VOYAGER:1:PRINTED,ON:,18-JUL-02:14:53:00:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,441.,67.2,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,434.,50.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,1.041E+03,137.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,441.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,729.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,622.,102.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,486.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,820.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,838.,122.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,888.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,844.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,564.,76.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,565.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,867.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,707.,110.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,423.,50.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,820.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,910.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,777.,188.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,898.,127.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,542.,75.9,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,796.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,548.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,563.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,758.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,476.,119.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,478.,71.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,435.,70.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,686.,102.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,369.,61.5,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,542.,56.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,298.,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,575.,95.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,892.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,460.,88.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,431.,51.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,825.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,916.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,489.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,636.,80.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,633.,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,455.,52.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,585.,78.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,521.,74.4,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,996.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,720.,180.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,702.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,405.,49.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,298.,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,896.,117.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,572.,165.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,763.,106.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,1.026E+03,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,476.,53.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,773.,122.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,661.,94.4,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,482.,70.3,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,478.,71.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,798.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,781.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,661.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,504.,55.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,671.,97.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,923.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,563.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,628.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,540.,77.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,1.086E+03,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:05:30.310 ,1979-02-28 01:05:53.870 ,7,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:05:54.310 ,1979-02-28 01:06:35.870 ,8,1,498.,54.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:06:35.930 ,1979-02-28 01:06:41.870 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:06:42.310 ,1979-02-28 01:07:05.870 ,7,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:07:06.310 ,1979-02-28 01:07:29.870 ,6,-1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:07:30.310 ,1979-02-28 01:07:53.870 ,5,-1,648.,83.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:07:54.310 ,1979-02-28 01:08:17.870 ,4,-1,563.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:08:18.310 ,1979-02-28 01:08:41.870 ,3,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:08:42.310 ,1979-02-28 01:09:05.870 ,2,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:09:05.930 ,1979-02-28 01:09:30.310 ,1,-1,463.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:09:30.310 ,1979-02-28 01:09:53.870 ,1,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:09:54.310 ,1979-02-28 01:10:17.870 ,2,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:10:18.310 ,1979-02-28 01:10:41.870 ,3,1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:10:42.310 ,1979-02-28 01:11:05.870 ,4,1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:11:06.310 ,1979-02-28 01:11:29.870 ,5,1,993.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:11:30.310 ,1979-02-28 01:11:53.870 ,6,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:11:54.310 ,1979-02-28 01:12:17.870 ,7,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:12:18.310 ,1979-02-28 01:12:59.870 ,8,1,553.,57.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:12:59.930 ,1979-02-28 01:13:05.870 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:13:06.310 ,1979-02-28 01:13:29.870 ,7,-1,575.,95.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:13:30.310 ,1979-02-28 01:13:53.870 ,6,-1,892.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:13:54.310 ,1979-02-28 01:14:17.870 ,5,-1,993.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:14:18.310 ,1979-02-28 01:14:41.870 ,4,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:14:42.310 ,1979-02-28 01:15:05.870 ,3,-1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:15:06.310 ,1979-02-28 01:15:29.870 ,2,-1,916.,135.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:15:29.930 ,1979-02-28 01:15:54.310 ,1,-1,536.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:15:54.310 ,1979-02-28 01:16:17.870 ,1,1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:16:18.310 ,1979-02-28 01:16:41.870 ,2,1,451.,68.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:16:42.310 ,1979-02-28 01:17:05.870 ,3,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:17:06.310 ,1979-02-28 01:17:29.870 ,4,1,638.,82.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:17:30.310 ,1979-02-28 01:17:53.870 ,5,1,1.137E+03,141.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:17:54.310 ,1979-02-28 01:18:17.870 ,6,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:18:18.310 ,1979-02-28 01:18:41.870 ,7,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:18:42.310 ,1979-02-28 01:19:23.870 ,8,1,536.,56.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:19:23.930 ,1979-02-28 01:19:29.870 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:19:30.310 ,1979-02-28 01:19:53.870 ,7,-1,796.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:19:54.310 ,1979-02-28 01:20:17.870 ,6,-1,863.,117.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:20:18.310 ,1979-02-28 01:20:41.870 ,5,-1,820.,110.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:20:42.310 ,1979-02-28 01:21:05.870 ,4,-1,564.,76.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:21:06.310 ,1979-02-28 01:21:29.870 ,3,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:21:30.310 ,1979-02-28 01:21:53.870 ,2,-1,389.,66.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:21:53.930 ,1979-02-28 01:22:18.310 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:22:18.310 ,1979-02-28 01:22:41.870 ,1,1,504.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:22:42.310 ,1979-02-28 01:23:05.870 ,2,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:23:06.310 ,1979-02-28 01:23:29.870 ,3,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:23:30.310 ,1979-02-28 01:23:53.870 ,4,1,902.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:23:54.310 ,1979-02-28 01:24:17.870 ,5,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:24:18.310 ,1979-02-28 01:24:41.870 ,6,1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:24:42.310 ,1979-02-28 01:25:05.870 ,7,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:25:06.310 ,1979-02-28 01:25:47.870 ,8,1,452.,51.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:25:47.930 ,1979-02-28 01:25:53.870 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:25:54.310 ,1979-02-28 01:26:17.870 ,7,-1,831.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:26:18.310 ,1979-02-28 01:26:41.870 ,6,-1,1.130E+03,143.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:26:42.310 ,1979-02-28 01:27:05.870 ,5,-1,1.343E+03,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:27:06.310 ,1979-02-28 01:27:29.870 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:27:30.310 ,1979-02-28 01:27:53.870 ,3,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00