START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-07 12:00:25.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:00:37.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:00:49.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:01.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:13.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:25.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:37.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:49.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:01.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:13.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:25.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:37.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:49.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:01.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:13.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:25.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:03:37.310 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:49.310 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:01.310 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:13.310 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:25.310 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:37.310 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:49.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:01.310 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:13.310 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:25.310 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:37.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:49.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:06:01.310 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:13.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:25.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:37.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:49.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:13.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:25.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:07:37.310 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:49.310 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:01.310 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:13.310 ,5,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:08:25.310 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:37.310 ,5,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:08:49.310 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:01.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:13.310 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:25.310 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:09:37.310 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:49.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:01.310 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:13.310 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:25.310 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:37.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:49.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:01.310 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:13.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:25.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:37.310 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:49.310 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:12:01.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:13.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:25.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:37.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:49.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:01.310 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:13:13.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:13:25.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:37.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:49.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:01.310 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:13.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:25.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:37.310 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:49.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:15:01.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:13.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:25.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:15:37.310 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:49.310 ,3,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:16:01.310 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:13.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:16:25.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:37.310 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:49.310 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:01.310 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:13.310 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:25.310 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:37.310 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:49.310 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:01.310 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:13.310 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:25.310 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:37.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:49.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:13.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:25.310 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:37.310 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:49.310 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:01.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:13.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:25.310 ,7,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:20:37.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:49.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:01.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:21:13.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:25.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:37.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:49.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:01.310 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:13.310 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:25.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:37.310 ,4,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:22:49.310 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:01.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:13.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:25.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:23:37.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:23:49.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:01.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:13.310 ,4,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:25.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:37.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:49.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:01.310 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:13.310 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:25.310 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:25:37.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:49.310 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:01.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:26:13.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:26:25.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:37.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:49.310 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:01.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:27:13.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:25.310 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:37.310 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:49.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:28:01.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:13.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:25.310 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:37.310 ,7,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:28:49.310 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:01.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:13.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:25.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:37.310 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:49.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:30:01.310 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:13.310 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:30:25.310 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:37.310 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:49.310 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:01.310 ,5,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:31:13.310 ,4,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:31:25.310 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:37.310 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:49.310 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:01.310 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:13.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:25.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:37.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:32:49.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:01.310 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:13.310 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:25.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:37.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:49.310 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:01.310 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:13.310 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:25.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:34:37.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:49.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:01.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:13.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:25.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:37.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:49.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:01.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:36:13.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:25.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:37.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:49.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:01.310 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:13.310 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:25.310 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:37:37.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 12:37:49.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:01.310 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:13.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:38:25.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:38:37.310 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:49.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:01.310 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:13.310 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:25.310 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:37.310 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:39:49.310 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:01.310 ,6,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:40:13.310 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:25.310 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:37.310 ,6,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:40:49.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:01.310 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:41:13.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:41:25.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:37.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:41:49.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:42:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:42:13.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:25.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:37.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:49.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:43:01.310 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:13.310 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:25.310 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:43:37.310 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:49.310 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:01.310 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:44:13.310 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:25.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:37.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:49.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:45:01.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:13.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:45:25.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:37.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:49.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:01.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:13.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:25.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:46:37.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:49.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:01.310 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:13.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:25.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:37.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:49.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:01.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:13.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:25.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:48:37.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:48:49.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:49:01.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:13.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:25.310 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:49:37.310 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:49:49.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:01.310 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:50:13.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:25.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:50:37.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:49.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:01.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:13.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:25.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:37.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:49.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:01.310 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:13.310 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:25.310 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:37.310 ,5,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:52:49.310 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:01.310 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:13.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:25.310 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:37.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:53:49.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:54:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:13.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:25.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:54:37.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:54:49.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:55:13.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:25.310 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:37.310 ,6,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:55:49.310 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:01.310 ,5,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:56:13.310 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:56:25.310 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:37.310 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:49.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:01.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:57:13.310 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:25.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:37.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:49.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:01.310 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:13.310 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:25.310 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:37.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:49.310 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:59:01.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:13.310 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:25.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:37.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:49.310 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:01.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:13.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:25.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:37.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:49.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:01.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:13.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:25.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:37.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:49.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:01.310 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:13.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:25.310 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:02:37.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:02:49.310 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:01.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:13.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:25.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:37.310 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:49.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 13:04:01.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:13.310 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:25.310 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:37.310 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:04:49.310 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:01.310 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:13.310 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:25.310 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:37.310 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:49.310 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:01.310 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:13.310 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:25.310 ,7,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:06:37.310 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:49.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:07:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:13.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:07:25.310 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:37.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:49.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:08:01.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:13.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:08:25.310 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:08:37.310 ,7,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:08:49.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:01.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:13.310 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:25.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:37.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:09:49.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:01.310 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:13.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:25.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:37.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:10:49.310 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:01.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 13:11:13.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:25.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:11:37.310 ,7,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:11:49.310 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:01.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:13.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:25.310 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:37.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:49.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:01.310 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:13.310 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:25.310 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:37.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:49.310 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:14:01.310 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:13.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:25.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:37.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:49.310 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:01.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:15:13.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:15:25.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:37.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 13:15:49.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:01.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:13.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:16:25.310 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:37.310 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:49.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:17:01.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 13:17:13.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 13:17:25.310 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0