START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-28 00:00:24.720 ,0,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:00:29.520 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:00:34.320 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:00:39.120 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:00:43.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:00:48.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:00:53.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:00:58.320 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:01:03.120 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:01:07.920 ,1,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:01:12.720 ,1,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:01:17.520 ,1,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:01:22.320 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:01:27.120 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:01:31.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:01:36.720 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:01:41.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:01:46.320 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-28 00:01:51.120 ,2,0,,0,38.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-28 00:01:55.920 ,2,0,,0,52.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:02:00.720 ,2,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:02:05.520 ,2,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-28 00:02:10.320 ,2,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:02:15.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:02:19.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:02:24.720 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-28 00:02:29.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-28 00:02:34.320 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-28 00:02:39.120 ,3,0,,0,59.,4.8,1.,4.8,,0,0.,4.8,40.,4.8
1979-07-28 00:02:43.920 ,3,0,,0,58.,4.8,2.,4.8,,0,0.,4.8,33.,4.8
1979-07-28 00:02:48.720 ,3,0,,0,80.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-28 00:02:53.520 ,3,0,,0,70.,4.8,3.,4.8,,0,0.,4.8,31.,4.8
1979-07-28 00:02:58.320 ,3,0,,0,50.,4.8,2.,4.8,,0,0.,4.8,38.,4.8
1979-07-28 00:03:03.120 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-28 00:03:07.920 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-28 00:03:12.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-28 00:03:17.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-28 00:03:22.320 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:03:27.120 ,4,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:03:31.920 ,4,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:03:36.720 ,4,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:03:41.520 ,4,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:03:46.320 ,4,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:03:51.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:03:55.920 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-28 00:04:48.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:04:53.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:04:58.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:05:03.120 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:05:07.920 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:05:12.720 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:05:17.520 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:05:22.320 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:05:27.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:05:31.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:05:36.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:05:41.520 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:05:46.320 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:05:51.120 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:05:55.920 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:00.720 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:05.520 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:10.320 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:15.120 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:19.920 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:24.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:29.520 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:34.320 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:39.120 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:43.920 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:48.720 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:53.520 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:06:58.320 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:07:03.120 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:07:07.920 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:07:12.720 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:07:17.520 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:07:22.320 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:07:27.120 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:07:31.920 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:07:36.720 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:07:41.520 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:07:46.320 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:07:51.120 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:07:55.920 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:08:00.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:08:05.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:08:10.320 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:08:15.120 ,5,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:08:19.920 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:08:24.720 ,5,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:08:29.520 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:08:34.320 ,5,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:08:39.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:08:43.920 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:08:48.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:08:53.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:08:58.320 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:09:03.120 ,4,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:09:07.920 ,4,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-28 00:09:12.720 ,4,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:09:17.520 ,4,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:09:22.320 ,4,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-28 00:09:27.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:09:31.920 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:09:36.720 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,13.,4.8
1979-07-28 00:09:41.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:09:46.320 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-28 00:09:51.120 ,3,0,,0,66.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-28 00:09:55.920 ,3,0,,0,56.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-28 00:10:00.720 ,3,0,,0,52.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-28 00:10:05.520 ,3,0,,0,68.,4.8,4.,4.8,,0,1.,4.8,21.,4.8
1979-07-28 00:10:10.320 ,3,0,,0,68.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:10:15.120 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-28 00:10:19.920 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-28 00:10:24.720 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,35.,4.8
1979-07-28 00:10:29.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:10:34.320 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:10:39.120 ,2,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:10:43.920 ,2,0,,0,26.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:10:48.720 ,2,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:10:53.520 ,2,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-28 00:10:58.320 ,2,0,,0,34.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:11:03.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-28 00:11:07.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-28 00:11:12.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:11:17.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:11:22.320 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:11:27.120 ,1,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:11:31.920 ,1,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:11:36.720 ,1,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:11:41.520 ,1,0,,0,23.,4.8,1.,4.8,,0,1.,4.8,16.,4.8
1979-07-28 00:11:46.320 ,1,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:11:51.120 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:11:55.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:12:00.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:12:05.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:12:10.320 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:12:15.120 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:12:19.920 ,0,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:12:24.720 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:12:29.520 ,0,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:12:34.320 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:12:39.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:12:43.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:12:48.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:12:53.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:12:58.320 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:13:03.120 ,0,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:13:07.920 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:13:12.720 ,0,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:13:17.520 ,0,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:13:22.320 ,0,0,,0,20.,4.8,2.,4.8,,0,1.,4.8,3.,4.8
1979-07-28 00:13:27.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:13:31.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:13:36.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:13:41.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:13:46.320 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:13:51.120 ,1,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:13:55.920 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:14:00.720 ,1,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:14:05.520 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:14:10.320 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:14:15.120 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:14:19.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:14:24.720 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:14:29.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:14:34.320 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:14:39.120 ,2,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:14:43.920 ,2,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-28 00:14:48.720 ,2,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:14:53.520 ,2,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:14:58.320 ,2,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:15:03.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 00:15:07.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-28 00:15:12.720 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 00:15:17.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-28 00:15:22.320 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:15:27.120 ,3,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-28 00:15:31.920 ,3,0,,0,46.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-28 00:15:36.720 ,3,0,,0,52.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-07-28 00:15:41.520 ,3,0,,0,41.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-28 00:15:46.320 ,3,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:15:51.120 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-28 00:15:55.920 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-28 00:16:00.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-28 00:16:05.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-28 00:16:10.320 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:16:15.120 ,4,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:16:19.920 ,4,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:16:24.720 ,4,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:16:29.520 ,4,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:16:34.320 ,4,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:16:39.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:16:43.920 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:16:48.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:16:53.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:16:58.320 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:17:03.120 ,5,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:17:07.920 ,5,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:17:12.720 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:17:17.520 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:17:22.320 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:17:27.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:17:31.920 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:17:36.720 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:17:41.520 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:17:46.320 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:17:51.120 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:17:55.920 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:18:00.720 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:18:05.520 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:18:10.320 ,6,0,,0,5.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:18:15.120 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:18:19.920 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:18:24.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:18:29.520 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:18:34.320 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:18:39.120 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:18:43.920 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:18:48.720 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:18:53.520 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:18:58.320 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:19:03.120 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:19:07.920 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:19:12.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:19:17.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:19:22.320 ,3,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:19:27.120 ,3,1,,0,31.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:19:31.920 ,3,1,,0,43.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:19:36.720 ,0,1,,0,39.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:19:41.520 ,0,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:19:46.320 ,0,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:19:51.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:19:55.920 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,6.,4.8
1979-07-28 00:20:00.720 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:20:05.520 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:20:10.320 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:20:15.120 ,4,1,,0,41.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-28 00:20:19.920 ,4,1,,0,34.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:20:24.720 ,7,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:20:29.520 ,7,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:20:34.320 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:20:39.120 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:20:43.920 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:20:48.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:20:53.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:20:58.320 ,3,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:21:03.120 ,3,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-28 00:21:07.920 ,3,1,,0,47.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:21:12.720 ,0,1,,0,31.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:21:17.520 ,0,1,,0,23.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 00:21:22.320 ,0,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:21:27.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:21:31.920 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:21:36.720 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:21:41.520 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:21:46.320 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-28 00:21:51.120 ,4,1,,0,46.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:21:55.920 ,4,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-28 00:22:00.720 ,7,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:22:05.520 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:22:10.320 ,7,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:22:15.120 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:22:19.920 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:22:24.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:22:29.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:22:34.320 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:22:39.120 ,3,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 00:22:43.920 ,3,1,,0,40.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-28 00:22:48.720 ,0,1,,0,37.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-28 00:22:53.520 ,0,1,,0,23.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:22:58.320 ,0,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:23:03.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:23:07.920 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:23:12.720 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:23:17.520 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:23:22.320 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:23:27.120 ,4,1,,0,57.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-28 00:23:31.920 ,4,1,,0,33.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:23:36.720 ,7,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:23:41.520 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:23:46.320 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:23:51.120 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:23:55.920 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:24:00.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:24:05.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:24:10.320 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:24:15.120 ,3,1,,0,30.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:24:19.920 ,3,1,,0,49.,4.8,2.,4.8,,0,0.,4.8,36.,4.8
1979-07-28 00:24:24.720 ,0,1,,0,38.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-28 00:24:29.520 ,0,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:24:34.320 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:24:39.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:24:43.920 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:24:48.720 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:24:53.520 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:24:58.320 ,4,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:25:03.120 ,4,1,,0,51.,4.8,5.,4.8,,0,0.,4.8,32.,4.8
1979-07-28 00:25:07.920 ,4,1,,0,24.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 00:25:12.720 ,7,1,,0,23.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 00:25:17.520 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:25:22.320 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:25:27.120 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:25:31.920 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:25:36.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:25:41.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:25:46.320 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:25:51.120 ,3,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:25:55.920 ,3,1,,0,42.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-28 00:26:00.720 ,0,1,,0,34.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:26:05.520 ,0,1,,0,29.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:26:10.320 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:26:15.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:26:19.920 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:26:24.720 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:26:29.520 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:26:34.320 ,4,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:26:39.120 ,4,1,,0,59.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:26:43.920 ,4,1,,0,31.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:26:48.720 ,7,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:26:53.520 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:26:58.320 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:27:03.120 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:27:07.920 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:27:12.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:27:17.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:27:22.320 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:27:27.120 ,3,1,,0,26.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:27:31.920 ,3,1,,0,36.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 00:27:36.720 ,0,1,,0,31.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-28 00:27:41.520 ,0,1,,0,31.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 00:27:46.320 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:27:51.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:27:55.920 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:28:00.720 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:28:05.520 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 00:28:10.320 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-28 00:28:15.120 ,4,1,,0,45.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-28 00:28:19.920 ,4,1,,0,35.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-28 00:28:24.720 ,7,1,,0,18.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:28:29.520 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 00:28:34.320 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:28:39.120 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:28:43.920 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:28:48.720 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 00:28:53.520 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:28:58.320 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 00:29:03.120 ,3,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 00:29:07.920 ,3,1,,0,45.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-28 00:29:12.720 ,0,1,,0,33.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-28 00:29:17.520 ,0,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-28 00:29:22.320 ,0,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 00:29:27.120 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:29:31.920 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:29:36.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:29:41.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 00:29:46.320 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-28 00:29:51.120 ,0,0,,0,48.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-28 00:29:55.920 ,0,0,,0,29.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 00:30:00.720 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 00:30:05.520 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:30:10.320 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 00:30:15.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:30:19.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 00:30:24.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 00:30:29.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 00:30:34.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8