START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-29 03:00:34.950 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:00:58.950 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:01:22.950 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:01:46.950 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:02:10.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:02:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:02:58.950 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:03:22.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:03:46.950 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 03:04:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:04:34.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:04:58.950 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:05:22.950 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:05:46.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:06:10.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:06:34.950 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:06:58.950 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:07:22.950 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:07:46.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:08:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:08:34.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:08:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:09:22.950 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:09:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:10:10.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:10:34.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:10:58.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:11:22.950 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:11:46.950 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:12:10.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:12:34.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:12:58.950 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:13:22.950 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:13:46.950 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:14:10.950 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:14:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:14:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:15:22.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:15:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:16:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:16:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:16:58.950 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:17:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:17:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:18:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:18:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:18:58.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:19:22.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:19:46.950 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:20:10.950 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:20:34.950 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:20:58.950 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:21:22.950 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 03:21:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:22:10.950 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:22:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:22:58.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:23:22.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:23:46.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:24:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:24:34.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:24:58.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:25:22.950 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:25:46.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:26:10.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:26:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:26:58.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:27:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:27:46.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:28:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:28:34.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:28:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:29:22.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:29:46.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:30:10.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:30:34.950 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 03:30:58.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:31:22.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:31:46.950 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:32:10.950 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:32:34.950 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:32:58.950 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:33:22.950 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:33:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:34:10.950 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 03:34:34.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:34:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:35:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:35:46.950 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:36:10.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:36:34.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:36:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:37:22.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:37:46.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:38:10.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:38:34.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:38:58.950 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:39:22.950 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:39:46.950 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:40:10.950 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:40:34.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:40:58.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:41:22.950 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:41:46.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:42:10.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:42:34.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:42:58.950 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:43:22.950 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:43:46.950 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:44:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:44:34.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:44:58.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:45:22.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:45:46.950 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:46:10.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:46:34.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:46:58.950 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:47:22.950 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:47:46.950 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:48:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:48:34.950 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:48:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:49:22.950 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 03:49:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:50:10.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:50:34.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:50:58.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:51:22.950 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:51:46.950 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:52:10.950 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:52:34.950 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:52:58.950 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:53:22.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:53:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:54:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:54:34.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:54:58.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:55:22.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:55:46.950 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 03:56:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:56:34.950 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:56:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:57:22.950 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:57:46.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:58:10.950 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:58:34.950 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:58:58.950 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:59:22.950 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 03:59:46.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:00:10.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:00:34.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:00:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:01:22.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:01:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:02:10.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:02:34.950 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:02:58.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:03:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:03:46.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:04:10.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:04:34.950 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:05:12.750 ,0,0,,0,,0,,0,,0
1981-08-29 04:05:22.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:05:46.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:06:10.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:06:34.950 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:06:58.950 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:07:22.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:07:46.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:08:10.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:08:34.950 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:08:58.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:09:22.950 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:09:46.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:10:10.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:10:34.950 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:10:58.950 ,7,0,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 04:11:22.950 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:11:46.950 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:12:10.950 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 04:12:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:12:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:13:22.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:13:46.950 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:14:10.950 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 04:14:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:14:58.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:15:22.950 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 04:15:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:16:10.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:16:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:16:58.950 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:17:22.950 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:17:46.950 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:18:10.950 ,7,0,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:18:34.950 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:18:58.950 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:19:22.950 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 04:19:46.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:20:10.950 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:20:34.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:20:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:21:22.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:21:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:22:10.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:22:34.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:22:58.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:23:22.950 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:23:46.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:24:10.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:24:34.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:24:58.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:25:22.950 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:25:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:26:10.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:26:34.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:26:58.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:27:22.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:27:46.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:28:10.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:28:34.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:28:58.950 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:29:22.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:29:46.950 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:30:10.950 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:30:34.950 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:30:58.950 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:31:22.950 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 04:31:46.950 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:32:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:32:34.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:32:58.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:33:22.950 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 04:33:46.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:34:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:34:34.950 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 04:34:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:35:22.950 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 04:35:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:36:10.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:36:34.950 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:36:58.950 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:37:22.950 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:37:46.950 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:38:10.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:38:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:38:58.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:39:22.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:39:46.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:40:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:40:34.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:40:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:41:22.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:41:46.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:42:10.950 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:42:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:42:58.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:43:22.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:43:46.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:44:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:44:34.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:44:58.950 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:45:22.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:45:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:46:10.950 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:46:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:46:58.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:47:22.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:47:46.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:48:10.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:48:34.950 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 04:48:58.950 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:49:22.950 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:49:46.950 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:50:10.950 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:50:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:50:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:51:22.950 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:51:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:52:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:52:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:52:58.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:53:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:53:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:54:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:54:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:54:58.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:55:22.950 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 04:55:46.950 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:56:10.950 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:56:34.950 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:56:58.950 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:57:22.950 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:57:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:58:10.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:58:34.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:58:58.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:59:22.950 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 04:59:46.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:00:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:00:34.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:00:58.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:01:22.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:01:46.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:02:10.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:02:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:02:58.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:03:22.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:03:46.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:04:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:04:34.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:04:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:05:22.950 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 05:05:46.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:06:10.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:06:34.950 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:06:58.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:07:22.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:07:46.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:08:10.950 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:08:34.950 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:08:58.950 ,7,1,22.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 05:09:22.950 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:09:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:10:10.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:10:34.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:10:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:11:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:11:46.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:12:10.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:12:34.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:12:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:13:22.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:13:46.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:14:10.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:14:34.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:14:58.950 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:15:22.950 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:15:46.950 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:16:10.950 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:16:34.950 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:16:58.950 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:17:22.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:17:46.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:18:10.950 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 05:18:34.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:18:58.950 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 05:19:22.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:19:46.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:20:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:20:34.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:20:58.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:21:22.950 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:21:46.950 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:22:10.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:22:34.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:22:58.950 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:23:22.950 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:23:46.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:24:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:24:34.950 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:24:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:25:22.950 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:25:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:26:10.950 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 05:26:34.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:26:58.950 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 05:27:22.950 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:27:46.950 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:28:10.950 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:28:34.950 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:28:58.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:29:22.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:29:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:30:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:30:34.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 05:30:58.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:31:22.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:31:46.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:32:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:32:34.950 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 05:32:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:33:22.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:33:46.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:34:10.950 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0