START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-24T15:00:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:00:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:00:51.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:03.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:39.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:51.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:03.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:15.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:27.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:39.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:51.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:03.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:15.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:27.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:39.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:51.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:03.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:15.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:27.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:39.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:51.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:03.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:15.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:27.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:39.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:51.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:27.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:39.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:51.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:03.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:15.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:27.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:39.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:51.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:03.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:15.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:51.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:03.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:15.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:27.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:27.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:39.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:51.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:03.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:15.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:27.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:39.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:51.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:03.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:15.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:27.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:39.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:51.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:03.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:39.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:51.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:27.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:39.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:51.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:03.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:15.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:27.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:39.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:51.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:03.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:15.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:27.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:39.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:51.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:03.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:15.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:27.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:39.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:51.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:03.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:15.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:27.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:39.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:15.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:27.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:39.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:51.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:03.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:15.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:27.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:39.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:51.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:03.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:39.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:51.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:03.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:15.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:27.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:39.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:51.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:03.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:15.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:27.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:39.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:51.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:03.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:15.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:27.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:39.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:51.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:03.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:15.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:27.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:39.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:51.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:27.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:39.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:15.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:27.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:39.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:51.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:03.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:15.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:27.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:39.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:51.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:03.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:15.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:27.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:39.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:51.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:03.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:15.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:27.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:39.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:51.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:03.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:15.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:27.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:03.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:15.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:27.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:39.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:51.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:03.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:15.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:27.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:39.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:51.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:27.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:39.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:51.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:03.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:15.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:27.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:39.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:51.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:03.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:15.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:27.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:39.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:51.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:03.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:15.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:27.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:39.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:51.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:03.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:15.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:27.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:39.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:15.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:27.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:03.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:15.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:12.370 ,0,0,,0,,0,,0,,0
1989-08-24T15:42:24.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:27.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:39.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:51.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:03.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:15.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:27.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:39.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:51.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:03.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:15.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:47:44.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:47:56.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:03.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:15.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:27.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:39.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:51.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:03.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:15.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:27.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:39.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:51.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:03.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:15.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:27.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:39.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:51.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:03.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:15.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:27.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:03.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:15.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:51.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:03.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:15.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:27.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:03.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:15.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:27.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:39.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:51.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:03.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:39.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:51.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:03.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:15.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:15.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:27.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:39.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:51.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:03.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:15.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:27.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:39.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:51.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:51.970 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:39.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:51.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:03.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:15.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:27.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:39.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:51.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:15.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:27.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:39.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:51.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:03.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:15.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:27.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:39.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:51.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:03.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:15.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:27.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:39.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:51.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:03.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:15.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:27.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:39.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:51.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:21:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:21:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:21:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0