START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-01 18:00:13.360 ,0,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-01 18:00:18.160 ,0,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-03-01 18:00:22.960 ,0,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-01 18:00:27.760 ,0,0,0.,4.8,19.,4.8,9.,4.8,1.,4.8
1979-03-01 18:00:32.560 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-03-01 18:00:37.360 ,0,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-01 18:00:42.160 ,0,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-03-01 18:00:46.960 ,0,0,0.,4.8,12.,4.8,3.,4.8,4.,4.8
1979-03-01 18:00:51.760 ,0,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-03-01 18:00:56.560 ,0,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-01 18:01:01.360 ,1,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-01 18:01:06.160 ,1,0,0.,4.8,24.,4.8,6.,4.8,0.,4.8
1979-03-01 18:01:10.960 ,1,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-03-01 18:01:15.760 ,1,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-01 18:01:20.560 ,1,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-03-01 18:01:25.360 ,2,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-03-01 18:01:30.160 ,2,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-03-01 18:01:34.960 ,2,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-03-01 18:01:39.760 ,2,0,0.,4.8,20.,4.8,3.,4.8,3.,4.8
1979-03-01 18:01:44.560 ,2,0,0.,4.8,11.,4.8,6.,4.8,0.,4.8
1979-03-01 18:01:49.360 ,3,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-01 18:01:54.160 ,3,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-03-01 18:01:58.960 ,3,0,0.,4.8,21.,4.8,3.,4.8,4.,4.8
1979-03-01 18:02:03.760 ,3,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-01 18:02:08.560 ,3,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-03-01 18:02:13.360 ,4,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-01 18:02:18.160 ,4,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-03-01 18:02:22.960 ,4,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-03-01 18:02:27.760 ,4,0,0.,4.8,13.,4.8,6.,4.8,0.,4.8
1979-03-01 18:02:32.560 ,4,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-03-01 18:02:37.360 ,5,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-03-01 18:02:42.160 ,5,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-03-01 18:02:46.960 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 18:02:51.760 ,5,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-03-01 18:02:56.560 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-01 18:03:01.360 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 18:03:06.160 ,6,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-03-01 18:03:10.960 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-01 18:03:15.760 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-01 18:03:20.560 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-01 18:03:25.360 ,7,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 18:03:30.160 ,7,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-03-01 18:03:34.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:39.760 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:03:44.560 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-01 18:03:49.360 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-03-01 18:03:54.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:03:58.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:04:03.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:08.560 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-01 18:04:13.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:18.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:04:22.960 ,6,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 18:04:27.760 ,6,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-01 18:04:32.560 ,6,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-03-01 18:04:37.360 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-01 18:04:42.160 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-01 18:04:46.960 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 18:04:51.760 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-01 18:04:56.560 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 18:05:01.360 ,4,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-03-01 18:05:06.160 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 18:05:10.960 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-01 18:05:15.760 ,4,0,0.,4.8,18.,4.8,9.,4.8,3.,4.8
1979-03-01 18:05:20.560 ,4,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-03-01 18:05:25.360 ,3,0,0.,4.8,14.,4.8,5.,4.8,4.,4.8
1979-03-01 18:05:30.160 ,3,0,0.,4.8,16.,4.8,1.,4.8,3.,4.8
1979-03-01 18:05:34.960 ,3,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-01 18:05:39.760 ,3,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-03-01 18:05:44.560 ,3,0,0.,4.8,27.,4.8,5.,4.8,3.,4.8
1979-03-01 18:05:49.360 ,2,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-01 18:05:54.160 ,2,0,0.,4.8,19.,4.8,7.,4.8,3.,4.8
1979-03-01 18:05:58.960 ,2,0,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-03-01 18:06:03.760 ,2,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-01 18:06:08.560 ,2,0,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-03-01 18:06:13.360 ,1,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-03-01 18:06:18.160 ,1,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-03-01 18:06:22.960 ,1,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-01 18:06:27.760 ,1,0,0.,4.8,14.,4.8,12.,4.8,1.,4.8
1979-03-01 18:06:32.560 ,1,0,0.,4.8,17.,4.8,7.,4.8,1.,4.8
1979-03-01 18:06:37.360 ,0,0,1.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-01 18:06:42.160 ,0,0,0.,4.8,17.,4.8,4.,4.8,3.,4.8
1979-03-01 18:06:46.960 ,0,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-01 18:06:51.760 ,0,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-03-01 18:06:56.560 ,0,0,0.,4.8,15.,4.8,10.,4.8,1.,4.8
1979-03-01 18:07:01.360 ,0,0,0.,4.8,20.,4.8,6.,4.8,4.,4.8
1979-03-01 18:07:06.160 ,0,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-01 18:07:10.960 ,0,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-03-01 18:07:15.760 ,0,0,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-03-01 18:07:20.560 ,0,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-01 18:07:25.360 ,1,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-03-01 18:07:30.160 ,1,0,0.,4.8,26.,4.8,12.,4.8,1.,4.8
1979-03-01 18:07:34.960 ,1,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-01 18:07:39.760 ,1,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-03-01 18:07:44.560 ,1,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-01 18:07:49.360 ,2,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-03-01 18:07:54.160 ,2,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-01 18:07:58.960 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:03.760 ,2,0,0.,4.8,16.,4.8,7.,4.8,0.,4.8
1979-03-01 18:08:08.560 ,2,0,0.,4.8,20.,4.8,8.,4.8,2.,4.8
1979-03-01 18:08:13.360 ,3,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-03-01 18:08:18.160 ,3,0,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-03-01 18:08:22.960 ,3,0,0.,4.8,28.,4.8,5.,4.8,4.,4.8
1979-03-01 18:08:27.760 ,3,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-03-01 18:08:32.560 ,3,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-03-01 18:08:37.360 ,4,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-03-01 18:08:42.160 ,4,0,0.,4.8,17.,4.8,6.,4.8,3.,4.8
1979-03-01 18:08:46.960 ,4,0,0.,4.8,21.,4.8,7.,4.8,2.,4.8
1979-03-01 18:08:51.760 ,4,0,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-03-01 18:08:56.560 ,4,0,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-03-01 18:09:01.360 ,5,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-03-01 18:09:06.160 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:10.960 ,5,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-03-01 18:09:15.760 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-01 18:09:20.560 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 18:09:25.360 ,6,0,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-03-01 18:09:30.160 ,6,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-03-01 18:09:34.960 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:39.760 ,6,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-03-01 18:09:44.560 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 18:09:49.360 ,7,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-01 18:09:54.160 ,7,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-01 18:09:58.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:10:03.760 ,7,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-03-01 18:10:08.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:13.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 18:10:18.160 ,7,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-03-01 18:10:22.960 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-01 18:10:27.760 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:10:32.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:37.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:42.160 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 18:10:46.960 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 18:10:51.760 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:56.560 ,6,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-01 18:11:01.360 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-01 18:11:06.160 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-01 18:11:10.960 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 18:11:15.760 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-03-01 18:11:20.560 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-03-01 18:11:25.360 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 18:11:30.160 ,4,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-01 18:11:34.960 ,4,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-03-01 18:11:39.760 ,4,0,0.,4.8,24.,4.8,4.,4.8,3.,4.8
1979-03-01 18:11:44.560 ,4,0,0.,4.8,20.,4.8,8.,4.8,0.,4.8
1979-03-01 18:11:49.360 ,3,0,,0,,0,,0,,0
1979-03-01 18:11:54.160 ,3,0,0.,4.8,18.,4.8,4.,4.8,4.,4.8
1979-03-01 18:11:58.960 ,3,0,0.,4.8,26.,4.8,6.,4.8,3.,4.8
1979-03-01 18:12:03.760 ,3,0,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-03-01 18:12:08.560 ,3,0,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-03-01 18:12:13.360 ,2,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-03-01 18:12:18.160 ,2,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-03-01 18:12:22.960 ,2,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-03-01 18:12:27.760 ,2,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-03-01 18:12:32.560 ,2,0,0.,4.8,25.,4.8,6.,4.8,1.,4.8
1979-03-01 18:12:37.360 ,1,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-03-01 18:12:42.160 ,1,0,0.,4.8,22.,4.8,7.,4.8,2.,4.8
1979-03-01 18:12:46.960 ,1,0,0.,4.8,21.,4.8,8.,4.8,4.,4.8
1979-03-01 18:12:51.760 ,1,0,0.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-03-01 18:12:56.560 ,1,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-01 18:13:01.360 ,0,0,0.,4.8,27.,4.8,7.,4.8,0.,4.8
1979-03-01 18:13:06.160 ,0,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-03-01 18:13:10.960 ,0,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-03-01 18:13:15.760 ,0,0,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-03-01 18:13:20.560 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-01 18:13:25.360 ,0,0,0.,4.8,20.,4.8,6.,4.8,1.,4.8
1979-03-01 18:13:30.160 ,0,0,0.,4.8,19.,4.8,9.,4.8,2.,4.8
1979-03-01 18:13:34.960 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-03-01 18:13:39.760 ,0,0,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-03-01 18:13:44.560 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-01 18:13:49.360 ,1,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-01 18:13:54.160 ,1,0,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-03-01 18:13:58.960 ,1,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-01 18:14:03.760 ,1,0,0.,4.8,27.,4.8,12.,4.8,0.,4.8
1979-03-01 18:14:08.560 ,1,0,1.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-03-01 18:14:13.360 ,2,0,0.,4.8,18.,4.8,9.,4.8,4.,4.8
1979-03-01 18:14:18.160 ,2,0,0.,4.8,25.,4.8,10.,4.8,1.,4.8
1979-03-01 18:14:22.960 ,2,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-03-01 18:14:27.760 ,2,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-03-01 18:14:32.560 ,2,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-01 18:14:37.360 ,3,0,0.,4.8,22.,4.8,7.,4.8,1.,4.8
1979-03-01 18:14:42.160 ,3,0,0.,4.8,24.,4.8,9.,4.8,2.,4.8
1979-03-01 18:14:46.960 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-01 18:14:51.760 ,3,0,0.,4.8,30.,4.8,7.,4.8,3.,4.8
1979-03-01 18:14:56.560 ,3,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-03-01 18:15:01.360 ,4,0,0.,4.8,42.,4.8,6.,4.8,4.,4.8
1979-03-01 18:15:06.160 ,4,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-01 18:15:10.960 ,4,0,0.,4.8,17.,4.8,4.,4.8,3.,4.8
1979-03-01 18:15:15.760 ,4,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-01 18:15:20.560 ,4,0,0.,4.8,20.,4.8,5.,4.8,5.,4.8
1979-03-01 18:15:25.360 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-01 18:15:30.160 ,5,0,0.,4.8,17.,4.8,8.,4.8,0.,4.8
1979-03-01 18:15:34.960 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-01 18:15:39.760 ,5,0,,0,,0,,0,,0
1979-03-01 18:15:44.560 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 18:15:49.360 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 18:15:54.160 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 18:15:58.960 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 18:16:03.760 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:08.560 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:13.360 ,7,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-03-01 18:16:18.160 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-01 18:16:22.960 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-01 18:16:27.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:32.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:37.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:42.160 ,7,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-01 18:16:46.960 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:16:51.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:16:56.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:01.360 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-03-01 18:17:06.160 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:10.960 ,6,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 18:17:15.760 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-03-01 18:17:20.560 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 18:17:25.360 ,5,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-03-01 18:17:30.160 ,5,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-03-01 18:17:34.960 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-01 18:17:39.760 ,5,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-03-01 18:17:44.560 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 18:17:49.360 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 18:17:54.160 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-01 18:17:58.960 ,4,0,0.,4.8,19.,4.8,4.,4.8,3.,4.8
1979-03-01 18:18:03.760 ,4,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-03-01 18:18:08.560 ,4,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-01 18:18:13.360 ,3,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-03-01 18:18:18.160 ,3,0,0.,4.8,22.,4.8,5.,4.8,3.,4.8
1979-03-01 18:18:22.960 ,3,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-03-01 18:18:27.760 ,3,0,0.,4.8,30.,4.8,4.,4.8,4.,4.8
1979-03-01 18:18:32.560 ,3,0,0.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-03-01 18:18:37.360 ,2,0,0.,4.8,27.,4.8,6.,4.8,2.,4.8
1979-03-01 18:18:42.160 ,2,0,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-03-01 18:18:46.960 ,2,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-01 18:18:51.760 ,2,0,0.,4.8,22.,4.8,5.,4.8,5.,4.8
1979-03-01 18:18:56.560 ,2,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-01 18:19:01.360 ,1,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-03-01 18:19:06.160 ,1,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-03-01 18:19:10.960 ,1,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-03-01 18:19:15.760 ,1,0,0.,4.8,16.,4.8,4.,4.8,5.,4.8
1979-03-01 18:19:20.560 ,1,0,0.,4.8,15.,4.8,6.,4.8,2.,4.8
1979-03-01 18:19:25.360 ,0,0,0.,4.8,22.,4.8,6.,4.8,0.,4.8
1979-03-01 18:19:30.160 ,0,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-03-01 18:19:34.960 ,0,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-01 18:19:39.760 ,0,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-03-01 18:19:44.560 ,0,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-03-01 18:19:49.360 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-01 18:19:54.160 ,0,0,0.,4.8,15.,4.8,6.,4.8,2.,4.8
1979-03-01 18:19:58.960 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:03.760 ,0,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-03-01 18:20:08.560 ,0,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-03-01 18:20:13.360 ,1,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-03-01 18:20:18.160 ,1,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-01 18:20:22.960 ,1,0,0.,4.8,15.,4.8,3.,4.8,4.,4.8
1979-03-01 18:20:27.760 ,1,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-01 18:20:32.560 ,1,0,0.,4.8,21.,4.8,7.,4.8,0.,4.8
1979-03-01 18:20:37.360 ,2,0,0.,4.8,22.,4.8,7.,4.8,2.,4.8
1979-03-01 18:20:42.160 ,2,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-03-01 18:20:46.960 ,2,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-03-01 18:20:51.760 ,2,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-01 18:20:56.560 ,2,0,0.,4.8,23.,4.8,7.,4.8,1.,4.8
1979-03-01 18:21:01.360 ,3,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-03-01 18:21:06.160 ,3,0,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-03-01 18:21:10.960 ,3,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-01 18:21:15.760 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-01 18:21:20.560 ,3,0,0.,4.8,31.,4.8,9.,4.8,0.,4.8
1979-03-01 18:21:25.360 ,4,0,0.,4.8,22.,4.8,4.,4.8,4.,4.8
1979-03-01 18:21:30.160 ,4,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-01 18:21:34.960 ,4,0,0.,4.8,18.,4.8,6.,4.8,2.,4.8
1979-03-01 18:21:39.760 ,4,0,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-03-01 18:21:44.560 ,4,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-01 18:21:49.360 ,5,0,1.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-01 18:21:54.160 ,5,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-01 18:21:58.960 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-03-01 18:22:03.760 ,5,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 18:22:08.560 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-01 18:22:13.360 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-01 18:22:18.160 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-01 18:22:22.960 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:27.760 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-01 18:22:32.560 ,6,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-03-01 18:22:37.360 ,7,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-03-01 18:22:42.160 ,7,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-01 18:22:46.960 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:22:51.760 ,7,0,,0,,0,,0,,0
1979-03-01 18:22:56.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:01.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:06.160 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:10.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:15.760 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:20.560 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 18:23:25.360 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-03-01 18:23:30.160 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:34.960 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:39.760 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:44.560 ,6,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-01 18:23:49.360 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 18:23:54.160 ,5,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 18:23:58.960 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-01 18:24:03.760 ,5,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-03-01 18:24:08.560 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-01 18:24:13.360 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-01 18:24:18.160 ,4,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-03-01 18:24:22.960 ,4,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-03-01 18:24:27.760 ,4,0,,0,,0,,0,,0
1979-03-01 18:24:32.560 ,4,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-01 18:24:37.360 ,3,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-01 18:24:42.160 ,3,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-03-01 18:24:46.960 ,3,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-03-01 18:24:51.760 ,3,0,0.,4.8,25.,4.8,6.,4.8,1.,4.8
1979-03-01 18:24:56.560 ,3,0,0.,4.8,19.,4.8,0.,4.8,2.,4.8
1979-03-01 18:25:01.360 ,2,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-03-01 18:25:06.160 ,2,0,0.,4.8,25.,4.8,10.,4.8,1.,4.8
1979-03-01 18:25:10.960 ,2,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-01 18:25:15.760 ,2,0,,0,,0,,0,,0
1979-03-01 18:25:20.560 ,2,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-01 18:25:25.360 ,1,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-03-01 18:25:30.160 ,1,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-01 18:25:34.960 ,1,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-01 18:25:39.760 ,1,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-01 18:25:44.560 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-01 18:25:49.360 ,0,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-03-01 18:25:54.160 ,0,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-01 18:25:58.960 ,0,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-03-01 18:26:03.760 ,0,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-03-01 18:26:08.560 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-01 18:26:13.360 ,0,0,0.,4.8,22.,4.8,2.,4.8,3.,4.8
1979-03-01 18:26:18.160 ,0,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-03-01 18:26:22.960 ,0,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-01 18:26:27.760 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-01 18:26:32.560 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-01 18:26:37.360 ,1,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-03-01 18:26:42.160 ,1,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-01 18:26:46.960 ,1,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-03-01 18:26:51.760 ,1,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-01 18:26:56.560 ,1,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-03-01 18:27:01.360 ,2,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-01 18:27:06.160 ,2,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-03-01 18:27:10.960 ,2,0,0.,4.8,14.,4.8,7.,4.8,2.,4.8
1979-03-01 18:27:15.760 ,2,0,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-03-01 18:27:20.560 ,2,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-03-01 18:27:25.360 ,3,0,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-03-01 18:27:30.160 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-01 18:27:34.960 ,3,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-03-01 18:27:39.760 ,3,0,0.,4.8,19.,4.8,2.,4.8,3.,4.8
1979-03-01 18:27:44.560 ,3,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-03-01 18:27:49.360 ,4,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-03-01 18:27:54.160 ,4,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-03-01 18:27:58.960 ,4,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-01 18:28:03.760 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-01 18:28:08.560 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 18:28:13.360 ,5,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-03-01 18:28:18.160 ,5,0,0.,4.8,11.,4.8,5.,4.8,0.,4.8
1979-03-01 18:28:22.960 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:27.760 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:32.560 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-01 18:28:37.360 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-01 18:28:42.160 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:46.960 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-01 18:28:51.760 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 18:28:56.560 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-01 18:29:01.360 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-01 18:29:06.160 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:10.960 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:15.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:20.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:25.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:30.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:34.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:39.760 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:29:44.560 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 18:29:49.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:54.160 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:58.960 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:03.760 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:08.560 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 18:30:13.360 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:18.160 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:22.960 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:27.760 ,5,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-03-01 18:30:32.560 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 18:30:37.360 ,4,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 18:30:42.160 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:46.960 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-01 18:30:51.760 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-03-01 18:30:56.560 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-01 18:31:01.360 ,3,0,0.,4.8,15.,4.8,5.,4.8,3.,4.8
1979-03-01 18:31:06.160 ,3,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-03-01 18:31:10.960 ,3,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-03-01 18:31:15.760 ,3,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 18:31:20.560 ,3,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-01 18:31:25.360 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-01 18:31:30.160 ,2,0,0.,4.8,17.,4.8,6.,4.8,0.,4.8
1979-03-01 18:31:34.960 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-03-01 18:31:39.760 ,2,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-03-01 18:31:44.560 ,2,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-03-01 18:31:49.360 ,1,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-03-01 18:31:54.160 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-01 18:31:58.960 ,1,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-03-01 18:32:03.760 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-01 18:32:08.560 ,1,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-03-01 18:32:13.360 ,0,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-01 18:32:18.160 ,0,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-03-01 18:32:22.960 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 18:32:27.760 ,0,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-01 18:32:32.560 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-03-01 18:32:37.360 ,0,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-01 18:32:42.160 ,0,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-03-01 18:32:46.960 ,0,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-03-01 18:32:51.760 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8