START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-30 09:00:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:00:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:01:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:01:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:02:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:02:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:02:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:03:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:03:44.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:04:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:04:32.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:04:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:05:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:05:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:06:08.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:06:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:06:56.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:07:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:07:44.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:08:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:08:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:08:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:09:20.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:09:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:10:08.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:10:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:10:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:11:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:11:44.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:12:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:12:32.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:12:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:13:20.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:13:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:14:08.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:14:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:14:56.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:15:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:15:44.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:16:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:16:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:16:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:17:20.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:17:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:18:08.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:18:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:18:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:19:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:19:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:20:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:20:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:20:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:21:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:21:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:22:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:22:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:22:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:23:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:23:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:24:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:24:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:24:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:25:20.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:25:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:26:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:26:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:26:56.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:27:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:27:44.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:28:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:28:32.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:28:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:29:20.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:29:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:30:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:30:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:30:56.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:31:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:31:44.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:32:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:32:32.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:32:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:33:20.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:33:44.440 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:34:08.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:34:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:34:56.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:35:20.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:35:44.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:36:08.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:36:32.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:36:56.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:37:20.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:37:44.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:38:08.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:38:32.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:38:56.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:39:20.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:39:44.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:40:08.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:40:32.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:40:56.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:41:20.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:41:44.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:42:08.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:42:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:42:56.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:43:20.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:43:44.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:44:08.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:44:32.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:44:56.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:45:20.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:45:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:46:08.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:46:32.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:46:56.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:47:20.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:47:44.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:48:08.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:48:32.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:48:56.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:49:20.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:49:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:50:08.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:50:32.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:50:56.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:51:20.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:51:44.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:52:08.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:52:32.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:52:56.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:53:20.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:53:44.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:54:08.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:54:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:54:56.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:55:20.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:55:44.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:56:08.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:56:32.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:56:56.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:57:20.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:57:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:58:08.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:58:32.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:58:56.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:59:20.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 09:59:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:00:08.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:00:32.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:00:56.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:01:20.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:01:44.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:02:08.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:02:32.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:02:56.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:03:20.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:03:44.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:04:08.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:04:32.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:04:56.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:05:20.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:05:44.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:06:08.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:06:32.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:06:56.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:07:20.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:07:44.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:08:08.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:08:32.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:08:56.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:09:20.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:09:44.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:10:08.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:10:32.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:10:56.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:11:20.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:11:44.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:12:08.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:12:32.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:16:30.040 ,0,0,,0,,0,,0,,0
1981-08-30 10:16:32.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:16:56.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:17:20.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:17:44.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:18:08.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:18:32.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:18:56.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:19:20.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:19:44.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:20:08.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:20:32.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:20:56.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:21:20.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:21:44.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:22:08.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:22:32.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:22:56.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:23:20.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:23:44.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:24:08.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:24:32.440 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:24:56.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:25:20.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:25:44.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:26:08.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:26:32.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:26:56.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:27:20.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:27:44.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:28:08.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:28:32.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:28:56.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:29:20.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:29:44.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:30:08.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:30:32.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:30:56.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:31:20.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:31:44.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:32:08.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:32:32.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:32:56.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:33:20.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:33:44.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:34:08.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:34:32.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:34:56.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:35:20.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:35:44.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:36:08.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:36:32.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:36:56.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:37:20.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:37:44.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:38:08.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:38:32.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:38:56.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:39:20.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:39:44.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:40:08.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:40:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:40:56.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:41:20.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:41:44.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:42:08.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:42:32.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:42:56.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:43:20.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:43:44.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:44:08.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:44:32.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:44:56.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:45:20.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:45:44.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:46:08.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:46:32.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:46:56.440 ,6,0,,0,,0,,0,,0
1981-08-30 10:47:20.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:47:44.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:48:08.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:48:32.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:48:56.440 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:49:20.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:49:44.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:50:08.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:50:33.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:50:56.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:51:20.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:51:44.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:52:08.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:52:32.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:52:56.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:53:20.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:53:44.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:54:08.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:54:32.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:54:56.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:55:20.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:55:44.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:56:08.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:56:32.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:56:56.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:57:20.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:57:44.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:58:08.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:58:32.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:58:56.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:59:20.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 10:59:44.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:00:08.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:00:32.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:00:56.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:01:20.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:01:44.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:02:08.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:02:32.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:02:56.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:03:20.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:03:44.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:04:08.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:04:32.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:04:56.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:05:20.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:05:44.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:06:08.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:06:32.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:06:56.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:07:20.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:07:44.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:08:08.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:08:32.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:08:56.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:09:20.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:09:44.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:10:08.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:10:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:10:56.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:11:20.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:11:44.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:12:08.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:12:32.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:12:56.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:13:20.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:13:44.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:14:08.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:14:32.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:14:56.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:15:20.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:15:44.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:16:08.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:16:32.440 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:16:56.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:17:20.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:17:44.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:18:08.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:18:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:18:56.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:19:20.440 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:19:44.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:20:08.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:20:32.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:20:56.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:21:20.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:21:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:22:08.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:22:32.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:22:56.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:23:20.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:23:44.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:24:08.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:24:32.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:24:56.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:25:20.440 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:25:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:26:08.440 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:26:32.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:26:56.440 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:27:20.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:27:44.440 ,3,0,,0,,0,,0,,0
1981-08-30 11:28:08.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:28:32.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:28:56.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:29:20.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:29:44.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:30:08.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:30:32.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:30:56.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:31:20.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:31:44.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:32:08.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:32:32.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:32:56.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:33:20.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:33:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:34:08.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:34:32.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:34:56.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:35:20.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:35:44.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:36:08.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:36:32.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:36:56.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:37:20.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:37:44.440 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 11:38:08.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0