START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-15 09:00:23.460 ,0,0,7.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:24.660 ,0,0,15.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:25.860 ,0,0,9.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:27.060 ,0,0,12.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:28.260 ,0,0,12.,1.2,1632.,1.2,0.,1.2,1.,1.2
1979-07-15 09:00:29.460 ,0,0,9.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:30.660 ,0,0,11.,1.2,1600.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:31.860 ,0,0,14.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:33.060 ,0,0,12.,1.2,1664.,1.2,0.,1.2,2.,1.2
1979-07-15 09:00:34.260 ,0,0,10.,1.2,1632.,1.2,0.,1.2,1.,1.2
1979-07-15 09:00:35.460 ,0,0,10.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:36.660 ,0,0,11.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:37.860 ,0,0,9.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:39.060 ,0,0,19.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:40.260 ,0,0,12.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:41.460 ,0,0,15.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:42.660 ,0,0,9.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:43.860 ,0,0,7.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:45.060 ,0,0,10.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:46.260 ,0,0,11.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:47.460 ,0,0,8.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:48.660 ,0,0,9.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:49.860 ,0,0,15.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:51.060 ,0,0,11.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:52.260 ,0,0,10.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-07-15 09:00:53.460 ,0,0,15.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:54.660 ,0,0,15.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:55.860 ,0,0,17.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:57.060 ,0,0,14.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:00:58.260 ,0,0,12.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:00:59.460 ,0,0,11.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:01:00.660 ,0,0,12.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:01.860 ,0,0,13.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:03.060 ,0,0,10.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-07-15 09:01:04.260 ,0,0,11.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:05.460 ,0,0,3.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:06.660 ,0,0,10.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:07.860 ,0,0,8.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:09.060 ,0,0,16.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:10.260 ,0,0,11.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:11.460 ,0,0,14.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:12.660 ,0,0,12.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:13.860 ,0,0,8.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:15.060 ,0,0,8.,1.2,1632.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:16.260 ,0,0,14.,1.2,1664.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:17.460 ,0,0,9.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:18.660 ,0,0,12.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:19.860 ,0,0,16.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:21.060 ,0,0,8.,1.2,1696.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:22.260 ,0,0,9.,1.2,1696.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:23.460 ,0,0,8.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:24.660 ,0,0,15.,1.2,1760.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:25.860 ,0,0,12.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:27.060 ,0,0,11.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-07-15 09:01:28.260 ,0,0,13.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:29.460 ,0,0,7.,1.2,1696.,1.2,0.,1.2,2.,1.2
1979-07-15 09:01:30.660 ,0,0,10.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:31.860 ,0,0,7.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:33.060 ,0,0,10.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:34.260 ,0,0,11.,1.2,1824.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:35.460 ,1,0,10.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:36.660 ,1,0,10.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:37.860 ,1,0,8.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:39.060 ,1,0,11.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-07-15 09:01:40.260 ,1,0,11.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:41.460 ,1,0,11.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 09:01:42.660 ,1,0,17.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:43.860 ,1,0,12.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:45.060 ,1,0,12.,1.2,1760.,1.2,2.,1.2,0.,1.2
1979-07-15 09:01:46.260 ,1,0,15.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:47.460 ,1,0,15.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:48.660 ,1,0,16.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:49.860 ,1,0,12.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:51.060 ,1,0,19.,1.2,1760.,1.2,2.,1.2,0.,1.2
1979-07-15 09:01:52.260 ,1,0,17.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:53.460 ,1,0,10.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:54.660 ,1,0,12.,1.2,1856.,1.2,2.,1.2,0.,1.2
1979-07-15 09:01:55.860 ,1,0,8.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:57.060 ,1,0,13.,1.2,1920.,1.2,0.,1.2,1.,1.2
1979-07-15 09:01:58.260 ,1,0,9.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:01:59.460 ,1,0,11.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:00.660 ,1,0,12.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:01.860 ,1,0,17.,1.2,1856.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:03.060 ,1,0,12.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:04.260 ,1,0,13.,1.2,1824.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:05.460 ,1,0,24.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:06.660 ,1,0,13.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:07.860 ,1,0,10.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:09.060 ,1,0,10.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:10.260 ,1,0,11.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:11.460 ,1,0,15.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:12.660 ,1,0,18.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:13.860 ,1,0,9.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:15.060 ,1,0,12.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:16.260 ,1,0,20.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:17.460 ,1,0,17.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:18.660 ,1,0,15.,1.2,1920.,1.2,2.,1.2,2.,1.2
1979-07-15 09:02:19.860 ,1,0,14.,1.2,1920.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:21.060 ,1,0,13.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:22.260 ,1,0,14.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:23.460 ,2,0,13.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:24.660 ,2,0,13.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:25.860 ,2,0,16.,1.2,1920.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:27.060 ,2,0,14.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:28.260 ,2,0,16.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:29.460 ,2,0,10.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:30.660 ,2,0,12.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:31.860 ,2,0,18.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:33.060 ,2,0,20.,1.2,1696.,1.2,2.,1.2,0.,1.2
1979-07-15 09:02:34.260 ,2,0,14.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:35.460 ,2,0,13.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:36.660 ,2,0,15.,1.2,1760.,1.2,2.,1.2,1.,1.2
1979-07-15 09:02:37.860 ,2,0,18.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:39.060 ,2,0,20.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:40.260 ,2,0,14.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:41.460 ,2,0,21.,1.2,1760.,1.2,2.,1.2,0.,1.2
1979-07-15 09:02:42.660 ,2,0,10.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:43.860 ,2,0,17.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:45.060 ,2,0,16.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:46.260 ,2,0,14.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:47.460 ,2,0,12.,1.2,1728.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:48.660 ,2,0,18.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:49.860 ,2,0,13.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:51.060 ,2,0,23.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:52.260 ,2,0,13.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:53.460 ,2,0,21.,1.2,1760.,1.2,0.,1.2,1.,1.2
1979-07-15 09:02:54.660 ,2,0,18.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:55.860 ,2,0,17.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:57.060 ,2,0,23.,1.2,1728.,1.2,1.,1.2,0.,1.2
1979-07-15 09:02:58.260 ,2,0,13.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:02:59.460 ,2,0,17.,1.2,1760.,1.2,2.,1.2,0.,1.2
1979-07-15 09:03:00.660 ,2,0,18.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:01.860 ,2,0,14.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:03.060 ,2,0,12.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:04.260 ,2,0,20.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:05.460 ,2,0,14.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:06.660 ,2,0,19.,1.2,1728.,1.2,1.,1.2,1.,1.2
1979-07-15 09:03:07.860 ,2,0,14.,1.2,1760.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:09.060 ,2,0,18.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:10.260 ,2,0,19.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:11.460 ,3,0,26.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:12.660 ,3,0,16.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:13.860 ,3,0,20.,1.2,1696.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:15.060 ,3,0,14.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:16.260 ,3,0,10.,1.2,1728.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:17.460 ,3,0,13.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:18.660 ,3,0,29.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:19.860 ,3,0,22.,1.2,384.,1.2,1.,1.2,1.,1.2
1979-07-15 09:03:21.060 ,3,0,21.,1.2,400.,1.2,1.,1.2,1.,1.2
1979-07-15 09:03:22.260 ,3,0,30.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:23.460 ,3,0,21.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:24.660 ,3,0,26.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:25.860 ,3,0,30.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:27.060 ,3,0,17.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:28.260 ,3,0,21.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:29.460 ,3,0,27.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:30.660 ,3,0,35.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:31.860 ,3,0,20.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:33.060 ,3,0,27.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:34.260 ,3,0,28.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:35.460 ,3,0,17.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:36.660 ,3,0,20.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:37.860 ,3,0,25.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:39.060 ,3,0,22.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:40.260 ,3,0,23.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:41.460 ,3,0,23.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:42.660 ,3,0,28.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:43.860 ,3,0,36.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:45.060 ,3,0,20.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:46.260 ,3,0,18.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:47.460 ,3,0,27.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:48.660 ,3,0,28.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:49.860 ,3,0,27.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:51.060 ,3,0,29.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:52.260 ,3,0,20.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:53.460 ,3,0,32.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 09:03:54.660 ,3,0,32.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-15 09:03:55.860 ,3,0,25.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:57.060 ,3,0,32.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-15 09:03:58.260 ,3,0,19.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 09:03:59.460 ,4,0,20.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:00.660 ,4,0,35.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:01.860 ,4,0,26.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:03.060 ,4,0,23.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-15 09:04:04.260 ,4,0,20.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:05.460 ,4,0,23.,1.2,1472.,1.2,2.,1.2,0.,1.2
1979-07-15 09:04:06.660 ,4,0,34.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:07.860 ,4,0,34.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:09.060 ,4,0,32.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:10.260 ,4,0,33.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:11.460 ,4,0,29.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:12.660 ,4,0,31.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:13.860 ,4,0,28.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:15.060 ,4,0,29.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:16.260 ,4,0,30.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:17.460 ,4,0,29.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:18.660 ,4,0,46.,1.2,1824.,1.2,3.,1.2,0.,1.2
1979-07-15 09:04:19.860 ,4,0,34.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-07-15 09:04:21.060 ,4,0,28.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:22.260 ,4,0,26.,1.2,1856.,1.2,0.,1.2,1.,1.2
1979-07-15 09:04:23.460 ,4,0,29.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:24.660 ,4,0,24.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:25.860 ,4,0,24.,1.2,1792.,1.2,2.,1.2,0.,1.2
1979-07-15 09:04:27.060 ,4,0,24.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:28.260 ,4,0,19.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:29.460 ,4,0,35.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:30.660 ,4,0,30.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:31.860 ,4,0,25.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:33.060 ,4,0,38.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:34.260 ,4,0,32.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:35.460 ,4,0,25.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:36.660 ,4,0,28.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:37.860 ,4,0,30.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:39.060 ,4,0,19.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:40.260 ,4,0,32.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:41.460 ,4,0,37.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:42.660 ,4,0,39.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:43.860 ,4,0,31.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:45.060 ,4,0,25.,1.2,1792.,1.2,2.,1.2,0.,1.2
1979-07-15 09:04:46.260 ,4,0,32.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:47.460 ,5,0,26.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:48.660 ,5,0,32.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:49.860 ,5,0,30.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:51.060 ,5,0,39.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-07-15 09:04:52.260 ,5,0,36.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:53.460 ,5,0,31.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:54.660 ,5,0,56.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:55.860 ,5,0,43.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-07-15 09:04:57.060 ,5,0,43.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 09:04:58.260 ,5,0,59.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:04:59.460 ,5,0,46.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:00.660 ,5,0,35.,1.2,2016.,1.2,3.,1.2,0.,1.2
1979-07-15 09:05:01.860 ,5,0,46.,1.2,1984.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:03.060 ,5,0,41.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 09:05:04.260 ,5,0,61.,1.2,2016.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:05.460 ,5,0,47.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:06.660 ,5,0,58.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-07-15 09:05:07.860 ,5,0,37.,1.2,2016.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:09.060 ,5,0,54.,1.2,2016.,1.2,3.,1.2,0.,1.2
1979-07-15 09:05:10.260 ,5,0,38.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:11.460 ,5,0,48.,1.2,1984.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:12.660 ,5,0,32.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:13.860 ,5,0,46.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:15.060 ,5,0,35.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:16.260 ,5,0,53.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 09:05:17.460 ,5,0,44.,1.2,2112.,1.2,1.,1.2,1.,1.2
1979-07-15 09:05:18.660 ,5,0,52.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:19.860 ,5,0,40.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:21.060 ,5,0,46.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:22.260 ,5,0,41.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:23.460 ,5,0,25.,1.2,2048.,1.2,3.,1.2,0.,1.2
1979-07-15 09:05:24.660 ,5,0,46.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:25.860 ,5,0,35.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:27.060 ,5,0,31.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:28.260 ,5,0,42.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:29.460 ,5,0,42.,1.2,2112.,1.2,0.,1.2,3.,1.2
1979-07-15 09:05:30.660 ,5,0,45.,1.2,2112.,1.2,1.,1.2,1.,1.2
1979-07-15 09:05:31.860 ,5,0,34.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:33.060 ,5,0,43.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:34.260 ,5,0,45.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:35.460 ,6,0,54.,1.2,2112.,1.2,2.,1.2,1.,1.2
1979-07-15 09:05:36.660 ,6,0,50.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:37.860 ,6,0,37.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:39.060 ,6,0,38.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:40.260 ,6,0,32.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-07-15 09:05:41.460 ,6,0,35.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:42.660 ,6,0,31.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:43.860 ,6,0,39.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:45.060 ,6,0,33.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:46.260 ,6,0,41.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:47.460 ,6,0,41.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:48.660 ,6,0,24.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:49.860 ,6,0,33.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:51.060 ,6,0,35.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:05:52.260 ,6,0,29.,1.2,2112.,1.2,3.,1.2,0.,1.2
1979-07-15 09:05:53.460 ,6,0,37.,1.2,2112.,1.2,2.,1.2,1.,1.2
1979-07-15 09:05:54.660 ,6,0,24.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:55.860 ,6,0,35.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:57.060 ,6,0,31.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-07-15 09:05:58.260 ,6,0,40.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:05:59.460 ,6,0,28.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:00.660 ,6,0,38.,1.2,2112.,1.2,1.,1.2,1.,1.2
1979-07-15 09:06:01.860 ,6,0,32.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:03.060 ,6,0,26.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:04.260 ,6,0,28.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:05.460 ,6,0,31.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:06.660 ,6,0,26.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:07.860 ,6,0,38.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:09.060 ,6,0,34.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:10.260 ,6,0,31.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:11.460 ,6,0,33.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:12.660 ,6,0,37.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:13.860 ,6,0,39.,1.2,2016.,1.2,0.,1.2,1.,1.2
1979-07-15 09:06:15.060 ,6,0,32.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:16.260 ,6,0,38.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:17.460 ,6,0,37.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:18.660 ,6,0,27.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:06:19.860 ,6,0,31.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-07-15 09:06:21.060 ,6,0,24.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:22.260 ,6,0,26.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:23.460 ,7,0,37.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:06:24.660 ,7,0,30.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 09:06:25.860 ,7,0,36.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-15 09:06:27.060 ,7,0,35.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:06:28.260 ,7,0,35.,1.2,1984.,1.2,1.,1.2,1.,1.2
1979-07-15 09:06:29.460 ,7,0,20.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 09:06:30.660 ,7,0,0.,1.2,1984.,1.2,7.,1.2,0.,1.2
1979-07-15 09:06:31.860 ,7,0,0.,1.2,1984.,1.2,4.,1.2,0.,1.2
1979-07-15 09:06:33.060 ,7,0,0.,1.2,2048.,1.2,8.,1.2,0.,1.2
1979-07-15 09:06:34.260 ,7,0,0.,1.2,2048.,1.2,6.,1.2,0.,1.2
1979-07-15 09:06:35.460 ,7,0,0.,1.2,2048.,1.2,9.,1.2,0.,1.2
1979-07-15 09:06:36.660 ,7,0,0.,1.2,2016.,1.2,9.,1.2,0.,1.2
1979-07-15 09:06:37.860 ,7,0,0.,1.2,2016.,1.2,6.,1.2,0.,1.2
1979-07-15 09:06:39.060 ,7,0,1.,1.2,2048.,1.2,6.,1.2,0.,1.2
1979-07-15 09:06:40.260 ,7,0,0.,1.2,2048.,1.2,9.,1.2,0.,1.2
1979-07-15 09:06:41.460 ,7,0,0.,1.2,2112.,1.2,5.,1.2,0.,1.2
1979-07-15 09:06:42.660 ,7,0,0.,1.2,2112.,1.2,6.,1.2,0.,1.2
1979-07-15 09:06:43.860 ,7,0,0.,1.2,2048.,1.2,4.,1.2,0.,1.2
1979-07-15 09:06:45.060 ,7,0,0.,1.2,2176.,1.2,9.,1.2,0.,1.2
1979-07-15 09:06:46.260 ,7,0,0.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 09:06:47.460 ,7,0,0.,1.2,2048.,1.2,5.,1.2,0.,1.2
1979-07-15 09:06:48.660 ,7,0,0.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 09:06:49.860 ,7,0,0.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 09:06:51.060 ,7,0,0.,1.2,2048.,1.2,6.,1.2,0.,1.2
1979-07-15 09:06:52.260 ,7,0,0.,1.2,2048.,1.2,3.,1.2,0.,1.2
1979-07-15 09:06:53.460 ,7,0,0.,1.2,2016.,1.2,4.,1.2,0.,1.2
1979-07-15 09:06:54.660 ,7,0,0.,1.2,2048.,1.2,7.,1.2,0.,1.2
1979-07-15 09:06:55.860 ,7,0,0.,1.2,2048.,1.2,6.,1.2,0.,1.2
1979-07-15 09:06:57.060 ,7,0,0.,1.2,2016.,1.2,8.,1.2,0.,1.2
1979-07-15 09:06:58.260 ,7,0,0.,1.2,2048.,1.2,9.,1.2,0.,1.2
1979-07-15 09:06:59.460 ,7,0,0.,1.2,2016.,1.2,3.,1.2,0.,1.2
1979-07-15 09:07:00.660 ,7,0,0.,1.2,2048.,1.2,10.,1.2,0.,1.2
1979-07-15 09:07:01.860 ,7,0,0.,1.2,2016.,1.2,7.,1.2,0.,1.2
1979-07-15 09:07:03.060 ,7,0,0.,1.2,2048.,1.2,3.,1.2,0.,1.2
1979-07-15 09:07:04.260 ,7,0,0.,1.2,2048.,1.2,4.,1.2,0.,1.2
1979-07-15 09:07:05.460 ,7,0,0.,1.2,2016.,1.2,11.,1.2,0.,1.2
1979-07-15 09:07:06.660 ,7,0,0.,1.2,1984.,1.2,5.,1.2,0.,1.2
1979-07-15 09:07:07.860 ,7,0,1.,1.2,1920.,1.2,2.,1.2,0.,1.2
1979-07-15 09:07:09.060 ,7,0,0.,1.2,1984.,1.2,5.,1.2,0.,1.2
1979-07-15 09:07:10.260 ,7,0,0.,1.2,1952.,1.2,5.,1.2,0.,1.2
1979-07-15 09:07:11.460 ,3,0,7.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-07-15 09:07:12.660 ,3,0,21.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:13.860 ,3,0,26.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:15.060 ,3,0,28.,1.2,1984.,1.2,2.,1.2,0.,1.2
1979-07-15 09:07:16.260 ,3,0,35.,1.2,2016.,1.2,0.,1.2,1.,1.2
1979-07-15 09:07:17.460 ,3,0,32.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-07-15 09:07:18.660 ,3,0,38.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-07-15 09:07:19.860 ,3,0,36.,1.2,1984.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:21.060 ,3,0,34.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:22.260 ,3,0,41.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:23.460 ,3,0,39.,1.2,2048.,1.2,0.,1.2,1.,1.2
1979-07-15 09:07:24.660 ,3,0,32.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:25.860 ,3,0,29.,1.2,1792.,1.2,1.,1.2,1.,1.2
1979-07-15 09:07:27.060 ,3,0,28.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:28.260 ,3,0,27.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:29.460 ,3,0,24.,1.2,1696.,1.2,1.,1.2,1.,1.2
1979-07-15 09:07:30.660 ,3,0,25.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:31.860 ,3,0,25.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:33.060 ,3,0,19.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:34.260 ,3,0,14.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-15 09:07:35.460 ,0,0,16.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:36.660 ,0,0,15.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:37.860 ,0,0,20.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:39.060 ,0,0,13.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:40.260 ,0,0,17.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:41.460 ,0,0,16.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:42.660 ,0,0,18.,1.2,1856.,1.2,2.,1.2,0.,1.2
1979-07-15 09:07:43.860 ,0,0,20.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:45.060 ,0,0,7.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:46.260 ,0,0,13.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:47.460 ,0,0,16.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:48.660 ,0,0,9.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:49.860 ,0,0,16.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:51.060 ,0,0,11.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:52.260 ,0,0,13.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:53.460 ,0,0,20.,1.2,1856.,1.2,1.,1.2,1.,1.2
1979-07-15 09:07:54.660 ,0,0,11.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-07-15 09:07:55.860 ,0,0,15.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:57.060 ,0,0,12.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:58.260 ,0,0,16.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-15 09:07:59.460 ,4,0,16.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 09:08:00.660 ,4,0,20.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:08:01.860 ,4,0,14.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:08:03.060 ,4,0,12.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-15 09:08:04.260 ,4,0,10.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-07-15 09:08:05.460 ,4,0,14.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 09:08:06.660 ,4,0,19.,1.2,1600.,1.2,0.,1.2,0.,1.2