"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,501422471.459,501422477.084,35,0,1826845422,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,501508863.034,501508868.659,90,15,1826931736,15,16,2090.904,1,3,31,26,27,13,49,4,4,5,7,8,4,2,9,18,10,10,23,4,2,3,7,4,3,3,4,3,2,1,5,2,2,6,7,7,3,2,3,3,3,3,1,2,1,1,1,5,1,6,2,8,4
"mean",,,501465443.314,501465449.410,62,7,1826888349,8,16,1560.386,0,2,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25839.325,25839.378,16,5,25839,5,0,241.946,0,0,9,1,1,1,3,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-326T00:00:03.276","1/1826845422.159",501422471.459,501422477.084,35,1,1826845422,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:00:08.901","1/1826845428.063",501422477.084,501422482.709,35,1,1826845422,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:00:14.526","1/1826845433.223",501422482.709,501422488.334,35,1,1826845422,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-326T00:00:20.151","1/1826845439.127",501422488.334,501422493.959,35,1,1826845422,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:00:25.776","1/1826845445.031",501422493.959,501422499.584,35,1,1826845422,5,16,1439.957,0,2,20,0,0,0,0,1,0,2,3,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-326T00:00:31.401","1/1826845450.191",501422499.584,501422505.209,35,1,1826845422,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,4,2,0,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-326T00:00:37.026","1/1826845456.095",501422505.209,501422510.834,35,1,1826845422,7,16,1439.957,0,2,16,2,0,0,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-326T00:00:42.651","1/1826845461.255",501422510.834,501422516.459,35,1,1826845422,8,16,1439.957,0,2,14,4,1,0,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:00:48.276","1/1826845467.159",501422516.459,501422522.084,35,1,1826845422,9,16,1439.957,0,2,12,2,2,1,5,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:00:53.901","1/1826845473.063",501422522.084,501422527.709,35,1,1826845422,10,16,1439.957,0,2,10,2,2,4,8,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:00:59.526","1/1826845478.223",501422527.709,501422533.334,35,1,1826845422,11,16,1439.957,0,2,8,5,3,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:01:05.151","1/1826845484.127",501422533.334,501422538.959,35,1,1826845422,12,16,1439.957,0,2,6,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:01:10.776","1/1826845490.031",501422538.959,501422544.584,35,1,1826845422,13,16,1439.957,0,2,4,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:01:16.401","1/1826845495.191",501422544.584,501422550.209,35,1,1826845422,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:01:22.026","1/1826845501.095",501422550.209,501422555.834,35,1,1826845422,15,16,1439.957,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:01:27.655","1/1826845507.000",501422555.838,501422561.463,35,2,1826845507,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:01:33.276","1/1826845512.159",501422561.459,501422567.084,35,2,1826845507,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:01:38.901","1/1826845518.063",501422567.084,501422572.709,35,2,1826845507,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:01:44.526","1/1826845523.223",501422572.709,501422578.334,35,2,1826845507,3,16,1439.957,0,2,25,0,0,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
"sci","2015-326T00:01:50.151","1/1826845529.127",501422578.334,501422583.959,35,2,1826845507,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-326T00:01:55.776","1/1826845535.031",501422583.959,501422589.584,35,2,1826845507,5,16,1439.957,0,2,21,0,0,1,1,0,0,1,1,2,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-326T00:02:01.401","1/1826845540.191",501422589.584,501422595.209,35,2,1826845507,6,16,1439.957,0,2,19,1,0,0,1,0,1,0,1,0,3,1,4,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0
"sci","2015-326T00:02:07.025","1/1826845546.095",501422595.208,501422600.833,35,2,1826845507,7,16,1439.957,0,2,17,2,0,0,2,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:02:12.650","1/1826845551.255",501422600.833,501422606.458,35,2,1826845507,8,16,1439.957,0,2,15,1,1,3,5,2,1,0,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:02:18.275","1/1826845557.159",501422606.458,501422612.083,35,2,1826845507,9,16,1439.957,0,2,13,1,3,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:02:23.900","1/1826845563.063",501422612.083,501422617.708,35,2,1826845507,10,16,1439.957,0,2,11,3,2,0,5,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-326T00:02:29.525","1/1826845568.223",501422617.708,501422623.333,35,2,1826845507,11,16,1439.957,0,2,9,6,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:02:35.150","1/1826845574.127",501422623.333,501422628.958,35,2,1826845507,12,16,1439.957,0,2,7,1,0,2,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:02:40.775","1/1826845580.031",501422628.958,501422634.583,35,2,1826845507,13,16,1439.957,0,2,5,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:02:46.400","1/1826845585.191",501422634.583,501422640.208,35,2,1826845507,14,16,1439.957,0,2,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:02:52.025","1/1826845591.095",501422640.208,501422645.833,35,2,1826845507,15,16,1439.957,0,2,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:02:57.654","1/1826845597.000",501422645.837,501422651.462,35,3,1826845597,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:03.275","1/1826845602.159",501422651.458,501422657.083,35,3,1826845597,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:08.900","1/1826845608.063",501422657.083,501422662.708,35,3,1826845597,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:03:14.525","1/1826845613.223",501422662.708,501422668.333,35,3,1826845597,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:20.150","1/1826845619.127",501422668.333,501422673.958,35,3,1826845597,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,1
"sci","2015-326T00:03:25.775","1/1826845625.031",501422673.958,501422679.583,35,3,1826845597,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:31.400","1/1826845630.191",501422679.583,501422685.208,35,3,1826845597,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:37.025","1/1826845636.095",501422685.208,501422690.833,35,3,1826845597,7,16,1439.957,0,2,16,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:42.650","1/1826845641.255",501422690.833,501422696.458,35,3,1826845597,8,16,1439.957,0,2,14,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:03:48.275","1/1826845647.159",501422696.458,501422702.083,35,3,1826845597,9,16,1439.957,0,2,12,4,6,0,10,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:53.900","1/1826845653.063",501422702.083,501422707.708,35,3,1826845597,10,16,1439.957,0,2,10,1,0,1,2,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:03:59.525","1/1826845658.223",501422707.708,501422713.333,35,3,1826845597,11,16,1439.957,0,2,8,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:04:05.150","1/1826845664.127",501422713.333,501422718.958,35,3,1826845597,12,16,1439.957,0,2,6,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:04:10.775","1/1826845670.031",501422718.958,501422724.583,35,3,1826845597,13,16,1439.957,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:04:16.400","1/1826845675.191",501422724.583,501422730.208,35,3,1826845597,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-326T00:04:22.025","1/1826845681.095",501422730.208,501422735.833,35,3,1826845597,15,16,1439.957,0,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:04:27.653","1/1826845687.000",501422735.836,501422741.461,35,4,1826845687,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-326T00:04:33.275","1/1826845692.159",501422741.458,501422747.083,35,4,1826845687,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-326T00:04:38.900","1/1826845698.063",501422747.083,501422752.708,35,4,1826845687,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:04:44.524","1/1826845703.223",501422752.707,501422758.332,35,4,1826845687,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-326T00:04:50.149","1/1826845709.127",501422758.332,501422763.957,35,4,1826845687,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:04:55.774","1/1826845715.031",501422763.957,501422769.582,35,4,1826845687,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:05:01.399","1/1826845720.191",501422769.582,501422775.207,35,4,1826845687,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:05:07.024","1/1826845726.095",501422775.207,501422780.832,35,4,1826845687,7,16,1439.957,0,2,17,1,0,0,1,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:05:12.649","1/1826845731.255",501422780.832,501422786.457,35,4,1826845687,8,16,1439.957,0,2,15,2,2,0,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-326T00:05:18.274","1/1826845737.159",501422786.457,501422792.082,35,4,1826845687,9,16,1439.957,0,2,13,3,1,0,4,0,1,2,3,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:05:23.899","1/1826845743.063",501422792.082,501422797.707,35,4,1826845687,10,16,1439.957,0,2,11,4,1,3,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:05:29.524","1/1826845748.223",501422797.707,501422803.332,35,4,1826845687,11,16,1439.957,0,2,9,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-326T00:05:35.149","1/1826845754.127",501422803.332,501422808.957,35,4,1826845687,12,16,1439.957,0,2,7,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:05:40.774","1/1826845760.031",501422808.957,501422814.582,35,4,1826845687,13,16,1439.957,0,2,5,6,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:05:46.399","1/1826845765.191",501422814.582,501422820.207,35,4,1826845687,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:05:52.024","1/1826845771.095",501422820.207,501422825.832,35,4,1826845687,15,16,1439.957,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:05:57.653","1/1826845777.000",501422825.836,501422831.461,35,5,1826845777,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:06:03.274","1/1826845782.159",501422831.457,501422837.082,35,5,1826845777,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:06:08.899","1/1826845788.063",501422837.082,501422842.707,35,5,1826845777,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:06:14.524","1/1826845793.223",501422842.707,501422848.332,35,5,1826845777,3,16,1439.957,0,2,24,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-326T00:06:20.149","1/1826845799.127",501422848.332,501422853.957,35,5,1826845777,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:06:25.774","1/1826845805.031",501422853.957,501422859.582,35,5,1826845777,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:06:31.399","1/1826845810.191",501422859.582,501422865.207,35,5,1826845777,6,16,1439.957,0,2,18,2,1,1,4,0,0,0,0,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:06:37.024","1/1826845816.095",501422865.207,501422870.832,35,5,1826845777,7,16,1439.957,0,2,16,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:06:42.649","1/1826845821.255",501422870.832,501422876.457,35,5,1826845777,8,16,1439.957,0,2,14,3,0,1,4,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-326T00:06:48.274","1/1826845827.159",501422876.457,501422882.082,35,5,1826845777,9,16,1439.957,0,2,12,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:06:53.899","1/1826845833.063",501422882.082,501422887.707,35,5,1826845777,10,16,1439.957,0,2,10,3,1,0,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2015-326T00:06:59.524","1/1826845838.223",501422887.707,501422893.332,35,5,1826845777,11,16,1439.957,0,2,8,5,1,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:05.149","1/1826845844.127",501422893.332,501422898.957,35,5,1826845777,12,16,1439.957,0,2,6,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2015-326T00:07:10.774","1/1826845850.031",501422898.957,501422904.582,35,5,1826845777,13,16,1439.957,0,2,4,5,2,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:16.399","1/1826845855.191",501422904.582,501422910.207,35,5,1826845777,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:22.023","1/1826845861.095",501422910.206,501422915.831,35,5,1826845777,15,16,1439.957,0,2,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:27.652","1/1826845867.000",501422915.835,501422921.460,35,6,1826845867,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:33.273","1/1826845872.159",501422921.456,501422927.081,35,6,1826845867,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:38.898","1/1826845878.063",501422927.081,501422932.706,35,6,1826845867,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:44.523","1/1826845883.223",501422932.706,501422938.331,35,6,1826845867,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:07:50.148","1/1826845889.127",501422938.331,501422943.956,35,6,1826845867,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-326T00:07:55.773","1/1826845895.031",501422943.956,501422949.581,35,6,1826845867,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:01.398","1/1826845900.191",501422949.581,501422955.206,35,6,1826845867,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-326T00:08:07.023","1/1826845906.095",501422955.206,501422960.831,35,6,1826845867,7,16,1439.957,0,2,17,3,0,1,4,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-326T00:08:12.648","1/1826845911.255",501422960.831,501422966.456,35,6,1826845867,8,16,1439.957,0,2,15,0,1,0,1,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2015-326T00:08:18.273","1/1826845917.159",501422966.456,501422972.081,35,6,1826845867,9,16,1439.957,0,2,13,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:23.898","1/1826845923.063",501422972.081,501422977.706,35,6,1826845867,10,16,1439.957,0,2,11,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:29.523","1/1826845928.223",501422977.706,501422983.331,35,6,1826845867,11,16,1439.957,0,2,9,2,1,2,5,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:35.148","1/1826845934.127",501422983.331,501422988.956,35,6,1826845867,12,16,1439.957,0,2,7,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:40.773","1/1826845940.031",501422988.956,501422994.581,35,6,1826845867,13,16,1439.957,0,2,5,3,0,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:46.398","1/1826845945.191",501422994.581,501423000.206,35,6,1826845867,14,16,1439.957,0,2,3,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:52.023","1/1826845951.095",501423000.206,501423005.831,35,6,1826845867,15,16,1439.957,0,2,1,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:08:57.652","1/1826845957.000",501423005.835,501423011.460,35,7,1826845957,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:09:03.273","1/1826845962.159",501423011.456,501423017.081,35,7,1826845957,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:09:08.898","1/1826845968.063",501423017.081,501423022.706,35,7,1826845957,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-326T00:09:14.523","1/1826845973.223",501423022.706,501423028.331,35,7,1826845957,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-326T00:09:20.148","1/1826845979.127",501423028.331,501423033.956,35,7,1826845957,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0