START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-19 15:00:43.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:01:07.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:01:31.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:01:55.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:02:19.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:02:43.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:03:07.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:03:31.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:03:55.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:04:19.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:04:43.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:05:07.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:05:31.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:05:55.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:06:19.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:06:43.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:07:07.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:07:31.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:07:55.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:08:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:08:43.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:09:07.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:09:31.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:09:55.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:10:19.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:10:43.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:11:07.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:11:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:11:55.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:12:19.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:12:43.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:13:07.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:13:31.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:13:55.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:14:19.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:14:43.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:15:07.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:15:31.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:15:55.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:16:19.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:16:43.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:17:07.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:17:31.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:17:55.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:18:19.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:18:43.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:19:07.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:19:31.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:19:55.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:20:19.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:20:43.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:21:07.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:21:31.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:21:55.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:22:19.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:22:43.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:23:07.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:23:31.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:23:55.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:24:19.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:24:43.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:25:07.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:25:31.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:25:55.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:26:19.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:26:43.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:27:07.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:27:31.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:27:55.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:28:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:28:43.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:29:07.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:29:31.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:29:55.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:30:19.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:30:43.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:31:07.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:31:31.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:31:55.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:32:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:32:43.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:33:07.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:33:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:33:55.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:34:19.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:34:43.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:35:07.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:35:31.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:35:55.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:36:19.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:36:43.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:37:07.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:37:31.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:37:55.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:38:19.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:38:43.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:39:07.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:39:31.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:39:55.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:40:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:40:43.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:41:07.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:41:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:41:55.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:42:19.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:42:43.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:43:07.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:43:31.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:43:55.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:44:19.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:44:43.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:45:07.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:45:31.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:45:55.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:46:19.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:46:43.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:47:07.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:47:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:47:55.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:48:19.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:48:43.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:49:07.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:49:31.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:49:55.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 15:50:19.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 15:50:43.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 15:51:07.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 15:51:31.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:51:55.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:52:19.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:52:43.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:53:07.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:53:31.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:53:55.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 15:54:19.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 15:54:43.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 15:55:07.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 15:55:31.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 15:55:55.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 15:57:07.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:57:31.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 15:57:55.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 15:58:19.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 15:58:43.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 15:59:07.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 15:59:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 15:59:55.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:00:19.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:00:43.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:01:07.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:01:31.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:01:55.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:02:19.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:02:43.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:03:07.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:03:31.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:03:55.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:04:19.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:04:43.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:05:07.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:05:31.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:05:55.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:06:19.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:06:43.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:07:07.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:07:31.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:07:55.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:08:19.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:08:43.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:09:07.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:09:31.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:09:55.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:10:19.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:10:43.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:11:07.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:11:31.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:11:55.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:12:19.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:12:43.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:13:07.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:13:31.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:13:55.740 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:14:19.740 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:14:43.740 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:15:07.740 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:15:31.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:15:55.740 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:16:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:16:43.740 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:17:07.740 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:17:31.740 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:17:55.740 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:18:19.740 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:18:43.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:19:07.740 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:19:31.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:19:55.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:20:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:20:43.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:21:07.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:21:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:21:55.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:22:19.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:22:43.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:23:07.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:23:31.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:23:55.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:24:19.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:24:43.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:25:07.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:25:31.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:25:55.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:26:19.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:26:43.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:27:07.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:27:31.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:27:55.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:28:19.740 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:28:43.740 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:29:07.740 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:29:31.740 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:29:55.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:30:19.740 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:30:43.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:31:07.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:31:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:31:55.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:32:19.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:32:43.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:33:07.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:33:31.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:33:55.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:34:19.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:34:43.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:35:07.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:35:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:35:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:36:19.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:36:43.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:37:07.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:37:31.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:37:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:38:19.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:38:43.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:39:07.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:39:31.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:39:55.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:40:19.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:40:43.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:41:07.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:41:31.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:41:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:42:19.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:42:43.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:43:07.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:43:31.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:43:55.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:44:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:44:43.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:45:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:45:31.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:45:55.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:46:19.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:46:43.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:47:07.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:47:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:47:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:48:19.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 16:48:43.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 16:49:07.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:49:31.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 16:49:55.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:50:19.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:50:43.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:51:07.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:51:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:51:55.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:52:19.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:52:43.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:53:07.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:53:31.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:53:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:54:19.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:54:43.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 16:55:07.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 16:55:31.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 16:55:55.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 16:56:19.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 16:56:43.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 16:57:07.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 16:57:31.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 16:57:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 16:58:19.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 16:58:43.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 16:59:07.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 16:59:31.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 16:59:55.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:03:14.330 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:03:31.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:03:55.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:04:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:04:43.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:05:07.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:05:31.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:05:55.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 17:06:19.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 17:06:43.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:07:07.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:07:31.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:07:55.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:08:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:08:43.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:09:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:09:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:09:55.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:10:19.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:10:43.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:11:07.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:11:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:11:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:12:19.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:12:43.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:13:07.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:13:31.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:13:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:14:19.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:14:43.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:15:07.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:15:31.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:15:55.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:16:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:16:43.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:17:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:17:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:17:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:18:19.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:18:43.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:19:07.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:19:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:19:55.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:20:19.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:20:43.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:21:07.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 17:21:31.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 17:21:55.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 17:22:19.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:22:43.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:23:07.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:23:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:23:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:24:19.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 17:24:43.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:25:07.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 17:25:31.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 17:25:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:26:19.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:26:43.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:27:07.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:27:31.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:27:55.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:28:19.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 17:28:43.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 17:29:07.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:29:31.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:29:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:30:19.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:30:43.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 17:31:07.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 17:31:31.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:31:55.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:32:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:32:43.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:33:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:33:31.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:33:55.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 17:34:19.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 17:34:43.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 17:35:07.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:35:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:35:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:36:19.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:36:43.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:37:07.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 17:37:31.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:37:55.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 17:38:19.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 17:38:43.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:39:07.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:39:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:39:55.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:40:19.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:40:43.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:41:07.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 17:41:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:42:19.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:42:43.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:43:07.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:43:31.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 17:43:55.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 17:44:19.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:44:43.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:45:07.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:45:31.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:45:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:46:19.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:46:43.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 17:47:07.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 17:47:31.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 17:47:55.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:48:19.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:48:43.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:49:07.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:49:31.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 17:49:55.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 17:50:19.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 17:50:43.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 17:51:07.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 17:51:31.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:51:55.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 17:52:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:52:43.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 17:53:07.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 17:53:31.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 17:53:55.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 17:54:19.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 17:54:43.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:55:07.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 17:55:31.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:55:55.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:56:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:56:43.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:57:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:57:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:57:55.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:58:19.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 17:58:43.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 17:59:07.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 17:59:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 17:59:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 18:00:19.730 ,3,1,0.,24.0,0.,24.0
