START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 18:00:23.360 ,0,0,72.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:24.160 ,0,0,64.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:24.960 ,0,0,55.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:25.760 ,0,0,63.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:26.560 ,0,0,50.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:27.360 ,0,0,45.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:28.160 ,0,0,45.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:28.960 ,0,0,46.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:29.760 ,0,0,51.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:30.560 ,0,0,49.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:31.360 ,0,0,44.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:32.160 ,0,0,42.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 18:00:32.960 ,0,0,39.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:33.760 ,0,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:00:34.560 ,0,0,43.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:35.360 ,0,0,32.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:36.160 ,0,0,58.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:36.960 ,0,0,55.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:37.760 ,0,0,50.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:38.560 ,0,0,68.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-06 18:00:39.360 ,0,0,64.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:00:40.160 ,0,0,35.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:40.960 ,0,0,59.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-06 18:00:41.760 ,0,0,57.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:42.560 ,0,0,53.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:43.360 ,0,0,68.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:44.160 ,0,0,46.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:44.960 ,0,0,55.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:45.760 ,0,0,48.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:46.560 ,0,0,55.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:00:47.360 ,4,0,60.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:48.160 ,4,0,48.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:48.960 ,4,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:49.760 ,4,0,32.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:50.560 ,4,0,47.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:51.360 ,4,0,33.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:52.160 ,4,0,43.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 18:00:52.960 ,4,0,35.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:53.760 ,4,0,37.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:00:54.560 ,4,0,51.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:55.360 ,4,0,52.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:00:56.160 ,4,0,48.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:00:56.960 ,4,0,50.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:00:57.760 ,4,0,48.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:00:58.560 ,4,0,45.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:00:59.360 ,4,0,49.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:00.160 ,4,0,86.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:00.960 ,4,0,76.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:01.760 ,4,0,80.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:02.560 ,4,0,72.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:03.360 ,4,0,90.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:04.160 ,4,0,66.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:04.960 ,4,0,88.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:05.760 ,4,0,94.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-06 18:01:06.560 ,4,0,96.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:07.360 ,4,0,104.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:08.160 ,4,0,114.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:08.960 ,4,0,116.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:09.760 ,4,0,102.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:10.560 ,4,0,92.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:11.360 ,7,0,90.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:12.160 ,7,0,124.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 18:01:12.960 ,7,0,106.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:13.760 ,7,0,114.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:14.560 ,7,0,132.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:15.360 ,7,0,132.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:16.160 ,7,0,132.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:16.960 ,7,0,114.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:17.760 ,7,0,136.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:18.560 ,7,0,118.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:19.360 ,7,0,144.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:20.160 ,7,0,140.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:20.960 ,7,0,144.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:21.760 ,7,0,144.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:22.560 ,7,0,132.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:23.360 ,7,0,132.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:24.160 ,7,0,8.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:24.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:25.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:26.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:27.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:28.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:28.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:29.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:30.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:31.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:32.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:32.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:33.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:34.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:35.360 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:36.160 ,3,0,144.,0.8,15.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:36.960 ,3,0,136.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 18:01:37.760 ,3,0,136.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:38.560 ,3,0,136.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:39.360 ,3,0,148.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 18:01:40.160 ,3,0,168.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:40.960 ,3,0,144.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:41.760 ,3,0,140.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:42.560 ,3,0,156.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:43.360 ,3,0,144.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 18:01:44.160 ,3,0,128.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:44.960 ,3,0,156.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:45.760 ,3,0,148.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 18:01:46.560 ,3,0,140.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:47.360 ,3,0,132.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:48.160 ,3,0,98.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:48.960 ,3,0,122.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:49.760 ,3,0,114.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:50.560 ,3,0,108.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:01:51.360 ,3,0,118.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:52.160 ,3,0,128.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:52.960 ,3,0,112.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:53.760 ,3,0,86.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:54.560 ,3,0,88.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 18:01:55.360 ,3,0,104.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:56.160 ,3,0,74.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:56.960 ,3,0,84.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:01:57.760 ,3,0,82.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:01:58.560 ,3,0,94.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:01:59.360 ,0,0,82.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:00.160 ,0,0,37.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:00.960 ,0,0,50.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:01.760 ,0,0,48.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:02.560 ,0,0,40.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:03.360 ,0,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:04.160 ,0,0,46.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:04.960 ,0,0,44.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:05.760 ,0,0,45.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:06.560 ,0,0,33.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:07.360 ,0,0,34.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:08.160 ,0,0,31.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:08.960 ,0,0,45.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:09.760 ,0,0,36.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:10.560 ,0,0,30.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:11.360 ,0,0,31.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:12.160 ,0,0,39.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:12.960 ,0,0,38.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:13.760 ,0,0,50.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:14.560 ,0,0,58.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:15.360 ,0,0,49.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:16.160 ,0,0,40.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:16.960 ,0,0,38.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:17.760 ,0,0,40.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:18.560 ,0,0,51.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:19.360 ,0,0,46.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:20.160 ,0,0,50.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:20.960 ,0,0,44.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:21.760 ,0,0,35.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:22.560 ,0,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:23.360 ,4,0,33.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:24.160 ,4,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:24.960 ,4,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:25.760 ,4,0,38.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:26.560 ,4,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:27.360 ,4,0,27.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:28.160 ,4,0,24.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:28.960 ,4,0,30.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:29.760 ,4,0,24.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:30.560 ,4,0,54.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:31.360 ,4,0,47.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:32.160 ,4,0,41.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 18:02:32.960 ,4,0,37.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:33.760 ,4,0,48.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:34.560 ,4,0,46.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:35.360 ,4,0,48.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:36.160 ,4,0,92.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:36.960 ,4,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:37.760 ,4,0,86.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 18:02:38.560 ,4,0,92.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:39.360 ,4,0,92.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:40.160 ,4,0,88.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:40.960 ,4,0,74.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:41.760 ,4,0,110.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:42.560 ,4,0,122.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:43.360 ,4,0,104.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 18:02:44.160 ,4,0,110.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:44.960 ,4,0,102.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 18:02:45.760 ,4,0,124.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:46.560 ,4,0,118.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:47.360 ,7,0,126.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:48.160 ,7,0,144.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:48.960 ,7,0,168.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:49.760 ,7,0,132.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:50.560 ,7,0,168.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-06 18:02:51.360 ,7,0,156.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:52.160 ,7,0,132.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 18:02:52.960 ,7,0,144.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:53.760 ,7,0,148.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:54.560 ,7,0,152.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 18:02:55.360 ,7,0,144.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:56.160 ,7,0,144.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:56.960 ,7,0,140.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:57.760 ,7,0,156.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:02:58.560 ,7,0,152.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 18:02:59.360 ,7,0,156.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:00.160 ,7,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:00.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:01.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:02.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:03.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:04.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:04.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:05.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:06.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:07.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:08.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:08.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:09.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:10.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:11.360 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:12.160 ,3,0,164.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:12.960 ,3,0,160.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:13.760 ,3,0,168.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:14.560 ,3,0,156.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:15.360 ,3,0,160.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:16.160 ,3,0,176.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:16.960 ,3,0,148.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:17.760 ,3,0,156.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:18.560 ,3,0,140.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:19.360 ,3,0,152.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 18:03:20.160 ,3,0,148.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:20.960 ,3,0,136.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:21.760 ,3,0,148.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:22.560 ,3,0,140.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:23.360 ,3,0,144.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:24.160 ,3,0,126.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:24.960 ,3,0,116.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:25.760 ,3,0,124.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 18:03:26.560 ,3,0,120.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:27.360 ,3,0,108.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:28.160 ,3,0,100.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:28.960 ,3,0,112.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:29.760 ,3,0,102.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:30.560 ,3,0,110.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:31.360 ,3,0,106.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:32.160 ,3,0,100.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:32.960 ,3,0,126.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:33.760 ,3,0,104.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:34.560 ,3,0,126.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:35.360 ,0,0,114.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:36.160 ,0,0,49.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:36.960 ,0,0,35.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:37.760 ,0,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:38.560 ,0,0,47.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:39.360 ,0,0,44.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:40.160 ,0,0,55.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:40.960 ,0,0,56.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:41.760 ,0,0,35.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:42.560 ,0,0,36.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:43.360 ,0,0,28.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:44.160 ,0,0,33.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:44.960 ,0,0,36.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:45.760 ,0,0,34.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:46.560 ,0,0,38.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:47.360 ,0,0,28.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:48.160 ,0,0,43.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:48.960 ,0,0,42.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:49.760 ,0,0,47.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:50.560 ,0,0,35.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:51.360 ,0,0,57.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:52.160 ,0,0,50.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:52.960 ,0,0,51.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:53.760 ,0,0,38.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:54.560 ,0,0,47.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 18:03:55.360 ,0,0,39.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:56.160 ,0,0,51.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 18:03:56.960 ,0,0,42.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:03:57.760 ,0,0,46.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:03:58.560 ,0,0,39.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 18:03:59.360 ,4,0,51.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:00.160 ,4,0,26.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:00.960 ,4,0,25.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:01.760 ,4,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:02.560 ,4,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:03.360 ,4,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:04.160 ,4,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:04.960 ,4,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:05.760 ,4,0,35.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:06.560 ,4,0,44.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:07.360 ,4,0,47.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:08.160 ,4,0,50.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:08.960 ,4,0,51.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:09.760 ,4,0,63.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:10.560 ,4,0,57.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:11.360 ,4,0,50.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:12.160 ,4,0,120.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:12.960 ,4,0,128.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:13.760 ,4,0,128.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 18:04:14.560 ,4,0,128.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:15.360 ,4,0,124.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 18:04:16.160 ,4,0,122.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:16.960 ,4,0,104.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:17.760 ,4,0,120.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:18.560 ,4,0,136.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:19.360 ,4,0,140.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:20.160 ,4,0,144.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:20.960 ,4,0,126.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 18:04:21.760 ,4,0,110.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-06 18:04:22.560 ,4,0,140.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-06 18:04:23.360 ,7,0,132.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:24.160 ,7,0,168.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:24.960 ,7,0,188.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:25.760 ,7,0,184.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-06 18:04:26.560 ,7,0,188.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-07-06 18:04:27.360 ,7,0,208.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:28.160 ,7,0,168.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 18:04:28.960 ,7,0,208.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:29.760 ,7,0,184.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:30.560 ,7,0,216.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 18:04:31.360 ,7,0,188.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-06 18:04:32.160 ,7,0,188.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-06 18:04:32.960 ,7,0,188.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:33.760 ,7,0,204.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:34.560 ,7,0,220.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:35.360 ,7,0,200.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-07-06 18:04:36.160 ,7,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:36.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:37.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:38.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:39.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:40.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:40.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:41.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:42.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:43.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:44.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:44.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:45.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:46.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:47.360 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:48.160 ,3,0,200.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:48.960 ,3,0,212.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:49.760 ,3,0,224.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:50.560 ,3,0,204.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 18:04:51.360 ,3,0,224.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:52.160 ,3,0,208.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:52.960 ,3,0,200.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:53.760 ,3,0,224.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 18:04:54.560 ,3,0,184.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 18:04:55.360 ,3,0,212.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-07-06 18:04:56.160 ,3,0,184.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 18:04:56.960 ,3,0,196.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:57.760 ,3,0,192.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:58.560 ,3,0,196.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:04:59.360 ,3,0,204.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 18:05:00.160 ,3,0,156.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:00.960 ,3,0,156.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:01.760 ,3,0,136.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:02.560 ,3,0,168.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 18:05:03.360 ,3,0,156.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:04.160 ,3,0,176.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-06 18:05:04.960 ,3,0,140.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 18:05:05.760 ,3,0,140.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:06.560 ,3,0,132.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 18:05:07.360 ,3,0,140.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:08.160 ,3,0,136.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 18:05:08.960 ,3,0,140.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:09.760 ,3,0,160.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:10.560 ,3,0,128.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:11.360 ,0,0,140.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:12.160 ,0,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:12.960 ,0,0,31.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:13.760 ,0,0,40.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:14.560 ,0,0,44.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:15.360 ,0,0,43.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:16.160 ,0,0,24.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:16.960 ,0,0,41.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:17.760 ,0,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:18.560 ,0,0,24.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:19.360 ,0,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:20.160 ,0,0,27.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:20.960 ,0,0,31.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:21.760 ,0,0,26.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:22.560 ,0,0,34.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:23.360 ,0,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:24.160 ,0,0,34.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:24.960 ,0,0,30.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:25.760 ,0,0,40.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:26.560 ,0,0,50.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:27.360 ,0,0,45.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:28.160 ,0,0,32.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:28.960 ,0,0,44.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:29.760 ,0,0,40.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:30.560 ,0,0,44.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:31.360 ,0,0,48.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:32.160 ,0,0,42.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:32.960 ,0,0,55.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:33.760 ,0,0,47.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:34.560 ,0,0,44.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:35.360 ,0,0,27.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:36.160 ,0,0,35.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:36.960 ,0,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:37.760 ,0,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:38.560 ,0,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 18:05:39.360 ,0,0,26.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:40.160 ,0,0,23.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:40.960 ,0,0,36.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 18:05:41.760 ,0,0,34.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:42.560 ,0,0,25.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 18:05:43.360 ,0,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 18:05:44.160 ,0,0,26.,0.8,7.,0.8,3.,0.8,0.,0.8