START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-25 21:00:24.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:28.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:33.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:38.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:43.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:48.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:52.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:57.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:02.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:07.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:12.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:16.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:21.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:26.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:31.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:36.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:40.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:45.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:50.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:55.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:00.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:04.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:09.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:14.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:19.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:24.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:28.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:33.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:38.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:43.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:48.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:52.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:57.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:02.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:07.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:12.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:16.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:21.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:26.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:31.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:36.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:40.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:45.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:50.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:55.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:00.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:04.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:09.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:14.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:19.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:24.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:28.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:33.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:38.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:43.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:48.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:52.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:57.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:02.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:07.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:12.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:16.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:21.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:26.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:31.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:36.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:40.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:45.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:50.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:55.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:00.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:04.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:09.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:14.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:19.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:24.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:28.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:33.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:38.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:43.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:48.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:52.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:57.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:02.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:07.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:12.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:16.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:21.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:26.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:31.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:36.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:40.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:45.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:50.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:55.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:00.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:04.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:09.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:14.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:19.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:24.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:28.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:33.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:38.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:43.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:48.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:52.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:57.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:02.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:07.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:12.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:16.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:21.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:26.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:31.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 21:09:36.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:40.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:45.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:50.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:55.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:00.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:04.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:09.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:14.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:19.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:24.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:28.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:33.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:38.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:43.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:48.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:52.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:57.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:02.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:07.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:12.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:16.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:21.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:26.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:31.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:36.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:40.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:45.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:50.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:55.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:00.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:04.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:09.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:14.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:19.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:24.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:28.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:33.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:38.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:43.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:48.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:52.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:57.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:02.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:07.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:12.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:16.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:21.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:26.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:31.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:36.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:40.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:45.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:50.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:55.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:00.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:04.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:09.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:14.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:19.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:24.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:28.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:33.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:38.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:43.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:48.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:52.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:57.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:02.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:07.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:12.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:16.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:21.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:26.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:31.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:36.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:40.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:45.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:50.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:55.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:00.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:04.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:09.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:14.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:19.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:24.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:28.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:33.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:38.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:43.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:48.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:52.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:57.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:02.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:07.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:12.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:16.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:21.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:26.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:31.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:36.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:40.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:45.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:50.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:55.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:00.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:04.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:09.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:14.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:19.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:24.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:28.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:33.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:38.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:43.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:48.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:52.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:57.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:02.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:07.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:12.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:16.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:21.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:26.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:31.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:36.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:40.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:45.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:50.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:55.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:00.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:04.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:09.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:14.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:19.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:24.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:28.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:33.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:38.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:43.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:48.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:52.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:57.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:02.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:07.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:12.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 21:21:16.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:21.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:26.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:31.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:36.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:40.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:45.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:50.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:55.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:00.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:04.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:09.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:14.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:19.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:24.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:28.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:33.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:38.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:43.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:48.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:52.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:57.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:02.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:07.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:12.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:16.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:21.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:26.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:31.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:36.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:40.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:45.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:50.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:55.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:00.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:04.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:09.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:14.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:19.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:24.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:28.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:33.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:38.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:43.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:48.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:52.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:57.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:02.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:07.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:12.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:16.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:21.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:26.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:31.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:36.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:40.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:45.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:50.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:55.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:00.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:04.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:09.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:14.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:19.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:24.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:28.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:33.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:38.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:43.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:48.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:52.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:57.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:02.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:07.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:12.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:16.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:21.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:26.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:31.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:36.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:40.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:45.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:50.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:55.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:00.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:04.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:09.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:14.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:19.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:24.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:28.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:33.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:38.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:43.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:48.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:52.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:57.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:02.430 ,0,0,,0,,0,,0,,0
1981-08-25 21:29:07.230 ,0,0,,0,,0,,0,,0
1981-08-25 21:29:12.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:16.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:21.630 ,0,0,,0,,0,,0,,0
1981-08-25 21:29:26.430 ,0,0,,0,,0,,0,,0
1981-08-25 21:29:31.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:36.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:40.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:45.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:50.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:55.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:00.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:04.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:09.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:14.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:19.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:24.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:28.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:33.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 21:30:38.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:43.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:48.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:52.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:57.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:02.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:07.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:12.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:16.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:21.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:26.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:31.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:36.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:40.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:45.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:50.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:55.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:00.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:04.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:09.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:14.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:19.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:24.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:28.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:33.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:38.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:43.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:48.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:52.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:57.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:33:02.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:33:07.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:33:12.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:33:16.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 21:33:21.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8