START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 09:00:36.000 ,3,0,2048.,0.4,2624.,0.4,1664.,0.4,,0.0,16.,0.4
1979-03-04 09:00:36.400 ,3,0,2048.,0.4,2688.,0.4,1728.,0.4,,0.0,17.,0.4
1979-03-04 09:00:36.800 ,3,0,2048.,0.4,2688.,0.4,1664.,0.4,,0.0,21.,0.4
1979-03-04 09:00:37.200 ,3,0,2112.,0.4,2560.,0.4,1728.,0.4,,0.0,23.,0.4
1979-03-04 09:00:37.600 ,3,0,2112.,0.4,2752.,0.4,1728.,0.4,,0.0,28.,0.4
1979-03-04 09:00:38.000 ,3,0,2048.,0.4,2624.,0.4,1696.,0.4,,0.0,11.,0.4
1979-03-04 09:00:38.400 ,3,0,2048.,0.4,2624.,0.4,1664.,0.4,,0.0,17.,0.4
1979-03-04 09:00:38.800 ,3,0,2048.,0.4,2624.,0.4,1792.,0.4,,0.0,16.,0.4
1979-03-04 09:00:39.200 ,3,0,2048.,0.4,2752.,0.4,1728.,0.4,,0.0,19.,0.4
1979-03-04 09:00:39.600 ,3,0,2048.,0.4,2688.,0.4,1696.,0.4,,0.0,18.,0.4
1979-03-04 09:00:40.000 ,3,0,1984.,0.4,2688.,0.4,1760.,0.4,,0.0,24.,0.4
1979-03-04 09:00:40.400 ,3,0,2048.,0.4,2752.,0.4,1664.,0.4,,0.0,28.,0.4
1979-03-04 09:00:40.800 ,3,0,2016.,0.4,2560.,0.4,1696.,0.4,,0.0,14.,0.4
1979-03-04 09:00:41.200 ,3,0,2048.,0.4,2688.,0.4,1760.,0.4,,0.0,21.,0.4
1979-03-04 09:00:41.600 ,3,0,2048.,0.4,2688.,0.4,1696.,0.4,,0.0,22.,0.4
1979-03-04 09:00:42.000 ,3,0,1984.,0.4,2560.,0.4,1728.,0.4,,0.0,18.,0.4
1979-03-04 09:00:42.400 ,3,0,1920.,0.4,2496.,0.4,1696.,0.4,,0.0,20.,0.4
1979-03-04 09:00:42.800 ,3,0,1984.,0.4,2624.,0.4,1696.,0.4,,0.0,19.,0.4
1979-03-04 09:00:43.200 ,3,0,1984.,0.4,2560.,0.4,1664.,0.4,,0.0,19.,0.4
1979-03-04 09:00:43.600 ,3,0,1952.,0.4,2560.,0.4,1632.,0.4,,0.0,16.,0.4
1979-03-04 09:00:44.000 ,3,0,1952.,0.4,2624.,0.4,1664.,0.4,,0.0,21.,0.4
1979-03-04 09:00:44.400 ,3,0,1952.,0.4,2560.,0.4,1664.,0.4,,0.0,17.,0.4
1979-03-04 09:00:44.800 ,3,0,1984.,0.4,2624.,0.4,1696.,0.4,,0.0,36.,0.4
1979-03-04 09:00:45.200 ,3,0,1952.,0.4,2624.,0.4,1568.,0.4,,0.0,22.,0.4
1979-03-04 09:00:45.600 ,3,0,1984.,0.4,2624.,0.4,1600.,0.4,,0.0,27.,0.4
1979-03-04 09:00:46.000 ,3,0,1888.,0.4,2624.,0.4,1664.,0.4,,0.0,14.,0.4
1979-03-04 09:00:46.400 ,3,0,2016.,0.4,2624.,0.4,1632.,0.4,,0.0,19.,0.4
1979-03-04 09:00:46.800 ,3,0,1888.,0.4,2624.,0.4,1664.,0.4,,0.0,18.,0.4
1979-03-04 09:00:47.200 ,3,0,1952.,0.4,2496.,0.4,1696.,0.4,,0.0,19.,0.4
1979-03-04 09:00:47.600 ,3,0,1984.,0.4,2560.,0.4,1664.,0.4,,0.0,20.,0.4
1979-03-04 09:00:48.000 ,3,0,1984.,0.4,2496.,0.4,1600.,0.4,,0.0,,0.0
1979-03-04 09:00:48.400 ,3,0,1952.,0.4,2560.,0.4,1696.,0.4,784.,0.4,,0.0
1979-03-04 09:00:48.800 ,3,0,1984.,0.4,2560.,0.4,1632.,0.4,832.,0.4,,0.0
1979-03-04 09:00:49.200 ,3,0,1952.,0.4,2624.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:00:49.600 ,3,0,2016.,0.4,2624.,0.4,1600.,0.4,800.,0.4,,0.0
1979-03-04 09:00:50.000 ,3,0,1984.,0.4,2624.,0.4,1632.,0.4,768.,0.4,,0.0
1979-03-04 09:00:50.400 ,3,0,2048.,0.4,2688.,0.4,1664.,0.4,768.,0.4,,0.0
1979-03-04 09:00:50.800 ,3,0,1952.,0.4,2624.,0.4,1632.,0.4,720.,0.4,,0.0
1979-03-04 09:00:51.200 ,3,0,1984.,0.4,2560.,0.4,1696.,0.4,768.,0.4,,0.0
1979-03-04 09:00:51.600 ,3,0,2016.,0.4,2624.,0.4,1664.,0.4,752.,0.4,,0.0
1979-03-04 09:00:52.000 ,3,0,2016.,0.4,2688.,0.4,1728.,0.4,784.,0.4,,0.0
1979-03-04 09:00:52.400 ,3,0,2048.,0.4,2688.,0.4,1696.,0.4,816.,0.4,,0.0
1979-03-04 09:00:52.800 ,3,0,2016.,0.4,2688.,0.4,1664.,0.4,816.,0.4,,0.0
1979-03-04 09:00:53.200 ,3,0,2016.,0.4,2624.,0.4,1664.,0.4,800.,0.4,,0.0
1979-03-04 09:00:53.600 ,3,0,1984.,0.4,2688.,0.4,1664.,0.4,832.,0.4,,0.0
1979-03-04 09:00:54.000 ,3,0,1984.,0.4,2624.,0.4,1728.,0.4,720.,0.4,,0.0
1979-03-04 09:00:54.400 ,3,0,1920.,0.4,2560.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:00:54.800 ,3,0,1952.,0.4,2560.,0.4,1760.,0.4,784.,0.4,,0.0
1979-03-04 09:00:55.200 ,3,0,1952.,0.4,2560.,0.4,1696.,0.4,816.,0.4,,0.0
1979-03-04 09:00:55.600 ,3,0,2016.,0.4,2560.,0.4,1664.,0.4,784.,0.4,,0.0
1979-03-04 09:00:56.000 ,3,0,2048.,0.4,2624.,0.4,1696.,0.4,784.,0.4,,0.0
1979-03-04 09:00:56.400 ,3,0,1984.,0.4,2560.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:00:56.800 ,3,0,1952.,0.4,2560.,0.4,1728.,0.4,784.,0.4,,0.0
1979-03-04 09:00:57.200 ,3,0,2016.,0.4,2496.,0.4,1664.,0.4,800.,0.4,,0.0
1979-03-04 09:00:57.600 ,3,0,1952.,0.4,2496.,0.4,1696.,0.4,800.,0.4,,0.0
1979-03-04 09:00:58.000 ,3,0,1952.,0.4,2496.,0.4,1664.,0.4,784.,0.4,,0.0
1979-03-04 09:00:58.400 ,3,0,1984.,0.4,2496.,0.4,1664.,0.4,848.,0.4,,0.0
1979-03-04 09:00:58.800 ,3,0,2016.,0.4,2560.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:00:59.200 ,3,0,1952.,0.4,2560.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:00:59.600 ,3,0,2016.,0.4,2496.,0.4,1632.,0.4,784.,0.4,,0.0
1979-03-04 09:01:00.000 ,2,0,1984.,0.4,2560.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:00.400 ,2,0,2016.,0.4,2560.,0.4,1632.,0.4,816.,0.4,,0.0
1979-03-04 09:01:00.800 ,2,0,1984.,0.4,2560.,0.4,1696.,0.4,784.,0.4,,0.0
1979-03-04 09:01:01.200 ,2,0,1920.,0.4,2560.,0.4,1664.,0.4,800.,0.4,,0.0
1979-03-04 09:01:01.600 ,2,0,1920.,0.4,2560.,0.4,1728.,0.4,752.,0.4,,0.0
1979-03-04 09:01:02.000 ,2,0,1888.,0.4,2560.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:01:02.400 ,2,0,1920.,0.4,2560.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:02.800 ,2,0,1952.,0.4,2560.,0.4,1632.,0.4,720.,0.4,,0.0
1979-03-04 09:01:03.200 ,2,0,1952.,0.4,2560.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:01:03.600 ,2,0,1888.,0.4,2496.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:01:04.000 ,2,0,1984.,0.4,2560.,0.4,1632.,0.4,768.,0.4,,0.0
1979-03-04 09:01:04.400 ,2,0,1920.,0.4,2624.,0.4,1664.,0.4,736.,0.4,,0.0
1979-03-04 09:01:04.800 ,2,0,1952.,0.4,2688.,0.4,1664.,0.4,720.,0.4,,0.0
1979-03-04 09:01:05.200 ,2,0,1952.,0.4,2560.,0.4,1632.,0.4,720.,0.4,,0.0
1979-03-04 09:01:05.600 ,2,0,1920.,0.4,2560.,0.4,1696.,0.4,688.,0.4,,0.0
1979-03-04 09:01:06.000 ,2,0,1952.,0.4,2560.,0.4,1664.,0.4,816.,0.4,,0.0
1979-03-04 09:01:06.400 ,2,0,2016.,0.4,2560.,0.4,1664.,0.4,752.,0.4,,0.0
1979-03-04 09:01:06.800 ,2,0,1984.,0.4,2560.,0.4,1600.,0.4,704.,0.4,,0.0
1979-03-04 09:01:07.200 ,2,0,1984.,0.4,2368.,0.4,1664.,0.4,736.,0.4,,0.0
1979-03-04 09:01:07.600 ,2,0,1984.,0.4,2496.,0.4,1536.,0.4,832.,0.4,,0.0
1979-03-04 09:01:08.000 ,2,0,1856.,0.4,2496.,0.4,1600.,0.4,784.,0.4,,0.0
1979-03-04 09:01:08.400 ,2,0,1888.,0.4,2624.,0.4,1568.,0.4,768.,0.4,,0.0
1979-03-04 09:01:08.800 ,2,0,1888.,0.4,2496.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:09.200 ,2,0,1824.,0.4,2560.,0.4,1600.,0.4,832.,0.4,,0.0
1979-03-04 09:01:09.600 ,2,0,1920.,0.4,2560.,0.4,1664.,0.4,736.,0.4,,0.0
1979-03-04 09:01:10.000 ,2,0,1888.,0.4,2496.,0.4,1504.,0.4,736.,0.4,,0.0
1979-03-04 09:01:10.400 ,2,0,1824.,0.4,2624.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:10.800 ,2,0,2048.,0.4,2560.,0.4,1632.,0.4,704.,0.4,,0.0
1979-03-04 09:01:11.200 ,2,0,1984.,0.4,2560.,0.4,1600.,0.4,832.,0.4,,0.0
1979-03-04 09:01:11.600 ,2,0,1952.,0.4,2496.,0.4,1536.,0.4,800.,0.4,,0.0
1979-03-04 09:01:12.000 ,2,0,1888.,0.4,2560.,0.4,1504.,0.4,,0.0,,0.0
1979-03-04 09:01:12.400 ,2,0,1888.,0.4,2560.,0.4,1600.,0.4,,0.0,16.,0.4
1979-03-04 09:01:12.800 ,2,0,1952.,0.4,2624.,0.4,1568.,0.4,,0.0,14.,0.4
1979-03-04 09:01:13.200 ,2,0,1920.,0.4,2560.,0.4,1664.,0.4,,0.0,12.,0.4
1979-03-04 09:01:13.600 ,2,0,1952.,0.4,2496.,0.4,1696.,0.4,,0.0,15.,0.4
1979-03-04 09:01:14.000 ,2,0,1920.,0.4,2560.,0.4,1568.,0.4,,0.0,20.,0.4
1979-03-04 09:01:14.400 ,2,0,1856.,0.4,2560.,0.4,1600.,0.4,,0.0,16.,0.4
1979-03-04 09:01:14.800 ,2,0,1920.,0.4,2560.,0.4,1568.,0.4,,0.0,13.,0.4
1979-03-04 09:01:15.200 ,2,0,2016.,0.4,2496.,0.4,1568.,0.4,,0.0,27.,0.4
1979-03-04 09:01:15.600 ,2,0,1920.,0.4,2432.,0.4,1568.,0.4,,0.0,13.,0.4
1979-03-04 09:01:16.000 ,2,0,1984.,0.4,2432.,0.4,1632.,0.4,,0.0,19.,0.4
1979-03-04 09:01:16.400 ,2,0,1920.,0.4,2432.,0.4,1536.,0.4,,0.0,18.,0.4
1979-03-04 09:01:16.800 ,2,0,1952.,0.4,2560.,0.4,1632.,0.4,,0.0,21.,0.4
1979-03-04 09:01:17.200 ,2,0,1824.,0.4,2496.,0.4,1632.,0.4,,0.0,15.,0.4
1979-03-04 09:01:17.600 ,2,0,1888.,0.4,2496.,0.4,1536.,0.4,,0.0,14.,0.4
1979-03-04 09:01:18.000 ,2,0,1920.,0.4,2432.,0.4,1568.,0.4,,0.0,31.,0.4
1979-03-04 09:01:18.400 ,2,0,1856.,0.4,2560.,0.4,1632.,0.4,,0.0,15.,0.4
1979-03-04 09:01:18.800 ,2,0,1888.,0.4,2560.,0.4,1568.,0.4,,0.0,18.,0.4
1979-03-04 09:01:19.200 ,2,0,1984.,0.4,2496.,0.4,1568.,0.4,,0.0,10.,0.4
1979-03-04 09:01:19.600 ,2,0,1952.,0.4,2560.,0.4,1632.,0.4,,0.0,23.,0.4
1979-03-04 09:01:20.000 ,2,0,1984.,0.4,2496.,0.4,1632.,0.4,,0.0,23.,0.4
1979-03-04 09:01:20.400 ,2,0,1984.,0.4,2496.,0.4,1632.,0.4,,0.0,19.,0.4
1979-03-04 09:01:20.800 ,2,0,1952.,0.4,2432.,0.4,1664.,0.4,,0.0,16.,0.4
1979-03-04 09:01:21.200 ,2,0,1856.,0.4,2560.,0.4,1632.,0.4,,0.0,11.,0.4
1979-03-04 09:01:21.600 ,2,0,1856.,0.4,2560.,0.4,1568.,0.4,,0.0,29.,0.4
1979-03-04 09:01:22.000 ,2,0,1888.,0.4,2432.,0.4,1600.,0.4,,0.0,13.,0.4
1979-03-04 09:01:22.400 ,2,0,1920.,0.4,2432.,0.4,1600.,0.4,,0.0,11.,0.4
1979-03-04 09:01:22.800 ,2,0,1952.,0.4,2496.,0.4,1632.,0.4,,0.0,19.,0.4
1979-03-04 09:01:23.200 ,2,0,1920.,0.4,2560.,0.4,1568.,0.4,,0.0,17.,0.4
1979-03-04 09:01:23.600 ,2,0,1888.,0.4,2560.,0.4,1632.,0.4,,0.0,13.,0.4
1979-03-04 09:01:24.000 ,1,0,1856.,0.4,2560.,0.4,1600.,0.4,,0.0,18.,0.4
1979-03-04 09:01:24.400 ,1,0,1984.,0.4,2496.,0.4,1600.,0.4,,0.0,10.,0.4
1979-03-04 09:01:24.800 ,1,0,1824.,0.4,2496.,0.4,1568.,0.4,,0.0,19.,0.4
1979-03-04 09:01:25.200 ,1,0,1888.,0.4,2432.,0.4,1536.,0.4,,0.0,20.,0.4
1979-03-04 09:01:25.600 ,1,0,1920.,0.4,2496.,0.4,1536.,0.4,,0.0,19.,0.4
1979-03-04 09:01:26.000 ,1,0,1856.,0.4,2496.,0.4,1568.,0.4,,0.0,15.,0.4
1979-03-04 09:01:26.400 ,1,0,2016.,0.4,2432.,0.4,1504.,0.4,,0.0,8.,0.4
1979-03-04 09:01:26.800 ,1,0,1824.,0.4,2560.,0.4,1600.,0.4,,0.0,16.,0.4
1979-03-04 09:01:27.200 ,1,0,1888.,0.4,2560.,0.4,1664.,0.4,,0.0,14.,0.4
1979-03-04 09:01:27.600 ,1,0,1920.,0.4,2496.,0.4,1600.,0.4,,0.0,12.,0.4
1979-03-04 09:01:28.000 ,1,0,1888.,0.4,2432.,0.4,1600.,0.4,,0.0,14.,0.4
1979-03-04 09:01:28.400 ,1,0,1888.,0.4,2496.,0.4,1600.,0.4,,0.0,14.,0.4
1979-03-04 09:01:28.800 ,1,0,1920.,0.4,2496.,0.4,1568.,0.4,,0.0,17.,0.4
1979-03-04 09:01:29.200 ,1,0,1920.,0.4,2496.,0.4,1536.,0.4,,0.0,20.,0.4
1979-03-04 09:01:29.600 ,1,0,1952.,0.4,2432.,0.4,1600.,0.4,,0.0,16.,0.4
1979-03-04 09:01:30.000 ,1,0,1920.,0.4,2432.,0.4,1600.,0.4,,0.0,19.,0.4
1979-03-04 09:01:30.400 ,1,0,1920.,0.4,2560.,0.4,1632.,0.4,,0.0,9.,0.4
1979-03-04 09:01:30.800 ,1,0,1920.,0.4,2560.,0.4,1568.,0.4,,0.0,7.,0.4
1979-03-04 09:01:31.200 ,1,0,1984.,0.4,2496.,0.4,1664.,0.4,,0.0,10.,0.4
1979-03-04 09:01:31.600 ,1,0,1952.,0.4,2496.,0.4,1664.,0.4,,0.0,5.,0.4
1979-03-04 09:01:32.000 ,1,0,1920.,0.4,2496.,0.4,1600.,0.4,,0.0,5.,0.4
1979-03-04 09:01:32.400 ,1,0,1856.,0.4,2496.,0.4,1632.,0.4,,0.0,9.,0.4
1979-03-04 09:01:32.800 ,1,0,1984.,0.4,2560.,0.4,1632.,0.4,,0.0,8.,0.4
1979-03-04 09:01:33.200 ,1,0,1920.,0.4,2496.,0.4,1664.,0.4,,0.0,12.,0.4
1979-03-04 09:01:33.600 ,1,0,1920.,0.4,2560.,0.4,1632.,0.4,,0.0,11.,0.4
1979-03-04 09:01:34.000 ,1,0,1952.,0.4,2496.,0.4,1568.,0.4,,0.0,4.,0.4
1979-03-04 09:01:34.400 ,1,0,1920.,0.4,2560.,0.4,1696.,0.4,,0.0,6.,0.4
1979-03-04 09:01:34.800 ,1,0,1984.,0.4,2624.,0.4,1632.,0.4,,0.0,7.,0.4
1979-03-04 09:01:35.200 ,1,0,1920.,0.4,2496.,0.4,1728.,0.4,,0.0,9.,0.4
1979-03-04 09:01:35.600 ,1,0,1920.,0.4,2560.,0.4,1696.,0.4,,0.0,5.,0.4
1979-03-04 09:01:36.000 ,1,0,1920.,0.4,2560.,0.4,1568.,0.4,,0.0,,0.0
1979-03-04 09:01:36.400 ,1,0,1984.,0.4,2624.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:01:36.800 ,1,0,1984.,0.4,2560.,0.4,1632.,0.4,736.,0.4,,0.0
1979-03-04 09:01:37.200 ,1,0,1920.,0.4,2560.,0.4,1568.,0.4,768.,0.4,,0.0
1979-03-04 09:01:37.600 ,1,0,1984.,0.4,2624.,0.4,1664.,0.4,736.,0.4,,0.0
1979-03-04 09:01:38.000 ,1,0,1888.,0.4,2496.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:01:38.400 ,1,0,1952.,0.4,2432.,0.4,1664.,0.4,736.,0.4,,0.0
1979-03-04 09:01:38.800 ,1,0,1984.,0.4,2624.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:39.200 ,1,0,1856.,0.4,2560.,0.4,1632.,0.4,800.,0.4,,0.0
1979-03-04 09:01:39.600 ,1,0,1920.,0.4,2496.,0.4,1696.,0.4,720.,0.4,,0.0
1979-03-04 09:01:40.000 ,1,0,1856.,0.4,2496.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:40.400 ,1,0,1952.,0.4,2624.,0.4,1600.,0.4,752.,0.4,,0.0
1979-03-04 09:01:40.800 ,1,0,1984.,0.4,2496.,0.4,1568.,0.4,784.,0.4,,0.0
1979-03-04 09:01:41.200 ,1,0,1984.,0.4,2560.,0.4,1664.,0.4,768.,0.4,,0.0
1979-03-04 09:01:41.600 ,1,0,1856.,0.4,2432.,0.4,1632.,0.4,800.,0.4,,0.0
1979-03-04 09:01:42.000 ,1,0,1984.,0.4,2624.,0.4,1600.,0.4,784.,0.4,,0.0
1979-03-04 09:01:42.400 ,1,0,1920.,0.4,2496.,0.4,1600.,0.4,784.,0.4,,0.0
1979-03-04 09:01:42.800 ,1,0,1920.,0.4,2560.,0.4,1568.,0.4,768.,0.4,,0.0
1979-03-04 09:01:43.200 ,1,0,1888.,0.4,2560.,0.4,1632.,0.4,768.,0.4,,0.0
1979-03-04 09:01:43.600 ,1,0,1920.,0.4,2560.,0.4,1664.,0.4,736.,0.4,,0.0
1979-03-04 09:01:44.000 ,1,0,1952.,0.4,2560.,0.4,1632.,0.4,768.,0.4,,0.0
1979-03-04 09:01:44.400 ,1,0,1920.,0.4,2560.,0.4,1632.,0.4,816.,0.4,,0.0
1979-03-04 09:01:44.800 ,1,0,2016.,0.4,2624.,0.4,1600.,0.4,784.,0.4,,0.0
1979-03-04 09:01:45.200 ,1,0,1952.,0.4,2560.,0.4,1696.,0.4,768.,0.4,,0.0
1979-03-04 09:01:45.600 ,1,0,1920.,0.4,2688.,0.4,1728.,0.4,768.,0.4,,0.0
1979-03-04 09:01:46.000 ,1,0,2016.,0.4,2496.,0.4,1632.,0.4,848.,0.4,,0.0
1979-03-04 09:01:46.400 ,1,0,1984.,0.4,2560.,0.4,1568.,0.4,832.,0.4,,0.0
1979-03-04 09:01:46.800 ,1,0,1984.,0.4,2624.,0.4,1472.,0.4,768.,0.4,,0.0
1979-03-04 09:01:47.200 ,1,0,1952.,0.4,2560.,0.4,1600.,0.4,800.,0.4,,0.0
1979-03-04 09:01:47.600 ,1,0,1984.,0.4,2560.,0.4,1664.,0.4,752.,0.4,,0.0
1979-03-04 09:01:48.000 ,0,0,2016.,0.4,2560.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:01:48.400 ,0,0,2016.,0.4,2496.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:01:48.800 ,0,0,1920.,0.4,2560.,0.4,1600.,0.4,800.,0.4,,0.0
1979-03-04 09:01:49.200 ,0,0,2048.,0.4,2496.,0.4,1696.,0.4,752.,0.4,,0.0
1979-03-04 09:01:49.600 ,0,0,1984.,0.4,2560.,0.4,1536.,0.4,752.,0.4,,0.0
1979-03-04 09:01:50.000 ,0,0,1952.,0.4,2560.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:50.400 ,0,0,1952.,0.4,2432.,0.4,1632.,0.4,768.,0.4,,0.0
1979-03-04 09:01:50.800 ,0,0,1952.,0.4,2496.,0.4,1632.,0.4,784.,0.4,,0.0
1979-03-04 09:01:51.200 ,0,0,1952.,0.4,2560.,0.4,1632.,0.4,736.,0.4,,0.0
1979-03-04 09:01:51.600 ,0,0,1920.,0.4,2560.,0.4,1632.,0.4,752.,0.4,,0.0
1979-03-04 09:01:52.000 ,0,0,1920.,0.4,2432.,0.4,1632.,0.4,784.,0.4,,0.0
1979-03-04 09:01:52.400 ,0,0,1952.,0.4,2496.,0.4,1696.,0.4,768.,0.4,,0.0
1979-03-04 09:01:52.800 ,0,0,1888.,0.4,2560.,0.4,1696.,0.4,720.,0.4,,0.0
1979-03-04 09:01:53.200 ,0,0,1920.,0.4,2496.,0.4,1632.,0.4,720.,0.4,,0.0
1979-03-04 09:01:53.600 ,0,0,1920.,0.4,2432.,0.4,1600.,0.4,816.,0.4,,0.0
1979-03-04 09:01:54.000 ,0,0,1984.,0.4,2560.,0.4,1664.,0.4,768.,0.4,,0.0
1979-03-04 09:01:54.400 ,0,0,1568.,0.4,1952.,0.4,1248.,0.4,768.,0.4,,0.0
1979-03-04 09:01:54.800 ,0,0,624.,0.4,392.,0.4,232.,0.4,576.,0.4,,0.0
1979-03-04 09:01:55.200 ,0,0,3776.,0.4,2368.,0.4,1568.,0.4,656.,0.4,,0.0
1979-03-04 09:01:55.600 ,0,0,3648.,0.4,2432.,0.4,1440.,0.4,640.,0.4,,0.0
1979-03-04 09:01:56.000 ,0,0,3648.,0.4,2304.,0.4,1472.,0.4,624.,0.4,,0.0
1979-03-04 09:01:56.400 ,0,0,3584.,0.4,2432.,0.4,1568.,0.4,640.,0.4,,0.0
1979-03-04 09:01:56.800 ,0,0,3712.,0.4,2432.,0.4,1568.,0.4,624.,0.4,,0.0
1979-03-04 09:01:57.200 ,0,0,3648.,0.4,2432.,0.4,1536.,0.4,608.,0.4,,0.0
1979-03-04 09:01:57.600 ,0,0,3776.,0.4,2432.,0.4,1536.,0.4,672.,0.4,,0.0
1979-03-04 09:01:58.000 ,0,0,3584.,0.4,2560.,0.4,1472.,0.4,624.,0.4,,0.0
1979-03-04 09:01:58.400 ,0,0,3712.,0.4,2432.,0.4,1568.,0.4,656.,0.4,,0.0
1979-03-04 09:01:58.800 ,0,0,3648.,0.4,2304.,0.4,1632.,0.4,592.,0.4,,0.0
1979-03-04 09:01:59.200 ,0,0,3648.,0.4,2368.,0.4,1536.,0.4,592.,0.4,,0.0
1979-03-04 09:01:59.600 ,0,0,3712.,0.4,2432.,0.4,1536.,0.4,624.,0.4,,0.0
1979-03-04 09:02:00.000 ,0,0,3712.,0.4,2368.,0.4,1440.,0.4,,0.0,,0.0
1979-03-04 09:02:00.400 ,0,0,3648.,0.4,2432.,0.4,1536.,0.4,,0.0,9.,0.4
1979-03-04 09:02:00.800 ,0,0,3584.,0.4,2432.,0.4,1536.,0.4,,0.0,8.,0.4
1979-03-04 09:02:01.200 ,0,0,3648.,0.4,2496.,0.4,1440.,0.4,,0.0,5.,0.4
1979-03-04 09:02:01.600 ,0,0,3648.,0.4,2368.,0.4,1472.,0.4,,0.0,4.,0.4
1979-03-04 09:02:02.000 ,0,0,3584.,0.4,2432.,0.4,1504.,0.4,,0.0,8.,0.4
1979-03-04 09:02:02.400 ,0,0,3648.,0.4,2432.,0.4,1504.,0.4,,0.0,10.,0.4
1979-03-04 09:02:02.800 ,0,0,3648.,0.4,2368.,0.4,1536.,0.4,,0.0,12.,0.4
1979-03-04 09:02:03.200 ,0,0,3712.,0.4,2368.,0.4,1536.,0.4,,0.0,3.,0.4
1979-03-04 09:02:03.600 ,0,0,3584.,0.4,2496.,0.4,1536.,0.4,,0.0,9.,0.4
1979-03-04 09:02:04.000 ,0,0,3520.,0.4,2304.,0.4,1632.,0.4,,0.0,11.,0.4
1979-03-04 09:02:04.400 ,0,0,3584.,0.4,2496.,0.4,1536.,0.4,,0.0,9.,0.4
1979-03-04 09:02:04.800 ,0,0,3584.,0.4,2368.,0.4,1568.,0.4,,0.0,7.,0.4
1979-03-04 09:02:05.200 ,0,0,3584.,0.4,2304.,0.4,1472.,0.4,,0.0,4.,0.4
1979-03-04 09:02:05.600 ,0,0,3648.,0.4,2368.,0.4,1536.,0.4,,0.0,10.,0.4
1979-03-04 09:02:06.000 ,0,0,3584.,0.4,2368.,0.4,1568.,0.4,,0.0,11.,0.4
1979-03-04 09:02:06.400 ,0,0,3584.,0.4,2432.,0.4,1504.,0.4,,0.0,12.,0.4
1979-03-04 09:02:06.800 ,0,0,3584.,0.4,2432.,0.4,1504.,0.4,,0.0,6.,0.4
1979-03-04 09:02:07.200 ,0,0,3648.,0.4,2368.,0.4,1536.,0.4,,0.0,10.,0.4
1979-03-04 09:02:07.600 ,0,0,3584.,0.4,2432.,0.4,1568.,0.4,,0.0,6.,0.4
1979-03-04 09:02:08.000 ,0,0,3648.,0.4,2368.,0.4,1504.,0.4,,0.0,14.,0.4
1979-03-04 09:02:08.400 ,0,0,3840.,0.4,2432.,0.4,1536.,0.4,,0.0,13.,0.4
1979-03-04 09:02:08.800 ,0,0,3520.,0.4,2368.,0.4,1536.,0.4,,0.0,8.,0.4
1979-03-04 09:02:09.200 ,0,0,3712.,0.4,2432.,0.4,1504.,0.4,,0.0,9.,0.4
1979-03-04 09:02:09.600 ,0,0,3648.,0.4,2368.,0.4,1472.,0.4,,0.0,17.,0.4
1979-03-04 09:02:10.000 ,0,0,3584.,0.4,2368.,0.4,1472.,0.4,,0.0,8.,0.4
1979-03-04 09:02:10.400 ,0,0,3712.,0.4,2368.,0.4,1504.,0.4,,0.0,18.,0.4
1979-03-04 09:02:10.800 ,0,0,3584.,0.4,2368.,0.4,1504.,0.4,,0.0,10.,0.4
1979-03-04 09:02:11.200 ,0,0,3648.,0.4,2432.,0.4,1504.,0.4,,0.0,5.,0.4
1979-03-04 09:02:11.600 ,0,0,3648.,0.4,2304.,0.4,1568.,0.4,,0.0,5.,0.4
1979-03-04 09:02:12.000 ,0,0,3648.,0.4,2368.,0.4,1568.,0.4,,0.0,6.,0.4
1979-03-04 09:02:12.400 ,0,0,3712.,0.4,2368.,0.4,1536.,0.4,,0.0,2.,0.4
1979-03-04 09:02:12.800 ,0,0,3584.,0.4,2240.,0.4,1536.,0.4,,0.0,10.,0.4
1979-03-04 09:02:13.200 ,0,0,3584.,0.4,2368.,0.4,1600.,0.4,,0.0,12.,0.4
1979-03-04 09:02:13.600 ,0,0,3648.,0.4,2368.,0.4,1536.,0.4,,0.0,13.,0.4
1979-03-04 09:02:14.000 ,0,0,3584.,0.4,2368.,0.4,1600.,0.4,,0.0,9.,0.4
1979-03-04 09:02:14.400 ,0,0,3712.,0.4,2432.,0.4,1472.,0.4,,0.0,9.,0.4
1979-03-04 09:02:14.800 ,0,0,3584.,0.4,2496.,0.4,1536.,0.4,,0.0,15.,0.4
1979-03-04 09:02:15.200 ,0,0,3584.,0.4,2496.,0.4,1600.,0.4,,0.0,13.,0.4
1979-03-04 09:02:15.600 ,0,0,3648.,0.4,2432.,0.4,1568.,0.4,,0.0,12.,0.4
1979-03-04 09:02:16.000 ,0,0,3712.,0.4,2304.,0.4,1536.,0.4,,0.0,11.,0.4
1979-03-04 09:02:16.400 ,0,0,3712.,0.4,2368.,0.4,1536.,0.4,,0.0,10.,0.4
1979-03-04 09:02:16.800 ,0,0,3584.,0.4,2368.,0.4,1568.,0.4,,0.0,7.,0.4
1979-03-04 09:02:17.200 ,0,0,3648.,0.4,2432.,0.4,1536.,0.4,,0.0,18.,0.4
1979-03-04 09:02:17.600 ,0,0,3648.,0.4,2368.,0.4,1504.,0.4,,0.0,8.,0.4
1979-03-04 09:02:18.000 ,0,0,3520.,0.4,2432.,0.4,1536.,0.4,,0.0,6.,0.4
1979-03-04 09:02:18.400 ,0,0,3584.,0.4,2496.,0.4,1568.,0.4,,0.0,10.,0.4
1979-03-04 09:02:18.800 ,0,0,3520.,0.4,2432.,0.4,1472.,0.4,,0.0,10.,0.4
1979-03-04 09:02:19.200 ,0,0,3584.,0.4,2496.,0.4,1536.,0.4,,0.0,12.,0.4
1979-03-04 09:02:19.600 ,0,0,3520.,0.4,2432.,0.4,1536.,0.4,,0.0,10.,0.4
1979-03-04 09:02:20.000 ,0,0,3520.,0.4,2368.,0.4,1568.,0.4,,0.0,12.,0.4
1979-03-04 09:02:20.400 ,0,0,3648.,0.4,2368.,0.4,1568.,0.4,,0.0,9.,0.4
1979-03-04 09:02:20.800 ,0,0,3584.,0.4,2496.,0.4,1536.,0.4,,0.0,13.,0.4
1979-03-04 09:02:21.200 ,0,0,3520.,0.4,2496.,0.4,1536.,0.4,,0.0,8.,0.4
1979-03-04 09:02:21.600 ,0,0,3648.,0.4,2496.,0.4,1504.,0.4,,0.0,11.,0.4
1979-03-04 09:02:22.000 ,0,0,3648.,0.4,2432.,0.4,1568.,0.4,,0.0,10.,0.4
1979-03-04 09:02:22.400 ,0,0,3584.,0.4,2368.,0.4,1536.,0.4,,0.0,14.,0.4
1979-03-04 09:02:22.800 ,0,0,3648.,0.4,2496.,0.4,1536.,0.4,,0.0,5.,0.4
1979-03-04 09:02:23.200 ,0,0,3648.,0.4,2432.,0.4,1536.,0.4,,0.0,5.,0.4
1979-03-04 09:02:23.600 ,0,0,3584.,0.4,2432.,0.4,1568.,0.4,,0.0,5.,0.4
1979-03-04 09:02:24.000 ,0,0,3584.,0.4,2432.,0.4,1600.,0.4,,0.0,,0.0
1979-03-04 09:02:24.400 ,0,0,3648.,0.4,2496.,0.4,1600.,0.4,624.,0.4,,0.0
1979-03-04 09:02:24.800 ,0,0,3776.,0.4,2432.,0.4,1472.,0.4,640.,0.4,,0.0
1979-03-04 09:02:25.200 ,0,0,3712.,0.4,2432.,0.4,1504.,0.4,640.,0.4,,0.0
1979-03-04 09:02:25.600 ,0,0,3840.,0.4,2432.,0.4,1504.,0.4,624.,0.4,,0.0
1979-03-04 09:02:26.000 ,0,0,3584.,0.4,2368.,0.4,1632.,0.4,608.,0.4,,0.0
1979-03-04 09:02:26.400 ,0,0,3648.,0.4,2496.,0.4,1536.,0.4,560.,0.4,,0.0
1979-03-04 09:02:26.800 ,0,0,3712.,0.4,2432.,0.4,1472.,0.4,592.,0.4,,0.0
1979-03-04 09:02:27.200 ,0,0,3584.,0.4,2432.,0.4,1536.,0.4,608.,0.4,,0.0
1979-03-04 09:02:27.600 ,0,0,3584.,0.4,2432.,0.4,1536.,0.4,624.,0.4,,0.0
1979-03-04 09:02:28.000 ,0,0,3648.,0.4,2496.,0.4,1568.,0.4,640.,0.4,,0.0
1979-03-04 09:02:28.400 ,0,0,3648.,0.4,2432.,0.4,1600.,0.4,640.,0.4,,0.0
1979-03-04 09:02:28.800 ,0,0,3648.,0.4,2560.,0.4,1504.,0.4,640.,0.4,,0.0
1979-03-04 09:02:29.200 ,0,0,3776.,0.4,2432.,0.4,1568.,0.4,608.,0.4,,0.0
1979-03-04 09:02:29.600 ,0,0,3648.,0.4,2432.,0.4,1568.,0.4,656.,0.4,,0.0
1979-03-04 09:02:30.000 ,0,0,3584.,0.4,2432.,0.4,1504.,0.4,688.,0.4,,0.0
1979-03-04 09:02:30.400 ,0,0,3648.,0.4,2432.,0.4,1472.,0.4,640.,0.4,,0.0
1979-03-04 09:02:30.800 ,0,0,3776.,0.4,2304.,0.4,1536.,0.4,624.,0.4,,0.0
1979-03-04 09:02:31.200 ,0,0,3712.,0.4,2496.,0.4,1568.,0.4,592.,0.4,,0.0
1979-03-04 09:02:31.600 ,0,0,3648.,0.4,2496.,0.4,1536.,0.4,624.,0.4,,0.0
1979-03-04 09:02:32.000 ,0,0,3648.,0.4,2368.,0.4,1568.,0.4,576.,0.4,,0.0
1979-03-04 09:02:32.400 ,0,0,3712.,0.4,2368.,0.4,1504.,0.4,672.,0.4,,0.0
1979-03-04 09:02:32.800 ,0,0,3712.,0.4,2496.,0.4,1536.,0.4,640.,0.4,,0.0
1979-03-04 09:02:33.200 ,0,0,3776.,0.4,2432.,0.4,1504.,0.4,672.,0.4,,0.0
1979-03-04 09:02:33.600 ,0,0,3584.,0.4,2432.,0.4,1568.,0.4,656.,0.4,,0.0
1979-03-04 09:02:34.000 ,0,0,3648.,0.4,2496.,0.4,1568.,0.4,640.,0.4,,0.0
1979-03-04 09:02:34.400 ,0,0,3776.,0.4,2432.,0.4,1504.,0.4,656.,0.4,,0.0
1979-03-04 09:02:34.800 ,0,0,3712.,0.4,2496.,0.4,1568.,0.4,624.,0.4,,0.0
1979-03-04 09:02:35.200 ,0,0,3648.,0.4,2432.,0.4,1504.,0.4,624.,0.4,,0.0
1979-03-04 09:02:35.600 ,0,0,3712.,0.4,2432.,0.4,1536.,0.4,608.,0.4,,0.0
1979-03-04 09:02:36.000 ,1,0,3584.,0.4,2368.,0.4,1600.,0.4,624.,0.4,,0.0
1979-03-04 09:02:36.400 ,1,0,3648.,0.4,2496.,0.4,1568.,0.4,624.,0.4,,0.0
1979-03-04 09:02:36.800 ,1,0,3584.,0.4,2432.,0.4,1536.,0.4,640.,0.4,,0.0
1979-03-04 09:02:37.200 ,1,0,3584.,0.4,2496.,0.4,1600.,0.4,624.,0.4,,0.0
1979-03-04 09:02:37.600 ,1,0,3712.,0.4,2560.,0.4,1504.,0.4,656.,0.4,,0.0
1979-03-04 09:02:38.000 ,1,0,3648.,0.4,2496.,0.4,1536.,0.4,640.,0.4,,0.0
1979-03-04 09:02:38.400 ,1,0,3776.,0.4,2432.,0.4,1504.,0.4,640.,0.4,,0.0
1979-03-04 09:02:38.800 ,1,0,3776.,0.4,2432.,0.4,1536.,0.4,624.,0.4,,0.0
1979-03-04 09:02:39.200 ,1,0,3648.,0.4,2432.,0.4,1536.,0.4,624.,0.4,,0.0
1979-03-04 09:02:39.600 ,1,0,3648.,0.4,2496.,0.4,1536.,0.4,592.,0.4,,0.0
1979-03-04 09:02:40.000 ,1,0,3776.,0.4,2496.,0.4,1536.,0.4,608.,0.4,,0.0
1979-03-04 09:02:40.400 ,1,0,3712.,0.4,2496.,0.4,1568.,0.4,640.,0.4,,0.0
1979-03-04 09:02:40.800 ,1,0,3712.,0.4,2432.,0.4,1568.,0.4,592.,0.4,,0.0
1979-03-04 09:02:41.200 ,1,0,3648.,0.4,2432.,0.4,1504.,0.4,640.,0.4,,0.0
1979-03-04 09:02:41.600 ,1,0,3712.,0.4,2432.,0.4,1568.,0.4,656.,0.4,,0.0
1979-03-04 09:02:42.000 ,1,0,3584.,0.4,2432.,0.4,1600.,0.4,592.,0.4,,0.0
1979-03-04 09:02:42.400 ,1,0,752.,0.4,576.,0.4,376.,0.4,704.,0.4,,0.0
1979-03-04 09:02:42.800 ,1,0,1984.,0.4,2496.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:02:43.200 ,1,0,1920.,0.4,2560.,0.4,1600.,0.4,768.,0.4,,0.0
1979-03-04 09:02:43.600 ,1,0,1920.,0.4,2432.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:02:44.000 ,1,0,2016.,0.4,2624.,0.4,1632.,0.4,800.,0.4,,0.0
1979-03-04 09:02:44.400 ,1,0,1984.,0.4,2560.,0.4,1632.,0.4,800.,0.4,,0.0
1979-03-04 09:02:44.800 ,1,0,1888.,0.4,2560.,0.4,1632.,0.4,736.,0.4,,0.0
1979-03-04 09:02:45.200 ,1,0,1952.,0.4,2560.,0.4,1696.,0.4,752.,0.4,,0.0
1979-03-04 09:02:45.600 ,1,0,1984.,0.4,2496.,0.4,1600.,0.4,736.,0.4,,0.0
1979-03-04 09:02:46.000 ,1,0,1984.,0.4,2560.,0.4,1600.,0.4,752.,0.4,,0.0