START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-15 06:00:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:00:39.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:00:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:03.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:15.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:39.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:51.340 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:27.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:03.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:39.340 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:03.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:51.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:03.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:06:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:39.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:07:03.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:07:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:51.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:03.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:27.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:39.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:03.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:15.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:27.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:39.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:03.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:03.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:15.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:27.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:39.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:03.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:27.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:39.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:03.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:15.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:39.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:51.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:03.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:15.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:39.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:15:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:03.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:15.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:27.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:39.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:51.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:03.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:15.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:27.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:39.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:51.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:03.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:15.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:27.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:39.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:51.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:03.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:15.330 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:27.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:39.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:51.330 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:27.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:39.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:51.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:03.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:15.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:27.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:39.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:03.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:27.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:39.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:51.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:03.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:39.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:51.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:03.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:27.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:39.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:51.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:03.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:15.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:27.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:39.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:03.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:27.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:39.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:51.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:03.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:39.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:51.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:03.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:15.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:27.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:39.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:51.330 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:03.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:29:15.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:27.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:39.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:29:51.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:03.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:15.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:27.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:39.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:51.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:03.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:15.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:27.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:39.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:31:51.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:03.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:15.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:27.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:39.330 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:51.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:15.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:27.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:39.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:51.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:03.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:15.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:27.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:51.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:15.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:27.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:39.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:51.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:27.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:39.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:51.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:03.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:15.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:27.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:39.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:51.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:27.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:39.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:51.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:03.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:15.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:27.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:39.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-15 06:41:51.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:03.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:42:15.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:27.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:42:39.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:51.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:03.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:39.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:51.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:03.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:15.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:27.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:39.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:51.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:39.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:51.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:03.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:15.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:39.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:46:51.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:03.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:15.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:27.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:39.330 ,0,0,,0,,0,,0,,0
1979-07-15 06:47:51.330 ,0,0,,0,,0,,0,,0
1979-07-15 06:47:50.130 ,7,1,,0,,0,,0,,0
1979-07-15 06:48:02.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:39.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:51.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:03.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:15.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:27.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:39.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:51.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:03.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:27.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:39.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:51.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:03.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:39.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:51.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:03.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:15.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:27.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:39.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:51.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:39.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:51.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:03.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:15.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:27.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:39.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:51.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:03.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:55:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:39.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:51.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:03.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:15.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:27.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:39.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:03.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:27.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:39.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:51.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:03.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:15.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:39.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:51.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:03.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:39.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:51.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:03.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:15.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:27.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:39.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:03.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:27.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:39.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:51.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:03.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:15.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:39.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:51.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:03.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:15.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:27.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:39.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:51.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:03.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:15.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:27.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:39.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:51.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:03.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:15.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:27.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:39.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:51.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:03.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:15.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:27.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:39.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:51.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:03.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:15.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:27.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:39.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:51.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:03.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:27.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:39.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:51.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:03.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:15.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:27.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:39.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:03.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:27.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:39.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:51.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:03.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:27.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:39.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:51.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:03.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:15.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:27.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:39.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:51.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:03.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:15.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:27.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:39.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:51.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:03.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:15.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:27.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:39.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:51.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:03.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:15.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:27.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:39.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:51.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:03.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:15.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:27.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:39.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:51.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:17:03.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:17:15.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0