START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-29 12:00:21.610 ,0,0,2240.,0.4,74.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-29 12:00:22.010 ,0,0,2240.,0.4,64.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-29 12:00:22.410 ,0,0,2368.,0.4,74.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-29 12:00:22.810 ,0,0,2304.,0.4,74.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:00:23.210 ,0,0,2240.,0.4,70.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:00:23.610 ,0,0,2304.,0.4,76.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-29 12:00:24.010 ,0,0,2240.,0.4,64.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:00:24.410 ,0,0,2368.,0.4,66.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-29 12:00:24.810 ,0,0,2304.,0.4,76.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-29 12:00:25.210 ,0,0,2304.,0.4,52.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-29 12:00:25.610 ,0,0,2240.,0.4,72.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-29 12:00:26.010 ,0,0,2176.,0.4,62.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-29 12:00:26.410 ,0,0,2304.,0.4,60.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-29 12:00:26.810 ,0,0,2240.,0.4,74.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-29 12:00:27.210 ,0,0,2304.,0.4,82.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:00:27.610 ,0,0,2240.,0.4,59.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 12:00:28.010 ,0,0,2368.,0.4,82.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-29 12:00:28.410 ,0,0,2304.,0.4,80.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-29 12:00:28.810 ,0,0,2240.,0.4,72.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:00:29.210 ,0,0,2368.,0.4,70.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 12:00:29.610 ,0,0,2368.,0.4,78.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-29 12:00:30.010 ,0,0,2304.,0.4,72.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:00:30.410 ,0,0,2304.,0.4,58.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-29 12:00:30.810 ,0,0,2304.,0.4,64.,0.4,24.,0.4,2.,0.4,,0.0
1979-07-29 12:00:31.210 ,0,0,2240.,0.4,78.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-29 12:00:31.610 ,0,0,2304.,0.4,74.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:00:32.010 ,0,0,2176.,0.4,74.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-29 12:00:32.410 ,0,0,2176.,0.4,76.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:00:32.810 ,0,0,2176.,0.4,72.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-29 12:00:33.210 ,0,0,2176.,0.4,64.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-29 12:00:33.610 ,0,0,2240.,0.4,53.,0.4,23.,0.4,,0.0,,0.0
1979-07-29 12:00:34.010 ,0,0,2240.,0.4,72.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-29 12:00:34.410 ,0,0,2368.,0.4,66.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:00:34.810 ,0,0,2368.,0.4,70.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:00:35.210 ,0,0,2240.,0.4,70.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 12:00:35.610 ,0,0,2304.,0.4,68.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:00:36.010 ,0,0,2240.,0.4,80.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:36.410 ,0,0,2240.,0.4,86.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:00:36.810 ,0,0,2304.,0.4,88.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:00:37.210 ,0,0,2368.,0.4,86.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:37.610 ,0,0,2304.,0.4,80.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:00:38.010 ,0,0,2304.,0.4,78.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:00:38.410 ,0,0,2432.,0.4,59.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:38.810 ,0,0,2304.,0.4,78.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:39.210 ,0,0,2368.,0.4,80.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-29 12:00:39.610 ,0,0,2368.,0.4,63.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:00:40.010 ,0,0,2304.,0.4,72.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:40.410 ,0,0,2240.,0.4,56.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:00:40.810 ,0,0,2368.,0.4,84.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:00:41.210 ,0,0,2304.,0.4,76.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-29 12:00:41.610 ,0,0,2304.,0.4,68.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-29 12:00:42.010 ,0,0,2368.,0.4,90.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:00:42.410 ,0,0,2304.,0.4,72.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:00:42.810 ,0,0,2368.,0.4,64.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:43.210 ,0,0,2432.,0.4,63.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-29 12:00:43.610 ,0,0,2368.,0.4,72.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:44.010 ,0,0,2304.,0.4,74.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:44.410 ,0,0,2432.,0.4,74.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:44.810 ,0,0,2368.,0.4,86.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:00:45.210 ,0,0,2304.,0.4,70.,0.4,23.,0.4,,0.0,1.,0.4
1979-07-29 12:00:45.610 ,1,0,2304.,0.4,74.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 12:00:46.010 ,1,0,2304.,0.4,68.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:00:46.410 ,1,0,2240.,0.4,76.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:00:46.810 ,1,0,2240.,0.4,61.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:00:47.210 ,1,0,2240.,0.4,70.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-29 12:00:47.610 ,1,0,2176.,0.4,64.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 12:00:48.010 ,1,0,2432.,0.4,68.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-29 12:00:48.410 ,1,0,2304.,0.4,66.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-29 12:00:48.810 ,1,0,2368.,0.4,88.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:00:49.210 ,1,0,2368.,0.4,61.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-29 12:00:49.610 ,1,0,2304.,0.4,80.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:50.010 ,1,0,2368.,0.4,76.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:50.410 ,1,0,2304.,0.4,76.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:00:50.810 ,1,0,2304.,0.4,86.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:51.210 ,1,0,2304.,0.4,82.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:00:51.610 ,1,0,2240.,0.4,70.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:52.010 ,1,0,244.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 12:00:52.410 ,1,0,37.,0.4,49.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:00:52.810 ,1,0,56.,0.4,44.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 12:00:53.210 ,1,0,57.,0.4,47.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:00:53.610 ,1,0,44.,0.4,49.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:00:54.010 ,1,0,43.,0.4,55.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:00:54.410 ,1,0,54.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:00:54.810 ,1,0,45.,0.4,49.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 12:00:55.210 ,1,0,63.,0.4,53.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:00:55.610 ,1,0,52.,0.4,52.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:00:56.010 ,1,0,53.,0.4,50.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:00:56.410 ,1,0,48.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:00:56.810 ,1,0,43.,0.4,56.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:00:57.210 ,1,0,43.,0.4,41.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:00:57.610 ,1,0,50.,0.4,42.,0.4,17.,0.4,,0.0,,0.0
1979-07-29 12:00:58.010 ,1,0,63.,0.4,42.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-29 12:00:58.410 ,1,0,50.,0.4,46.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:00:58.810 ,1,0,51.,0.4,56.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-29 12:00:59.210 ,1,0,48.,0.4,40.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-29 12:00:59.610 ,1,0,49.,0.4,54.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-29 12:01:00.010 ,1,0,53.,0.4,52.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:01:00.410 ,1,0,63.,0.4,56.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-29 12:01:00.810 ,1,0,54.,0.4,58.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:01:01.210 ,1,0,48.,0.4,53.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-29 12:01:01.610 ,1,0,36.,0.4,49.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-29 12:01:02.010 ,1,0,48.,0.4,55.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-29 12:01:02.410 ,1,0,57.,0.4,59.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:02.810 ,1,0,57.,0.4,50.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-29 12:01:03.210 ,1,0,53.,0.4,48.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 12:01:03.610 ,1,0,59.,0.4,45.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:01:04.010 ,1,0,41.,0.4,52.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:01:04.410 ,1,0,41.,0.4,51.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-29 12:01:04.810 ,1,0,50.,0.4,51.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-29 12:01:05.210 ,1,0,51.,0.4,57.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:05.610 ,1,0,50.,0.4,43.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:06.010 ,1,0,37.,0.4,41.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-29 12:01:06.410 ,1,0,51.,0.4,55.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 12:01:06.810 ,1,0,40.,0.4,49.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 12:01:07.210 ,1,0,45.,0.4,39.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:07.610 ,1,0,61.,0.4,43.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:01:08.010 ,1,0,44.,0.4,57.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:08.410 ,1,0,64.,0.4,52.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-29 12:01:08.810 ,1,0,54.,0.4,49.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-29 12:01:09.210 ,1,0,44.,0.4,50.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:09.610 ,1,0,42.,0.4,41.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:01:10.010 ,1,0,56.,0.4,56.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-29 12:01:10.410 ,1,0,47.,0.4,54.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-29 12:01:10.810 ,1,0,53.,0.4,43.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:01:11.210 ,1,0,51.,0.4,41.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:01:11.610 ,1,0,51.,0.4,46.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-29 12:01:12.010 ,1,0,51.,0.4,62.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:12.410 ,1,0,42.,0.4,61.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-29 12:01:12.810 ,1,0,49.,0.4,54.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:01:13.210 ,1,0,58.,0.4,53.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:01:13.610 ,1,0,57.,0.4,46.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:01:14.010 ,1,0,41.,0.4,34.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:14.410 ,1,0,54.,0.4,58.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-29 12:01:14.810 ,1,0,55.,0.4,44.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:01:15.210 ,1,0,37.,0.4,50.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:15.610 ,1,0,53.,0.4,64.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 12:01:16.010 ,1,0,64.,0.4,44.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:01:16.410 ,1,0,35.,0.4,55.,0.4,17.,0.4,4.,0.4,,0.0
1979-07-29 12:01:16.810 ,1,0,44.,0.4,46.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-29 12:01:17.210 ,1,0,43.,0.4,47.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:01:17.610 ,1,0,51.,0.4,49.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 12:01:18.010 ,1,0,45.,0.4,39.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:18.410 ,1,0,68.,0.4,42.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-29 12:01:18.810 ,1,0,50.,0.4,44.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:01:19.210 ,1,0,56.,0.4,57.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-29 12:01:19.610 ,1,0,42.,0.4,52.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-29 12:01:20.010 ,1,0,47.,0.4,37.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:01:20.410 ,1,0,51.,0.4,49.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:01:20.810 ,1,0,55.,0.4,44.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 12:01:21.210 ,1,0,47.,0.4,46.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 12:01:21.610 ,1,0,41.,0.4,50.,0.4,16.,0.4,,0.0,,0.0
1979-07-29 12:01:22.010 ,1,0,41.,0.4,40.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:22.410 ,1,0,50.,0.4,48.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:01:22.810 ,1,0,41.,0.4,59.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:01:23.210 ,1,0,51.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:01:23.610 ,1,0,53.,0.4,45.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:01:24.010 ,1,0,55.,0.4,58.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:01:24.410 ,1,0,54.,0.4,53.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:01:24.810 ,1,0,54.,0.4,43.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 12:01:25.210 ,1,0,45.,0.4,57.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-29 12:01:25.610 ,1,0,48.,0.4,52.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:26.010 ,1,0,55.,0.4,43.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:26.410 ,1,0,52.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:01:26.810 ,1,0,56.,0.4,43.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 12:01:27.210 ,1,0,44.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:01:27.610 ,1,0,53.,0.4,51.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:28.010 ,1,0,39.,0.4,50.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:28.410 ,1,0,56.,0.4,47.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:01:28.810 ,1,0,42.,0.4,66.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:01:29.210 ,1,0,45.,0.4,47.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:01:29.610 ,1,0,44.,0.4,44.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 12:01:30.010 ,1,0,59.,0.4,48.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:01:30.410 ,1,0,49.,0.4,58.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:30.810 ,1,0,58.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:01:31.210 ,1,0,52.,0.4,57.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:31.610 ,1,0,44.,0.4,56.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 12:01:32.010 ,1,0,53.,0.4,53.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:32.410 ,1,0,49.,0.4,48.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 12:01:32.810 ,1,0,35.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:01:33.210 ,1,0,60.,0.4,43.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:33.610 ,2,0,43.,0.4,43.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 12:01:34.010 ,2,0,59.,0.4,46.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:01:34.410 ,2,0,55.,0.4,51.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:01:34.810 ,2,0,37.,0.4,53.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:01:35.210 ,2,0,49.,0.4,48.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:01:35.610 ,2,0,63.,0.4,52.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:01:36.010 ,2,0,40.,0.4,59.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:01:36.410 ,2,0,51.,0.4,62.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 12:01:36.810 ,2,0,52.,0.4,52.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 12:01:37.210 ,2,0,47.,0.4,61.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:37.610 ,2,0,57.,0.4,47.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:01:38.010 ,2,0,56.,0.4,35.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-29 12:01:38.410 ,2,0,37.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 12:01:38.810 ,2,0,48.,0.4,56.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:39.210 ,2,0,46.,0.4,52.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 12:01:39.610 ,2,0,38.,0.4,43.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:01:40.010 ,2,0,50.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:01:40.410 ,2,0,66.,0.4,56.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-29 12:01:40.810 ,2,0,61.,0.4,47.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-29 12:01:41.210 ,2,0,63.,0.4,58.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:41.610 ,2,0,70.,0.4,49.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:01:42.010 ,2,0,72.,0.4,57.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:01:42.410 ,2,0,68.,0.4,64.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:01:42.810 ,2,0,56.,0.4,60.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:01:43.210 ,2,0,52.,0.4,51.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:01:43.610 ,2,0,72.,0.4,52.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:01:44.010 ,2,0,58.,0.4,56.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-29 12:01:44.410 ,2,0,59.,0.4,49.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:01:44.810 ,2,0,59.,0.4,63.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:01:45.210 ,2,0,64.,0.4,63.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:01:45.610 ,2,0,60.,0.4,61.,0.4,26.,0.4,,0.0,,0.0
1979-07-29 12:01:46.010 ,2,0,51.,0.4,53.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-29 12:01:46.410 ,2,0,58.,0.4,66.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:46.810 ,2,0,60.,0.4,56.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-29 12:01:47.210 ,2,0,68.,0.4,55.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-29 12:01:47.610 ,2,0,64.,0.4,51.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-29 12:01:48.010 ,2,0,59.,0.4,64.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-29 12:01:48.410 ,2,0,60.,0.4,56.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-29 12:01:48.810 ,2,0,59.,0.4,64.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 12:01:49.210 ,2,0,74.,0.4,64.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-29 12:01:49.610 ,2,0,66.,0.4,64.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:01:50.010 ,2,0,64.,0.4,58.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-29 12:01:50.410 ,2,0,61.,0.4,70.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:01:50.810 ,2,0,58.,0.4,60.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-29 12:01:51.210 ,2,0,68.,0.4,64.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:01:51.610 ,2,0,64.,0.4,48.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-29 12:01:52.010 ,2,0,50.,0.4,56.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:01:52.410 ,2,0,61.,0.4,64.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-29 12:01:52.810 ,2,0,63.,0.4,55.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-29 12:01:53.210 ,2,0,60.,0.4,54.,0.4,21.,0.4,3.,0.4,,0.0
1979-07-29 12:01:53.610 ,2,0,76.,0.4,56.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:01:54.010 ,2,0,53.,0.4,53.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 12:01:54.410 ,2,0,60.,0.4,57.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:01:54.810 ,2,0,52.,0.4,56.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-29 12:01:55.210 ,2,0,57.,0.4,64.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:55.610 ,2,0,72.,0.4,62.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:01:56.010 ,2,0,61.,0.4,50.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-29 12:01:56.410 ,2,0,66.,0.4,54.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:01:56.810 ,2,0,55.,0.4,58.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-29 12:01:57.210 ,2,0,62.,0.4,56.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-29 12:01:57.610 ,2,0,64.,0.4,47.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-29 12:01:58.010 ,2,0,47.,0.4,60.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-29 12:01:58.410 ,2,0,64.,0.4,59.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:01:58.810 ,2,0,59.,0.4,54.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:01:59.210 ,2,0,62.,0.4,56.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-29 12:01:59.610 ,2,0,61.,0.4,49.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-29 12:02:00.010 ,2,0,48.,0.4,46.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-29 12:02:00.410 ,2,0,66.,0.4,56.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-29 12:02:00.810 ,2,0,51.,0.4,63.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 12:02:01.210 ,2,0,64.,0.4,55.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:02:01.610 ,2,0,70.,0.4,48.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 12:02:02.010 ,2,0,53.,0.4,51.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-29 12:02:02.410 ,2,0,66.,0.4,60.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 12:02:02.810 ,2,0,46.,0.4,66.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:02:03.210 ,2,0,60.,0.4,43.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-29 12:02:03.610 ,2,0,61.,0.4,52.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 12:02:04.010 ,2,0,58.,0.4,54.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:02:04.410 ,2,0,60.,0.4,62.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 12:02:04.810 ,2,0,66.,0.4,56.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:02:05.210 ,2,0,63.,0.4,56.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-29 12:02:05.610 ,2,0,53.,0.4,60.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 12:02:06.010 ,2,0,68.,0.4,53.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:02:06.410 ,2,0,51.,0.4,48.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 12:02:06.810 ,2,0,66.,0.4,74.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:02:07.210 ,2,0,66.,0.4,59.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-29 12:02:07.610 ,2,0,68.,0.4,58.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:02:08.010 ,2,0,55.,0.4,53.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 12:02:08.410 ,2,0,64.,0.4,68.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-29 12:02:08.810 ,2,0,59.,0.4,52.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:02:09.210 ,2,0,59.,0.4,68.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-29 12:02:09.610 ,2,0,62.,0.4,66.,0.4,20.,0.4,,0.0,,0.0
1979-07-29 12:02:10.010 ,2,0,64.,0.4,47.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-29 12:02:10.410 ,2,0,62.,0.4,55.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:10.810 ,2,0,76.,0.4,64.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:02:11.210 ,2,0,52.,0.4,61.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:02:11.610 ,2,0,78.,0.4,57.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:02:12.010 ,2,0,59.,0.4,49.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:12.410 ,2,0,56.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:02:12.810 ,2,0,58.,0.4,53.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 12:02:13.210 ,2,0,76.,0.4,55.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:02:13.610 ,2,0,59.,0.4,56.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:02:14.010 ,2,0,57.,0.4,60.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:02:14.410 ,2,0,59.,0.4,64.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:02:14.810 ,2,0,47.,0.4,55.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:02:15.210 ,2,0,56.,0.4,68.,0.4,25.,0.4,,0.0,1.,0.4
1979-07-29 12:02:15.610 ,2,0,64.,0.4,63.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:02:16.010 ,2,0,55.,0.4,55.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-29 12:02:16.410 ,2,0,61.,0.4,52.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-29 12:02:16.810 ,2,0,64.,0.4,62.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-29 12:02:17.210 ,2,0,60.,0.4,60.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 12:02:17.610 ,2,0,55.,0.4,43.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 12:02:18.010 ,2,0,53.,0.4,59.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-29 12:02:18.410 ,2,0,58.,0.4,60.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-29 12:02:18.810 ,2,0,62.,0.4,63.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:19.210 ,2,0,55.,0.4,59.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:02:19.610 ,2,0,54.,0.4,64.,0.4,27.,0.4,,0.0,1.,0.4
1979-07-29 12:02:20.010 ,2,0,62.,0.4,56.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:20.410 ,2,0,64.,0.4,57.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:02:20.810 ,2,0,76.,0.4,58.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:02:21.210 ,2,0,59.,0.4,50.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:02:21.610 ,3,0,52.,0.4,49.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 12:02:22.010 ,3,0,55.,0.4,62.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:02:22.410 ,3,0,68.,0.4,62.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-29 12:02:22.810 ,3,0,46.,0.4,39.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:23.210 ,3,0,56.,0.4,58.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:02:23.610 ,3,0,44.,0.4,52.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-29 12:02:24.010 ,3,0,63.,0.4,64.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:02:24.410 ,3,0,61.,0.4,61.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:24.810 ,3,0,78.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:25.210 ,3,0,56.,0.4,66.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:02:25.610 ,3,0,66.,0.4,68.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 12:02:26.010 ,3,0,66.,0.4,64.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:02:26.410 ,3,0,58.,0.4,49.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-29 12:02:26.810 ,3,0,53.,0.4,61.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 12:02:27.210 ,3,0,55.,0.4,57.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:27.610 ,3,0,49.,0.4,64.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:28.010 ,3,0,66.,0.4,57.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:02:28.410 ,3,0,57.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-29 12:02:28.810 ,3,0,53.,0.4,68.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:29.210 ,3,0,60.,0.4,70.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 12:02:29.610 ,3,0,59.,0.4,54.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:02:30.010 ,3,0,58.,0.4,68.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 12:02:30.410 ,3,0,57.,0.4,64.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 12:02:30.810 ,3,0,68.,0.4,54.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-29 12:02:31.210 ,3,0,62.,0.4,62.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 12:02:31.610 ,3,0,56.,0.4,61.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-29 12:02:32.010 ,3,0,70.,0.4,50.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:02:32.410 ,3,0,61.,0.4,64.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 12:02:32.810 ,3,0,62.,0.4,61.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-29 12:02:33.210 ,3,0,52.,0.4,48.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-29 12:02:33.610 ,3,0,70.,0.4,49.,0.4,32.,0.4,,0.0,,0.0
1979-07-29 12:02:34.010 ,3,0,57.,0.4,55.,0.4,31.,0.4,2.,0.4,,0.0
1979-07-29 12:02:34.410 ,3,0,68.,0.4,64.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:02:34.810 ,3,0,72.,0.4,52.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:02:35.210 ,3,0,61.,0.4,63.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-29 12:02:35.610 ,3,0,56.,0.4,58.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-29 12:02:36.010 ,3,0,66.,0.4,53.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 12:02:36.410 ,3,0,74.,0.4,63.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 12:02:36.810 ,3,0,50.,0.4,72.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 12:02:37.210 ,3,0,68.,0.4,58.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-29 12:02:37.610 ,3,0,72.,0.4,68.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 12:02:38.010 ,3,0,63.,0.4,68.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:02:38.410 ,3,0,66.,0.4,68.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-29 12:02:38.810 ,3,0,64.,0.4,58.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-29 12:02:39.210 ,3,0,80.,0.4,60.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-29 12:02:39.610 ,3,0,64.,0.4,72.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-29 12:02:40.010 ,3,0,59.,0.4,66.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:02:40.410 ,3,0,70.,0.4,59.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-29 12:02:40.810 ,3,0,78.,0.4,52.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-29 12:02:41.210 ,3,0,63.,0.4,64.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-29 12:02:41.610 ,3,0,72.,0.4,64.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-29 12:02:42.010 ,3,0,66.,0.4,72.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 12:02:42.410 ,3,0,51.,0.4,76.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 12:02:42.810 ,3,0,70.,0.4,60.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-29 12:02:43.210 ,3,0,62.,0.4,64.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-29 12:02:43.610 ,3,0,63.,0.4,60.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:02:44.010 ,3,0,60.,0.4,44.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-29 12:02:44.410 ,3,0,74.,0.4,64.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 12:02:44.810 ,3,0,54.,0.4,64.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-29 12:02:45.210 ,3,0,64.,0.4,53.,0.4,26.,0.4,2.,0.4,,0.0