START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-13 15:10:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:10:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:10:56.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:11:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:11:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:12:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:12:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:12:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:13:20.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:13:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:14:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:14:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:14:56.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:15:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:15:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:16:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:16:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:16:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:17:20.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:17:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:18:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:18:32.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:18:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:19:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:19:44.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:20:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:20:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:20:56.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:21:20.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:21:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:22:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:22:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:22:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:23:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:23:44.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:24:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:24:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:24:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:25:20.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:25:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:26:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:26:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:26:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:27:20.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:27:44.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:28:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:28:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:28:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:29:20.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:29:44.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:30:08.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:30:32.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:30:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:31:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:31:44.220 ,0,1,,0,,0,,0,,0
1979-07-13 15:32:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:32:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:32:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:33:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:33:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:34:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:34:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:34:56.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:35:20.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:35:44.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:36:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:36:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:36:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:37:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:37:44.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:38:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:38:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:38:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:39:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:39:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:40:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:40:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:40:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:41:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:41:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:42:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:42:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:42:56.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:43:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:43:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:44:08.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:44:32.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:44:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:45:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:45:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:46:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:46:32.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:46:56.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:47:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:47:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:48:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:48:32.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:48:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:49:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:49:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:50:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:50:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:50:56.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:51:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:51:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:52:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:52:32.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:52:56.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:53:20.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:53:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:54:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:54:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:54:56.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:55:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:55:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:56:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:56:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:56:56.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:57:20.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:57:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:58:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:58:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:58:56.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:59:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:59:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:00:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:00:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:00:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:01:20.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:01:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:02:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:02:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:02:56.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:03:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:03:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:04:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:04:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:04:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:05:20.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:05:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:06:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:06:32.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:06:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:07:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:07:44.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:08:56.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:09:20.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:09:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:10:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:10:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:10:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:11:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:11:44.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:12:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:12:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:12:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:13:20.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:13:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:14:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:14:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:14:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:15:20.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:15:44.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:16:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:16:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:16:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:17:20.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:17:44.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:18:08.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:18:32.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:18:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:20:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:20:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:20:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:21:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:21:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:22:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:22:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:22:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:23:20.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:23:44.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:24:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:24:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:24:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:25:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:25:44.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:26:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:26:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:26:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:27:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:27:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:28:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:28:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:28:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:29:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:29:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:30:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:30:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:30:56.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:32:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:32:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:32:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:33:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:34:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:34:56.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:35:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:35:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:36:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:36:32.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:37:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:38:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:38:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:38:56.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:39:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:39:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:40:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:40:32.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:40:56.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:41:20.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:41:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:42:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:42:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:42:56.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:43:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:43:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:44:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:44:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:44:56.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:45:20.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:45:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:46:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:46:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:46:56.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:47:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:47:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:48:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:48:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:48:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:49:20.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:49:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:50:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:50:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:50:56.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:51:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:51:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:52:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:52:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:52:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:53:20.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:53:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:54:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:54:32.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:54:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:56.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:57:20.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:57:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:58:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:58:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:58:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:59:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:59:44.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:00:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:00:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:00:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:01:20.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:01:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:02:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:02:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:02:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:03:20.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:03:44.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:04:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:04:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:04:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:05:20.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:05:44.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:06:08.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:06:32.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:06:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:07:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:07:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:08:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:08:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:08:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:09:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:09:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:10:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:10:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:10:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:11:20.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:11:44.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:12:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:12:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:12:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:13:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:13:44.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:14:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:14:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:14:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:15:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:15:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:16:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:16:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:16:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:17:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:17:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:18:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:18:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:18:56.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:19:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:19:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:20:08.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:20:32.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:20:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:21:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:21:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:22:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:22:32.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:22:56.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:23:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:23:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:24:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:24:32.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:24:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:25:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:25:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:26:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:26:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:26:56.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:27:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:27:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:28:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:28:32.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:28:56.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:29:20.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:29:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:30:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:30:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:30:56.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:31:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:31:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:32:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:32:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:32:56.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:33:20.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:33:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:34:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:34:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:34:56.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:35:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:35:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:36:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:36:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:36:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:37:20.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:37:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:38:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:38:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:38:56.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:39:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:39:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:40:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:40:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:40:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:41:20.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:41:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:42:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:42:32.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:42:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:43:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:43:44.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:44:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:44:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:44:56.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:45:20.220 ,4,1,,0,,0,,0,,0
1979-07-13 17:45:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:46:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:46:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:46:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:47:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:47:44.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:48:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:48:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0