START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-13 03:00:25.850 ,1,0,,0,44.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 03:00:30.650 ,1,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 03:00:35.450 ,1,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 03:00:40.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 03:00:45.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 03:00:49.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 03:00:54.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 03:00:59.450 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 03:01:04.250 ,2,0,,0,42.,4.8,6.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 03:01:09.050 ,2,0,,0,53.,4.8,8.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 03:01:13.850 ,2,0,,0,38.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 03:01:18.650 ,2,0,,0,55.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 03:01:23.450 ,2,0,,0,39.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 03:01:28.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 03:01:33.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 03:01:37.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 03:01:42.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 03:01:47.450 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 03:01:52.250 ,3,0,,0,35.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 03:01:57.050 ,3,0,,0,31.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 03:02:01.850 ,3,0,,0,41.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 03:02:06.650 ,3,0,,0,38.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 03:02:11.450 ,3,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 03:02:16.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 03:02:21.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 03:02:25.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 03:02:30.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 03:02:35.450 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 03:02:40.250 ,4,0,,0,40.,4.8,2.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 03:02:45.050 ,4,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 03:02:49.850 ,4,0,,0,49.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 03:02:54.650 ,4,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 03:02:59.450 ,4,0,,0,62.,4.8,8.,4.8,,0,0.,4.8,53.,4.8
1979-07-13 03:03:04.250 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 03:03:09.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 03:03:13.850 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-13 03:03:18.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-13 03:03:23.450 ,5,0,,0,26.,4.8,5.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 03:03:28.250 ,5,0,,0,140.,4.8,20.,4.8,,0,0.,4.8,96.,4.8
1979-07-13 03:03:33.050 ,5,0,,0,126.,4.8,15.,4.8,,0,0.,4.8,90.,4.8
1979-07-13 03:03:37.850 ,5,0,,0,132.,4.8,20.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 03:03:42.650 ,5,0,,0,132.,4.8,9.,4.8,,0,0.,4.8,88.,4.8
1979-07-13 03:03:47.450 ,5,0,,0,126.,4.8,16.,4.8,,0,0.,4.8,98.,4.8
1979-07-13 03:03:52.250 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-13 03:03:57.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-13 03:04:01.850 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-13 03:04:06.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-13 03:04:11.450 ,6,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 03:04:16.250 ,6,0,,0,59.,4.8,10.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 03:04:21.050 ,6,0,,0,78.,4.8,14.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 03:04:25.850 ,6,0,,0,92.,4.8,7.,4.8,,0,0.,4.8,54.,4.8
1979-07-13 03:04:30.650 ,6,0,,0,104.,4.8,11.,4.8,,0,0.,4.8,50.,4.8
1979-07-13 03:04:35.450 ,6,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,46.,4.8
1979-07-13 03:04:40.250 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-13 03:04:45.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 03:04:49.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-13 03:04:54.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 03:04:59.450 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:04.250 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:09.050 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:13.850 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:18.650 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:23.450 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:28.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:33.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:37.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:42.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:47.450 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:52.250 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:05:57.050 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:01.850 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:06.650 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:11.450 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:16.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:21.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:25.850 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:06:30.650 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 03:06:35.450 ,6,0,,0,37.,4.8,7.,4.8,,0,0.,4.8,112.,4.8
1979-07-13 03:06:40.250 ,6,0,,0,216.,4.8,28.,4.8,,0,0.,4.8,112.,4.8
1979-07-13 03:06:45.050 ,6,0,,0,216.,4.8,42.,4.8,,0,0.,4.8,120.,4.8
1979-07-13 03:06:49.850 ,6,0,,0,240.,4.8,38.,4.8,,0,0.,4.8,116.,4.8
1979-07-13 03:06:54.650 ,6,0,,0,248.,4.8,39.,4.8,,0,0.,4.8,116.,4.8
1979-07-13 03:06:59.450 ,6,0,,0,180.,4.8,36.,4.8,,0,0.,4.8,136.,4.8
1979-07-13 03:07:04.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-13 03:07:09.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-13 03:07:13.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-13 03:07:18.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-13 03:07:23.450 ,5,0,,0,94.,4.8,9.,4.8,,0,0.,4.8,272.,4.8
1979-07-13 03:07:28.250 ,5,0,,0,656.,4.8,80.,4.8,,0,0.,4.8,296.,4.8
1979-07-13 03:07:33.050 ,5,0,,0,608.,4.8,80.,4.8,,0,0.,4.8,320.,4.8
1979-07-13 03:07:37.850 ,5,0,,0,576.,4.8,72.,4.8,,0,0.,4.8,288.,4.8
1979-07-13 03:07:42.650 ,5,0,,0,576.,4.8,68.,4.8,,0,0.,4.8,320.,4.8
1979-07-13 03:07:47.450 ,5,0,,0,528.,4.8,68.,4.8,,0,0.,4.8,320.,4.8
1979-07-13 03:07:52.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-13 03:07:57.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-13 03:08:01.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-13 03:08:06.650 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-13 03:08:11.450 ,4,0,,0,114.,4.8,13.,4.8,,0,0.,4.8,344.,4.8
1979-07-13 03:08:16.250 ,4,0,,0,672.,4.8,80.,4.8,,0,0.,4.8,384.,4.8
1979-07-13 03:08:21.050 ,4,0,,0,752.,4.8,104.,4.8,,0,0.,4.8,328.,4.8
1979-07-13 03:08:25.850 ,4,0,,0,736.,4.8,88.,4.8,,0,0.,4.8,360.,4.8
1979-07-13 03:08:30.650 ,4,0,,0,720.,4.8,84.,4.8,,0,0.,4.8,352.,4.8
1979-07-13 03:08:35.450 ,4,0,,0,576.,4.8,86.,4.8,,0,0.,4.8,344.,4.8
1979-07-13 03:08:40.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-13 03:08:45.050 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-13 03:08:49.850 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-13 03:08:54.650 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-13 03:08:59.450 ,3,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:09:04.250 ,3,0,,0,544.,4.8,60.,4.8,,0,0.,4.8,280.,4.8
1979-07-13 03:09:09.050 ,3,0,,0,544.,4.8,64.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:09:13.850 ,3,0,,0,608.,4.8,66.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:09:18.650 ,3,0,,0,592.,4.8,84.,4.8,,0,0.,4.8,312.,4.8
1979-07-13 03:09:23.450 ,3,0,,0,464.,4.8,60.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:09:28.250 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-13 03:09:33.050 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:09:37.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:09:42.650 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-13 03:09:47.450 ,2,0,,0,46.,4.8,5.,4.8,,0,0.,4.8,114.,4.8
1979-07-13 03:09:52.250 ,2,0,,0,288.,4.8,36.,4.8,,0,0.,4.8,136.,4.8
1979-07-13 03:09:57.050 ,2,0,,0,280.,4.8,30.,4.8,,0,0.,4.8,124.,4.8
1979-07-13 03:10:01.850 ,2,0,,0,288.,4.8,32.,4.8,,0,0.,4.8,128.,4.8
1979-07-13 03:10:06.650 ,2,0,,0,288.,4.8,30.,4.8,,0,0.,4.8,156.,4.8
1979-07-13 03:10:11.450 ,2,0,,0,248.,4.8,21.,4.8,,0,0.,4.8,156.,4.8
1979-07-13 03:10:16.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-13 03:10:21.050 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-13 03:10:25.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-13 03:10:30.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-13 03:10:35.450 ,1,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,61.,4.8
1979-07-13 03:10:40.250 ,1,0,,0,124.,4.8,10.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 03:10:45.050 ,1,0,,0,128.,4.8,8.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 03:10:49.850 ,1,0,,0,132.,4.8,12.,4.8,,0,0.,4.8,58.,4.8
1979-07-13 03:10:54.650 ,1,0,,0,144.,4.8,15.,4.8,,0,0.,4.8,60.,4.8
1979-07-13 03:10:59.450 ,1,0,,0,116.,4.8,18.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 03:11:04.250 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-13 03:11:09.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-13 03:11:13.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-13 03:11:18.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 03:11:23.450 ,0,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 03:11:28.250 ,0,0,,0,114.,4.8,15.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 03:11:33.050 ,0,0,,0,96.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 03:11:37.850 ,0,0,,0,108.,4.8,10.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 03:11:42.650 ,0,0,,0,110.,4.8,9.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 03:11:47.450 ,0,0,,0,92.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 03:11:52.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 03:11:57.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 03:12:01.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 03:12:06.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 03:12:11.450 ,0,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 03:12:16.250 ,0,0,,0,126.,4.8,6.,4.8,,0,0.,4.8,48.,4.8
1979-07-13 03:12:21.050 ,0,0,,0,118.,4.8,13.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 03:12:25.850 ,0,0,,0,128.,4.8,11.,4.8,,0,0.,4.8,51.,4.8
1979-07-13 03:12:30.650 ,0,0,,0,136.,4.8,18.,4.8,,0,0.,4.8,53.,4.8
1979-07-13 03:12:35.450 ,0,0,,0,114.,4.8,16.,4.8,,0,0.,4.8,64.,4.8
1979-07-13 03:12:40.250 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 03:12:45.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-13 03:12:49.850 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 03:12:54.650 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-13 03:12:59.450 ,1,0,,0,48.,4.8,10.,4.8,,0,0.,4.8,78.,4.8
1979-07-13 03:13:04.250 ,1,0,,0,204.,4.8,20.,4.8,,0,0.,4.8,98.,4.8
1979-07-13 03:13:09.050 ,1,0,,0,212.,4.8,19.,4.8,,0,0.,4.8,104.,4.8
1979-07-13 03:13:13.850 ,1,0,,0,220.,4.8,25.,4.8,,0,0.,4.8,94.,4.8
1979-07-13 03:13:18.650 ,1,0,,0,188.,4.8,19.,4.8,,0,0.,4.8,80.,4.8
1979-07-13 03:13:23.450 ,1,0,,0,196.,4.8,18.,4.8,,0,0.,4.8,96.,4.8
1979-07-13 03:13:28.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-13 03:13:33.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-13 03:13:37.850 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-13 03:13:42.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-13 03:13:47.450 ,2,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,152.,4.8
1979-07-13 03:13:52.250 ,2,0,,0,392.,4.8,59.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:13:57.050 ,2,0,,0,408.,4.8,48.,4.8,,0,0.,4.8,184.,4.8
1979-07-13 03:14:01.850 ,2,0,,0,408.,4.8,53.,4.8,,0,0.,4.8,156.,4.8
1979-07-13 03:14:06.650 ,2,0,,0,408.,4.8,50.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:14:11.450 ,2,0,,0,336.,4.8,35.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:14:16.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-13 03:14:21.050 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-13 03:14:25.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-13 03:14:30.650 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-13 03:14:35.450 ,3,0,,0,80.,4.8,10.,4.8,,0,0.,4.8,188.,4.8
1979-07-13 03:14:40.250 ,3,0,,0,432.,4.8,48.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:14:45.050 ,3,0,,0,456.,4.8,58.,4.8,,0,0.,4.8,152.,4.8
1979-07-13 03:14:49.850 ,3,0,,0,424.,4.8,70.,4.8,,0,0.,4.8,156.,4.8
1979-07-13 03:14:54.650 ,3,0,,0,432.,4.8,51.,4.8,,0,0.,4.8,168.,4.8
1979-07-13 03:14:59.450 ,3,0,,0,360.,4.8,61.,4.8,,0,0.,4.8,168.,4.8
1979-07-13 03:15:04.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-13 03:15:09.050 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-13 03:15:13.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-13 03:15:18.650 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-13 03:15:23.450 ,4,0,,0,52.,4.8,5.,4.8,,0,0.,4.8,148.,4.8
1979-07-13 03:15:28.250 ,4,0,,0,352.,4.8,51.,4.8,,0,0.,4.8,176.,4.8
1979-07-13 03:15:33.050 ,4,0,,0,352.,4.8,44.,4.8,,0,0.,4.8,160.,4.8
1979-07-13 03:15:37.850 ,4,0,,0,352.,4.8,55.,4.8,,0,0.,4.8,184.,4.8
1979-07-13 03:15:42.650 ,4,0,,0,352.,4.8,45.,4.8,,0,0.,4.8,192.,4.8
1979-07-13 03:15:47.450 ,4,0,,0,344.,4.8,36.,4.8,,0,0.,4.8,180.,4.8
1979-07-13 03:15:52.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-13 03:15:57.050 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-13 03:16:01.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:16:06.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-13 03:16:11.450 ,5,0,,0,86.,4.8,11.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:16:16.250 ,5,0,,0,512.,4.8,63.,4.8,,0,0.,4.8,252.,4.8
1979-07-13 03:16:21.050 ,5,0,,0,560.,4.8,88.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:16:25.850 ,5,0,,0,512.,4.8,78.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:16:30.650 ,5,0,,0,592.,4.8,80.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:16:35.450 ,5,0,,0,464.,4.8,62.,4.8,,0,0.,4.8,288.,4.8
1979-07-13 03:16:40.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-13 03:16:45.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-13 03:16:49.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-13 03:16:54.650 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-13 03:16:59.450 ,6,0,,0,70.,4.8,14.,4.8,,0,0.,4.8,192.,4.8
1979-07-13 03:17:04.250 ,6,0,,0,448.,4.8,64.,4.8,,0,0.,4.8,200.,4.8
1979-07-13 03:17:09.050 ,6,0,,0,432.,4.8,80.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:17:13.850 ,6,0,,0,448.,4.8,66.,4.8,,0,0.,4.8,208.,4.8
1979-07-13 03:17:18.650 ,6,0,,0,432.,4.8,68.,4.8,,0,0.,4.8,192.,4.8
1979-07-13 03:17:23.450 ,6,0,,0,376.,4.8,54.,4.8,,0,0.,4.8,188.,4.8
1979-07-13 03:17:28.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-13 03:17:33.050 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:17:37.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-13 03:17:42.650 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-13 03:17:47.450 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:17:52.250 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:17:57.050 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:01.850 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:06.650 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:11.450 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:16.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:21.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:25.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:30.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:35.450 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:40.250 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:45.050 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:49.850 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:54.650 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:18:59.450 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:19:04.250 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:19:09.050 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:19:13.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 03:19:18.650 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-13 03:19:23.450 ,6,0,,0,78.,4.8,14.,4.8,,0,0.,4.8,240.,4.8
1979-07-13 03:19:28.250 ,6,0,,0,512.,4.8,76.,4.8,,0,0.,4.8,208.,4.8
1979-07-13 03:19:33.050 ,6,0,,0,544.,4.8,84.,4.8,,0,0.,4.8,248.,4.8
1979-07-13 03:19:37.850 ,6,0,,0,472.,4.8,84.,4.8,,0,0.,4.8,228.,4.8
1979-07-13 03:19:42.650 ,6,0,,0,528.,4.8,90.,4.8,,0,0.,4.8,248.,4.8
1979-07-13 03:19:47.450 ,6,0,,0,448.,4.8,72.,4.8,,0,0.,4.8,248.,4.8
1979-07-13 03:19:52.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:19:57.050 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-13 03:20:01.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-13 03:20:06.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:20:11.450 ,5,0,,0,120.,4.8,17.,4.8,,0,0.,4.8,376.,4.8
1979-07-13 03:20:16.250 ,5,0,,0,704.,4.8,100.,4.8,,0,0.,4.8,360.,4.8
1979-07-13 03:20:21.050 ,5,0,,0,704.,4.8,114.,4.8,,0,0.,4.8,360.,4.8
1979-07-13 03:20:25.850 ,5,0,,0,688.,4.8,94.,4.8,,0,0.,4.8,344.,4.8
1979-07-13 03:20:30.650 ,5,0,,0,704.,4.8,90.,4.8,,0,0.,4.8,336.,4.8
1979-07-13 03:20:35.450 ,5,0,,0,592.,4.8,84.,4.8,,0,0.,4.8,328.,4.8
1979-07-13 03:20:40.250 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-13 03:20:45.050 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-13 03:20:49.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-13 03:20:54.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-13 03:20:59.450 ,4,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:21:04.250 ,4,0,,0,560.,4.8,66.,4.8,,0,0.,4.8,280.,4.8
1979-07-13 03:21:09.050 ,4,0,,0,512.,4.8,66.,4.8,,0,0.,4.8,236.,4.8
1979-07-13 03:21:13.850 ,4,0,,0,544.,4.8,61.,4.8,,0,0.,4.8,304.,4.8
1979-07-13 03:21:18.650 ,4,0,,0,528.,4.8,66.,4.8,,0,0.,4.8,272.,4.8
1979-07-13 03:21:23.450 ,4,0,,0,432.,4.8,56.,4.8,,0,0.,4.8,252.,4.8
1979-07-13 03:21:28.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-13 03:21:33.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-13 03:21:37.850 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-13 03:21:42.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-13 03:21:47.450 ,3,0,,0,78.,4.8,7.,4.8,,0,0.,4.8,184.,4.8
1979-07-13 03:21:52.250 ,3,0,,0,400.,4.8,62.,4.8,,0,0.,4.8,208.,4.8
1979-07-13 03:21:57.050 ,3,0,,0,344.,4.8,43.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:22:01.850 ,3,0,,0,384.,4.8,55.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:22:06.650 ,3,0,,0,392.,4.8,47.,4.8,,0,0.,4.8,188.,4.8
1979-07-13 03:22:11.450 ,3,0,,0,336.,4.8,49.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:22:16.250 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:22:21.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-13 03:22:25.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-13 03:22:30.650 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-13 03:22:35.450 ,2,0,,0,76.,4.8,14.,4.8,,0,0.,4.8,168.,4.8
1979-07-13 03:22:40.250 ,2,0,,0,368.,4.8,68.,4.8,,0,0.,4.8,176.,4.8
1979-07-13 03:22:45.050 ,2,0,,0,384.,4.8,66.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:22:49.850 ,2,0,,0,392.,4.8,46.,4.8,,0,0.,4.8,192.,4.8
1979-07-13 03:22:54.650 ,2,0,,0,400.,4.8,64.,4.8,,0,0.,4.8,168.,4.8
1979-07-13 03:22:59.450 ,2,0,,0,328.,4.8,60.,4.8,,0,0.,4.8,172.,4.8
1979-07-13 03:23:04.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-13 03:23:09.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-13 03:23:13.850 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-13 03:23:18.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-13 03:23:23.450 ,1,0,,0,41.,4.8,2.,4.8,,0,0.,4.8,118.,4.8
1979-07-13 03:23:28.250 ,1,0,,0,256.,4.8,31.,4.8,,0,0.,4.8,98.,4.8
1979-07-13 03:23:33.050 ,1,0,,0,244.,4.8,36.,4.8,,0,0.,4.8,104.,4.8
1979-07-13 03:23:37.850 ,1,0,,0,252.,4.8,31.,4.8,,0,0.,4.8,102.,4.8
1979-07-13 03:23:42.650 ,1,0,,0,272.,4.8,42.,4.8,,0,0.,4.8,104.,4.8
1979-07-13 03:23:47.450 ,1,0,,0,212.,4.8,36.,4.8,,0,0.,4.8,110.,4.8
1979-07-13 03:23:52.250 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-13 03:23:57.050 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-13 03:24:01.850 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-13 03:24:06.650 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-13 03:24:11.450 ,0,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,60.,4.8
1979-07-13 03:24:16.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 03:24:21.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 03:24:25.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 03:24:30.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 03:24:35.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 03:24:40.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 03:24:45.050 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-13 03:24:49.850 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-13 03:24:54.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-13 03:24:59.450 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 03:25:04.250 ,0,0,,0,164.,4.8,17.,4.8,,0,0.,4.8,82.,4.8
1979-07-13 03:25:09.050 ,0,0,,0,148.,4.8,14.,4.8,,0,0.,4.8,74.,4.8
1979-07-13 03:25:13.850 ,0,0,,0,168.,4.8,25.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 03:25:18.650 ,0,0,,0,160.,4.8,16.,4.8,,0,0.,4.8,61.,4.8
1979-07-13 03:25:23.450 ,0,0,,0,132.,4.8,12.,4.8,,0,0.,4.8,76.,4.8
1979-07-13 03:25:28.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-13 03:25:33.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-13 03:25:37.850 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 03:25:42.650 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-13 03:25:47.450 ,1,0,,0,42.,4.8,6.,4.8,,0,0.,4.8,122.,4.8
1979-07-13 03:25:52.250 ,1,0,,0,296.,4.8,57.,4.8,,0,0.,4.8,112.,4.8
1979-07-13 03:25:57.050 ,1,0,,0,296.,4.8,40.,4.8,,0,0.,4.8,124.,4.8
1979-07-13 03:26:01.850 ,1,0,,0,264.,4.8,42.,4.8,,0,0.,4.8,98.,4.8
1979-07-13 03:26:06.650 ,1,0,,0,312.,4.8,52.,4.8,,0,0.,4.8,104.,4.8
1979-07-13 03:26:11.450 ,1,0,,0,220.,4.8,33.,4.8,,0,0.,4.8,108.,4.8
1979-07-13 03:26:16.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-13 03:26:21.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-13 03:26:25.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-13 03:26:30.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-13 03:26:35.450 ,2,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,220.,4.8
1979-07-13 03:26:40.250 ,2,0,,0,400.,4.8,55.,4.8,,0,0.,4.8,208.,4.8
1979-07-13 03:26:45.050 ,2,0,,0,392.,4.8,50.,4.8,,0,0.,4.8,204.,4.8
1979-07-13 03:26:49.850 ,2,0,,0,440.,4.8,72.,4.8,,0,0.,4.8,216.,4.8
1979-07-13 03:26:54.650 ,2,0,,0,408.,4.8,64.,4.8,,0,0.,4.8,216.,4.8
1979-07-13 03:26:59.450 ,2,0,,0,344.,4.8,44.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:27:04.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-13 03:27:09.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-13 03:27:13.850 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-13 03:27:18.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-13 03:27:23.450 ,3,0,,0,84.,4.8,12.,4.8,,0,0.,4.8,224.,4.8
1979-07-13 03:27:28.250 ,3,0,,0,432.,4.8,64.,4.8,,0,0.,4.8,228.,4.8
1979-07-13 03:27:33.050 ,3,0,,0,448.,4.8,63.,4.8,,0,0.,4.8,196.,4.8
1979-07-13 03:27:37.850 ,3,0,,0,440.,4.8,64.,4.8,,0,0.,4.8,204.,4.8
1979-07-13 03:27:42.650 ,3,0,,0,408.,4.8,55.,4.8,,0,0.,4.8,208.,4.8
1979-07-13 03:27:47.450 ,3,0,,0,384.,4.8,54.,4.8,,0,0.,4.8,204.,4.8
1979-07-13 03:27:52.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-13 03:27:57.050 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-07-13 03:28:01.850 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-13 03:28:06.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-07-13 03:28:11.450 ,4,0,,0,94.,4.8,13.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:28:16.250 ,4,0,,0,560.,4.8,74.,4.8,,0,0.,4.8,252.,4.8
1979-07-13 03:28:21.050 ,4,0,,0,608.,4.8,90.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:28:25.850 ,4,0,,0,528.,4.8,80.,4.8,,0,0.,4.8,256.,4.8
1979-07-13 03:28:30.650 ,4,0,,0,592.,4.8,78.,4.8,,0,0.,4.8,264.,4.8
1979-07-13 03:28:35.450 ,4,0,,0,448.,4.8,49.,4.8,,0,0.,4.8,288.,4.8
1979-07-13 03:28:40.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-13 03:28:45.050 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-13 03:28:49.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-13 03:28:54.650 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-13 03:28:59.450 ,5,0,,0,132.,4.8,18.,4.8,,0,0.,4.8,368.,4.8
1979-07-13 03:29:04.250 ,5,0,,0,736.,4.8,106.,4.8,,0,0.,4.8,344.,4.8