VOYAGER:1:PRINTED,ON:,24-OCT-01:13:06:10:GROUP03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,0.227,0.114,0.455,0.161,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,0.357,0.253,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,0.170,9.841E-02,0.625,0.188,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,0.170,9.841E-02,0.625,0.188,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,0.284,0.127,0.523,0.174,0.116,8.221E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,0.000E+00,0.000E+00,0.893,0.399,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,0.284,0.127,0.511,0.170,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,0.284,0.127,0.417,0.157,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,0.174,0.101,1.40,0.292,0.988,0.240,0.174,0.101,0.000E+00,0.000E+00
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,0.000E+00,0.000E+00,1.17,0.441,0.833,0.373,0.333,0.236,0.167,0.167
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,0.179,0.179,0.714,0.357,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,0.170,9.841E-02,0.341,0.139,0.455,0.161,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,0.000E+00,0.000E+00,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,0.114,8.034E-02,0.398,0.150,0.341,0.139,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,0.179,0.179,0.714,0.357,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,0.170,9.841E-02,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,0.284,0.127,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,0.179,0.179,0.577,0.333,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,5.682E-02,5.682E-02,0.465,0.164,0.341,0.139,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,0.227,0.114,0.291,0.130,0.170,9.841E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,0.179,0.179,0.893,0.399,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,0.284,0.127,0.284,0.127,0.170,9.841E-02,0.116,8.221E-02,5.952E-02,5.952E-02
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,0.349,0.142,1.31,0.279,0.976,0.244,0.349,0.142,0.000E+00,0.000E+00
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,1.33,0.471,2.17,0.601,2.00,0.577,0.333,0.236,0.000E+00,0.000E+00
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,0.179,0.179,0.357,0.253,0.179,0.179,0.179,0.179,0.208,0.208
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,0.170,9.841E-02,0.640,0.193,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,0.357,0.253,0.192,0.192,0.536,0.309,0.000E+00,0.000E+00,0.417,0.295
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,0.341,0.139,0.298,0.133,0.284,0.127,0.227,0.114,0.000E+00,0.000E+00
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,0.227,0.114,0.298,0.133,0.341,0.139,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,5.682E-02,5.682E-02,0.227,0.114,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,0.291,0.130,0.511,0.170,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,0.341,0.139,0.455,0.161,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,0.179,0.179,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,0.455,0.161,0.568,0.180,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,0.698,0.201,1.34,0.286,1.25,0.273,0.174,0.101,6.410E-02,6.410E-02
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,0.167,0.167,0.500,0.289,0.714,0.357,0.167,0.167,0.000E+00,0.000E+00
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,0.357,0.253,0.536,0.309,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,0.291,0.130,0.341,0.139,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,0.000E+00,0.000E+00,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,0.170,9.841E-02,0.227,0.114,0.341,0.139,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,0.114,8.034E-02,0.581,0.184,0.227,0.114,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,0.114,8.034E-02,0.455,0.161,0.170,9.841E-02,0.000E+00,0.000E+00,0.179,0.103
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,5.682E-02,5.682E-02,0.291,0.130,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,0.357,0.253,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,0.170,9.841E-02,0.291,0.130,0.227,0.114,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,0.357,0.253,0.357,0.253,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,0.170,9.841E-02,0.417,0.157,0.284,0.127,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,0.640,0.193,1.19,0.266,1.05,0.247,0.349,0.142,0.000E+00,0.000E+00
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,0.833,0.373,2.17,0.601,0.500,0.289,0.500,0.289,0.000E+00,0.000E+00
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,0.398,0.150,0.298,0.133,0.341,0.139,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,0.179,0.179,0.357,0.253,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,0.341,0.139,0.398,0.150,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,0.114,8.034E-02,0.407,0.154,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,0.114,8.034E-02,0.568,0.180,0.398,0.150,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,0.357,0.253,0.536,0.309,0.536,0.309,0.000E+00,0.000E+00,0.417,0.295
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,0.179,0.103,0.852,0.220,0.398,0.150,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,0.170,9.841E-02,0.568,0.180,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,0.179,0.179,0.536,0.309,0.179,0.179,0.179,0.179,0.208,0.208
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,5.682E-02,5.682E-02,0.568,0.180,0.341,0.139,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,0.291,0.130,1.22,0.273,0.854,0.228,0.116,8.221E-02,6.410E-02,6.410E-02
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,0.333,0.236,1.50,0.500,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,0.000E+00,0.000E+00,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,0.227,0.114,0.291,0.130,0.170,9.841E-02,0.000E+00,0.000E+00,0.179,0.103
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,0.179,0.179,0.192,0.192,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,0.341,0.139,0.465,0.164,0.114,8.034E-02,0.170,9.841E-02,0.119,8.417E-02
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,0.179,0.179,0.357,0.253,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,0.174,0.101,0.227,0.114,0.174,0.101,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,0.398,0.150,0.682,0.197,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,0.000E+00,0.000E+00,1.25,0.472,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,0.100,0.100,0.100,0.100,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,0.114,8.034E-02,0.398,0.150,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,0.174,0.101,0.511,0.170,0.398,0.150,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,0.116,8.221E-02,1.00,0.250,1.46,0.299,0.581,0.184,0.128,9.065E-02
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,0.333,0.236,2.12,0.638,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,0.179,0.179,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,0.170,9.841E-02,0.568,0.180,0.291,0.130,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,0.284,0.127,0.407,0.154,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,0.000E+00,0.000E+00,0.893,0.399,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,0.227,0.114,0.407,0.154,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,0.341,0.139,0.568,0.180,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,0.000E+00,0.000E+00,0.714,0.357,0.179,0.179,0.357,0.253,0.208,0.208
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,0.170,9.841E-02,0.349,0.142,0.341,0.139,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,0.179,0.179,0.192,0.192,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,0.284,0.127,0.625,0.188,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,0.284,0.127,0.568,0.180,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,0.523,0.174,1.31,0.279,0.610,0.193,0.174,0.101,6.410E-02,6.410E-02
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,0.333,0.236,0.714,0.357,0.833,0.373,0.500,0.289,0.000E+00,0.000E+00
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,0.179,0.179,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,0.167,0.118,0.333,0.167,8.333E-02,8.333E-02,8.333E-02,8.333E-02,8.333E-02,8.333E-02
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,0.170,9.841E-02,0.357,0.146,0.174,0.101,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,0.357,0.253,0.357,0.253,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,0.227,0.114,0.655,0.197,0.114,8.034E-02,0.170,9.841E-02,0.238,0.119
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,0.284,0.127,0.511,0.170,0.349,0.142,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,0.000E+00,0.000E+00,0.581,0.184,0.398,0.150,5.682E-02,5.682E-02,0.238,0.119
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,0.357,0.253,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,0.284,0.127,0.398,0.150,5.814E-02,5.814E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,0.000E+00,0.000E+00,0.714,0.357,0.179,0.179,0.179,0.179,0.417,0.295
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,0.227,0.114,0.455,0.161,0.341,0.139,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,0.298,0.133,1.04,0.251,0.915,0.236,0.174,0.101,6.410E-02,6.410E-02
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,0.000E+00,0.000E+00,1.50,0.500,1.50,0.500,0.333,0.236,0.167,0.167
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,0.000E+00,0.000E+00,1.07,0.437,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,0.114,8.034E-02,0.341,0.139,0.455,0.161,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,0.114,8.034E-02,0.523,0.174,0.511,0.170,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,0.000E+00,0.000E+00,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,0.341,0.139,0.536,0.179,0.174,0.101,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,5.682E-02,5.682E-02,0.341,0.139,0.227,0.114,0.114,8.034E-02,0.179,0.103
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,0.179,0.179,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,0.227,0.114,0.398,0.150,0.398,0.150,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,5.682E-02,5.682E-02,0.625,0.188,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,0.227,0.114,0.536,0.179,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,0.349,0.142,1.40,0.292,0.714,0.206,0.233,0.116,6.410E-02,6.410E-02
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,0.167,0.167,2.17,0.601,1.00,0.408,0.333,0.236,0.000E+00,0.000E+00
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,0.179,0.179,0.714,0.357,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,5.682E-02,5.682E-02,0.511,0.170,0.455,0.161,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,0.536,0.309,0.179,0.179,0.357,0.253,0.179,0.179,0.208,0.208
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,0.341,0.139,0.536,0.179,0.119,8.417E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,0.000E+00,0.000E+00,0.714,0.357,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,0.227,0.114,0.511,0.170,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,0.170,9.841E-02,0.284,0.127,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,0.357,0.253,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,0.114,8.034E-02,0.170,9.841E-02,0.341,0.139,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,0.179,0.179,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,0.170,9.841E-02,0.298,0.133,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,0.000E+00,0.000E+00,0.714,0.357,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,0.114,8.034E-02,0.523,0.174,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,0.581,0.184,1.01,0.245,1.22,0.273,0.174,0.101,0.000E+00,0.000E+00
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,0.333,0.236,1.17,0.441,1.25,0.472,0.500,0.289,0.000E+00,0.000E+00
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,0.357,0.253,0.536,0.309,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,0.000E+00,0.000E+00,0.349,0.142,0.349,0.142,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,0.000E+00,0.000E+00,0.385,0.272,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.625,0.361
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,0.174,0.101,0.795,0.213,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,0.000E+00,0.000E+00,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,0.114,8.034E-02,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,0.284,0.127,0.349,0.142,0.170,9.841E-02,5.814E-02,5.814E-02,5.952E-02,5.952E-02
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,0.357,0.253,1.07,0.437,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,0.170,9.841E-02,0.625,0.188,0.227,0.114,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,0.357,0.253,0.192,0.192,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,0.114,8.034E-02,0.581,0.184,0.233,0.116,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,0.000E+00,0.000E+00,0.385,0.272,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,0.227,0.114,0.455,0.161,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,0.116,8.221E-02,1.13,0.259,1.07,0.252,0.233,0.116,6.410E-02,6.410E-02
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,0.167,0.167,0.714,0.357,1.33,0.471,0.667,0.333,0.000E+00,0.000E+00
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,0.170,9.841E-02,0.640,0.193,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.208,0.208
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,0.227,0.114,0.698,0.201,0.227,0.114,0.170,9.841E-02,0.179,0.103