"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-19T05:42:29.600;8.5746e+01;1.8305e+02;2.0448e+01;1.7394e-01;2.8589e+00;9.2178e+00;-6.3426e+01;-5.7646e+01;2.5706e+00;2.8737e+02;"line";2.2076e+01;1;"p";0;2.2076e+01;1.6860e+00;2.8905e+02;2.8821e+02;6.0435e-06
1997-03-19T05:43:06.933;8.5745e+01;1.8343e+02;2.0448e+01;1.7394e-01;2.8589e+00;9.2365e+00;-6.3424e+01;-5.7646e+01;2.5706e+00;2.8756e+02;"line";2.2076e+01;0;"p";0;2.2076e+01;1.6850e+00;2.8925e+02;2.8841e+02;6.0435e-06
1997-03-19T05:43:44.266;8.5745e+01;1.8381e+02;2.0448e+01;1.7394e-01;2.8589e+00;9.2554e+00;-6.3423e+01;-5.7646e+01;2.5706e+00;2.8750e+02;"line";2.2076e+01;1;"L";0;8.2670e+01;2.2076e+01;3.0958e+02;2.9915e+02;8.4751e-05
1997-03-19T05:44:21.600;8.5744e+01;1.8418e+02;2.0448e+01;1.7393e-01;2.8589e+00;9.2734e+00;-6.3422e+01;-5.7647e+01;2.5706e+00;2.8732e+02;"line";2.1077e+01;1;"L";0;8.0623e+01;2.1077e+01;3.0839e+02;2.9842e+02;8.0606e-05
1997-03-19T05:44:58.933;8.5743e+01;1.8455e+02;2.0447e+01;1.7393e-01;2.8589e+00;9.2910e+00;-6.3421e+01;-5.7647e+01;2.5706e+00;2.8766e+02;"line";1.7924e+01;2;"L";0;7.4008e+01;1.7924e+01;3.0558e+02;2.9702e+02;6.7921e-05
1997-03-19T05:45:36.266;8.5743e+01;1.8493e+02;2.0447e+01;1.7392e-01;2.8589e+00;9.3087e+00;-6.3420e+01;-5.7647e+01;2.5707e+00;2.8759e+02;"line";1.9213e+01;2;"L";0;7.6776e+01;1.9213e+01;3.0680e+02;2.9766e+02;7.3097e-05
1997-03-19T05:46:13.600;8.5742e+01;1.8531e+02;2.0447e+01;1.7392e-01;2.8589e+00;9.3255e+00;-6.3419e+01;-5.7648e+01;2.5707e+00;2.8715e+02;"line";1.3578e+01;2;"L";0;6.3901e+01;1.3578e+01;3.0073e+02;2.9418e+02;5.0636e-05
1997-03-19T05:46:50.933;8.5742e+01;1.8568e+02;2.0447e+01;1.7391e-01;2.8589e+00;9.3419e+00;-6.3418e+01;-5.7648e+01;2.5707e+00;2.8797e+02;"line";8.3510e+00;2;"L";0;4.9745e+01;8.3510e+00;2.9632e+02;2.9223e+02;3.0686e-05
1997-03-19T05:47:28.266;8.5741e+01;1.8606e+02;2.0447e+01;1.7391e-01;2.8589e+00;9.3584e+00;-6.3417e+01;-5.7648e+01;2.5707e+00;2.8759e+02;"line";2.2592e+01;1;"L";0;8.3711e+01;2.2592e+01;3.1018e+02;2.9952e+02;8.6899e-05
1997-03-19T05:48:05.600;8.5740e+01;1.8643e+02;2.0447e+01;1.7390e-01;2.8588e+00;9.3740e+00;-6.3416e+01;-5.7649e+01;2.5708e+00;2.8786e+02;"line";2.4217e+01;1;"L";0;8.6935e+01;2.4217e+01;3.1208e+02;3.0070e+02;9.3721e-05
1997-03-19T05:48:42.933;8.5740e+01;1.8680e+02;2.0447e+01;1.7390e-01;2.8588e+00;9.3893e+00;-6.3414e+01;-5.7649e+01;2.5708e+00;2.8818e+02;"line";2.4784e+01;1;"L";0;8.8071e+01;2.4784e+01;3.1297e+02;3.0134e+02;9.6186e-05
1997-03-19T05:49:20.266;8.5739e+01;1.8719e+02;2.0447e+01;1.7389e-01;2.8587e+00;9.4045e+00;-6.3413e+01;-5.7649e+01;2.5708e+00;2.8837e+02;"line";2.4784e+01;1;"L";0;8.8098e+01;2.4784e+01;3.1315e+02;3.0153e+02;9.6245e-05
1997-03-19T05:49:57.600;8.5739e+01;1.8756e+02;2.0446e+01;1.7389e-01;2.8587e+00;9.4190e+00;-6.3412e+01;-5.7650e+01;2.5708e+00;2.8816e+02;"line";2.1570e+01;1;"L";0;8.1736e+01;2.1570e+01;3.0973e+02;2.9953e+02;8.2846e-05
1997-03-19T05:50:34.933;8.5738e+01;1.8793e+02;2.0446e+01;1.7388e-01;2.8586e+00;9.4330e+00;-6.3411e+01;-5.7650e+01;2.5709e+00;2.8876e+02;"line";2.1570e+01;1;"L";0;8.1816e+01;2.1570e+01;3.1033e+02;3.0013e+02;8.3009e-05
1997-03-19T05:51:12.266;8.5737e+01;1.8831e+02;2.0446e+01;1.7388e-01;2.8586e+00;9.4470e+00;-6.3410e+01;-5.7650e+01;2.5709e+00;2.8795e+02;"line";7.4380e+00;2;"L";0;4.6873e+01;7.4380e+00;2.9538e+02;2.9174e+02;2.7245e-05
1997-03-19T05:51:49.600;8.5737e+01;1.8869e+02;2.0446e+01;1.7388e-01;2.8585e+00;9.4603e+00;-6.3409e+01;-5.7651e+01;2.5709e+00;2.8803e+02;"line";1.2964e+01;1;"L";0;6.2467e+01;1.2964e+01;3.0100e+02;2.9473e+02;4.8389e-05
1997-03-19T05:52:26.933;8.5736e+01;1.8906e+02;2.0446e+01;1.7387e-01;2.8584e+00;9.4732e+00;-6.3408e+01;-5.7651e+01;2.5709e+00;2.8809e+02;"line";1.2964e+01;1;"L";0;6.2473e+01;1.2964e+01;3.0105e+02;2.9478e+02;4.8399e-05
1997-03-19T05:53:04.266;8.5736e+01;1.8944e+02;2.0446e+01;1.7387e-01;2.8583e+00;9.4860e+00;-6.3407e+01;-5.7651e+01;2.5710e+00;2.8844e+02;"line";7.9730e+00;1;"L";0;4.8613e+01;7.9730e+00;2.9641e+02;2.9250e+02;2.9306e-05
1997-03-19T05:53:41.599;8.5735e+01;1.8981e+02;2.0446e+01;1.7386e-01;2.8583e+00;9.4980e+00;-6.3406e+01;-5.7652e+01;2.5710e+00;2.8792e+02;"line";2.0595e+01;1;"L";0;7.9712e+01;2.0595e+01;3.0852e+02;2.9875e+02;7.8794e-05
1997-03-19T05:54:18.933;8.5734e+01;1.9018e+02;2.0445e+01;1.7386e-01;2.8582e+00;9.5097e+00;-6.3405e+01;-5.7652e+01;2.5710e+00;2.8894e+02;"line";1.7114e+01;1;"L";0;7.2373e+01;1.7114e+01;3.0605e+02;2.9787e+02;6.4953e-05
1997-03-19T05:54:56.266;8.5734e+01;1.9057e+02;2.0445e+01;1.7385e-01;2.8581e+00;9.5213e+00;-6.3403e+01;-5.7652e+01;2.5710e+00;2.8846e+02;"line";7.9730e+00;2;"L";0;4.8615e+01;7.9730e+00;2.9643e+02;2.9253e+02;2.9308e-05
1997-03-19T05:55:33.599;8.5733e+01;1.9094e+02;2.0445e+01;1.7385e-01;2.8580e+00;9.5321e+00;-6.3402e+01;-5.7653e+01;2.5711e+00;2.8859e+02;"line";4.7382e+01;2;"L";0;1.2617e+02;4.7382e+01;3.3597e+02;3.1497e+02;1.9741e-04
1997-03-19T05:56:10.933;8.5733e+01;1.9131e+02;2.0445e+01;1.7384e-01;2.8578e+00;9.5426e+00;-6.3401e+01;-5.7653e+01;2.5711e+00;2.8827e+02;"line";1.4554e+01;1;"L";0;6.6387e+01;1.4554e+01;3.0282e+02;2.9581e+02;5.4653e-05
1997-03-19T05:56:48.266;8.5732e+01;1.9169e+02;2.0445e+01;1.7384e-01;2.8577e+00;9.5529e+00;-6.3400e+01;-5.7653e+01;2.5711e+00;2.8892e+02;"line";3.2718e+01;1;"L";0;1.0258e+02;3.2718e+01;3.2164e+02;3.0659e+02;1.3050e-04
1997-03-19T05:57:25.599;8.5731e+01;1.9206e+02;2.0445e+01;1.7383e-01;2.8576e+00;9.5626e+00;-6.3399e+01;-5.7654e+01;2.5711e+00;2.8845e+02;"line";2.3663e+01;1;"L";0;8.5940e+01;2.3663e+01;3.1212e+02;3.0098e+02;9.1588e-05
1997-03-19T05:58:02.933;8.5731e+01;1.9244e+02;2.0445e+01;1.7383e-01;2.8575e+00;9.5718e+00;-6.3398e+01;-5.7654e+01;2.5712e+00;2.8824e+02;"line";2.1570e+01;2;"L";0;8.1747e+01;2.1570e+01;3.0981e+02;2.9961e+02;8.2869e-05
1997-03-19T05:58:40.266;8.5730e+01;1.9282e+02;2.0444e+01;1.7382e-01;2.8573e+00;9.5809e+00;-6.3397e+01;-5.7654e+01;2.5712e+00;2.8835e+02;"line";1.4221e+01;1;"L";0;6.5596e+01;1.4221e+01;3.0257e+02;2.9572e+02;5.3358e-05
1997-03-19T05:59:17.599;8.5730e+01;1.9319e+02;2.0444e+01;1.7382e-01;2.8572e+00;9.5894e+00;-6.3396e+01;-5.7655e+01;2.5712e+00;2.8875e+02;"line";2.2076e+01;1;"L";0;8.2835e+01;2.2076e+01;3.1082e+02;3.0039e+02;8.5089e-05
1997-03-19T05:59:54.933;8.5729e+01;1.9356e+02;2.0444e+01;1.7381e-01;2.8570e+00;9.5974e+00;-6.3395e+01;-5.7655e+01;2.5712e+00;2.8827e+02;"line";6.7810e+00;2;"L";0;4.4729e+01;6.7810e+00;2.9505e+02;2.9172e+02;2.4810e-05
1997-03-19T06:00:32.266;8.5728e+01;1.9394e+02;2.0444e+01;1.7381e-01;2.8569e+00;9.6052e+00;-6.3393e+01;-5.7655e+01;2.5713e+00;2.8871e+02;"line";2.1077e+01;1;"L";0;8.0804e+01;2.1077e+01;3.0979e+02;2.9980e+02;8.0968e-05
1997-03-19T06:01:09.599;8.5728e+01;1.9432e+02;2.0444e+01;1.7381e-01;2.8567e+00;9.6125e+00;-6.3392e+01;-5.7656e+01;2.5713e+00;2.8845e+02;"line";1.5243e+01;1;"L";0;6.8039e+01;1.5243e+01;3.0370e+02;2.9637e+02;5.7407e-05
1997-03-19T06:01:46.932;8.5727e+01;1.9469e+02;2.0444e+01;1.7380e-01;2.8566e+00;9.6193e+00;-6.3391e+01;-5.7656e+01;2.5713e+00;2.8880e+02;"line";2.1077e+01;1;"L";0;8.0816e+01;2.1077e+01;3.0987e+02;2.9989e+02;8.0992e-05
1997-03-19T06:02:24.266;8.5727e+01;1.9507e+02;2.0444e+01;1.7380e-01;2.8564e+00;9.6259e+00;-6.3390e+01;-5.7656e+01;2.5713e+00;2.8854e+02;"line";7.4380e+00;1;"L";0;4.6920e+01;7.4380e+00;2.9598e+02;2.9233e+02;2.7300e-05
1997-03-19T06:03:01.599;8.5726e+01;1.9544e+02;2.0443e+01;1.7379e-01;2.8562e+00;9.6319e+00;-6.3389e+01;-5.7657e+01;2.5714e+00;2.8858e+02;"line";1.2964e+01;1;"L";0;6.2524e+01;1.2964e+01;3.0155e+02;2.9528e+02;4.8478e-05
1997-03-19T06:03:38.932;8.5726e+01;1.9582e+02;2.0443e+01;1.7379e-01;2.8561e+00;9.6375e+00;-6.3388e+01;-5.7657e+01;2.5714e+00;2.8842e+02;"line";2.0595e+01;1;"L";0;7.9775e+01;2.0595e+01;3.0901e+02;2.9925e+02;7.8919e-05
1997-03-19T06:04:16.265;8.5725e+01;1.9620e+02;2.0443e+01;1.7378e-01;2.8559e+00;9.6429e+00;-6.3387e+01;-5.7657e+01;2.5714e+00;2.8907e+02;"line";2.0595e+01;1;"L";0;7.9859e+01;2.0595e+01;3.0966e+02;2.9990e+02;7.9085e-05
1997-03-19T06:04:53.599;8.5724e+01;1.9657e+02;2.0443e+01;1.7378e-01;2.8557e+00;9.6476e+00;-6.3386e+01;-5.7658e+01;2.5714e+00;2.8898e+02;"line";2.1570e+01;1;"L";0;8.1844e+01;2.1570e+01;3.1055e+02;3.0034e+02;8.3066e-05
1997-03-19T06:05:30.932;8.5724e+01;1.9694e+02;2.0443e+01;1.7377e-01;2.8555e+00;9.6520e+00;-6.3385e+01;-5.7658e+01;2.5715e+00;2.8873e+02;"line";2.0595e+01;1;"L";0;7.9815e+01;2.0595e+01;3.0932e+02;2.9956e+02;7.8998e-05
1997-03-19T06:06:08.266;8.5723e+01;1.9732e+02;2.0443e+01;1.7377e-01;2.8553e+00;9.6561e+00;-6.3383e+01;-5.7658e+01;2.5715e+00;2.8906e+02;"line";2.0595e+01;1;"L";0;7.9858e+01;2.0595e+01;3.0966e+02;2.9989e+02;7.9083e-05
1997-03-19T06:06:45.599;8.5723e+01;1.9770e+02;2.0443e+01;1.7376e-01;2.8551e+00;9.6597e+00;-6.3382e+01;-5.7659e+01;2.5715e+00;2.8893e+02;"line";1.9213e+01;1;"L";0;7.6944e+01;1.9213e+01;3.0814e+02;2.9900e+02;7.3417e-05
1997-03-19T06:07:22.932;8.5722e+01;1.9807e+02;2.0442e+01;1.7376e-01;2.8549e+00;9.6629e+00;-6.3381e+01;-5.7659e+01;2.5715e+00;2.8889e+02;"line";2.2592e+01;1;"L";0;8.3887e+01;2.2592e+01;3.1149e+02;3.0083e+02;8.7264e-05
1997-03-19T06:08:00.266;8.5721e+01;1.9845e+02;2.0442e+01;1.7375e-01;2.8546e+00;9.6657e+00;-6.3380e+01;-5.7659e+01;2.5716e+00;2.8995e+02;"line";2.1570e+01;1;"L";0;8.1973e+01;2.1570e+01;3.1152e+02;3.0132e+02;8.3328e-05
1997-03-19T06:08:37.599;8.5721e+01;1.9882e+02;2.0442e+01;1.7375e-01;2.8544e+00;9.6680e+00;-6.3379e+01;-5.7660e+01;2.5716e+00;2.8908e+02;"line";2.1570e+01;1;"L";0;8.1857e+01;2.1570e+01;3.1065e+02;3.0044e+02;8.3092e-05
1997-03-19T06:09:14.932;8.5720e+01;1.9919e+02;2.0442e+01;1.7375e-01;2.8542e+00;9.6700e+00;-6.3378e+01;-5.7660e+01;2.5716e+00;2.8942e+02;"line";2.0595e+01;1;"L";0;7.9905e+01;2.0595e+01;3.1001e+02;3.0025e+02;7.9176e-05
1997-03-19T06:09:52.265;8.5720e+01;1.9958e+02;2.0442e+01;1.7374e-01;2.8540e+00;9.6716e+00;-6.3377e+01;-5.7660e+01;2.5716e+00;2.8938e+02;"line";1.0526e+01;1;"L";0;5.6186e+01;1.0526e+01;2.9991e+02;2.9478e+02;3.9147e-05
1997-03-19T06:10:29.599;8.5719e+01;1.9995e+02;2.0442e+01;1.7374e-01;2.8537e+00;9.6727e+00;-6.3376e+01;-5.7661e+01;2.5717e+00;2.8939e+02;"line";2.3663e+01;1;"L";0;8.6068e+01;2.3663e+01;3.1305e+02;3.0191e+02;9.1861e-05
1997-03-19T06:11:06.932;8.5718e+01;2.0032e+02;2.0442e+01;1.7373e-01;2.8535e+00;9.6734e+00;-6.3375e+01;-5.7661e+01;2.5717e+00;2.8912e+02;"line";2.2076e+01;1;"L";0;8.2885e+01;2.2076e+01;3.1119e+02;3.0076e+02;8.5192e-05
1997-03-19T06:11:44.265;8.5718e+01;2.0070e+02;2.0441e+01;1.7373e-01;2.8532e+00;9.6737e+00;-6.3374e+01;-5.7661e+01;2.5717e+00;2.8972e+02;"line";2.2076e+01;1;"L";0;8.2966e+01;2.2076e+01;3.1180e+02;3.0137e+02;8.5359e-05
1997-03-19T06:12:21.599;8.5717e+01;2.0108e+02;2.0441e+01;1.7372e-01;2.8530e+00;9.6736e+00;-6.3372e+01;-5.7662e+01;2.5717e+00;2.8954e+02;"line";2.0595e+01;1;"L";0;7.9920e+01;2.0595e+01;3.1013e+02;3.0037e+02;7.9206e-05
1997-03-19T06:12:58.932;8.5717e+01;2.0145e+02;2.0441e+01;1.7372e-01;2.8527e+00;9.6731e+00;-6.3371e+01;-5.7662e+01;2.5718e+00;2.8990e+02;"line";2.0595e+01;1;"L";0;7.9966e+01;2.0595e+01;3.1049e+02;3.0072e+02;7.9297e-05
1997-03-19T06:13:36.265;8.5716e+01;2.0183e+02;2.0441e+01;1.7371e-01;2.8525e+00;9.6722e+00;-6.3370e+01;-5.7662e+01;2.5718e+00;2.9001e+02;"line";2.2076e+01;1;"L";0;8.3004e+01;2.2076e+01;3.1208e+02;3.0165e+02;8.5437e-05
1997-03-19T06:14:13.599;8.5715e+01;2.0220e+02;2.0441e+01;1.7371e-01;2.8522e+00;9.6708e+00;-6.3369e+01;-5.7663e+01;2.5718e+00;2.8996e+02;"line";4.3193e+01;1;"L";0;1.1996e+02;4.3193e+01;3.3315e+02;3.1380e+02;1.7845e-04
1997-03-19T06:14:50.932;8.5715e+01;2.0257e+02;2.0441e+01;1.7370e-01;2.8519e+00;9.6691e+00;-6.3368e+01;-5.7663e+01;2.5718e+00;2.8958e+02;"line";9.5950e+00;1;"L";0;5.3578e+01;9.5950e+00;2.9918e+02;2.9450e+02;3.5598e-05
1997-03-19T06:15:28.265;8.5714e+01;2.0296e+02;2.0441e+01;1.7370e-01;2.8516e+00;9.6669e+00;-6.3367e+01;-5.7663e+01;2.5719e+00;2.8989e+02;"line";4.7382e+01;1;"L";0;1.2642e+02;4.7382e+01;3.3727e+02;3.1625e+02;1.9817e-04
1997-03-19T06:16:05.599;8.5714e+01;2.0333e+02;2.0440e+01;1.7369e-01;2.8514e+00;9.6644e+00;-6.3366e+01;-5.7664e+01;2.5719e+00;2.8993e+02;"line";1.8774e+01;1;"L";0;7.6129e+01;1.8774e+01;3.0871e+02;2.9976e+02;7.1870e-05
1997-03-19T06:16:42.932;8.5713e+01;2.0370e+02;2.0440e+01;1.7369e-01;2.8511e+00;9.6614e+00;-6.3365e+01;-5.7664e+01;2.5719e+00;2.8942e+02;"line";2.2592e+01;1;"L";0;8.3958e+01;2.2592e+01;3.1201e+02;3.0135e+02;8.7412e-05
1997-03-19T06:17:20.265;8.5712e+01;2.0408e+02;2.0440e+01;1.7368e-01;2.8508e+00;9.6579e+00;-6.3364e+01;-5.7664e+01;2.5719e+00;2.8988e+02;"line";8.3510e+00;1;"L";0;4.9905e+01;8.3510e+00;2.9823e+02;2.9414e+02;3.0884e-05
1997-03-19T06:17:57.599;8.5712e+01;2.0445e+02;2.0440e+01;1.7368e-01;2.8505e+00;9.6542e+00;-6.3362e+01;-5.7665e+01;2.5720e+00;2.8980e+02;"line";2.2592e+01;1;"L";0;8.4010e+01;2.2592e+01;3.1239e+02;3.0173e+02;8.7520e-05
1997-03-19T06:18:34.932;8.5711e+01;2.0483e+02;2.0440e+01;1.7368e-01;2.8502e+00;9.6500e+00;-6.3361e+01;-5.7665e+01;2.5720e+00;2.8991e+02;"line";1.2667e+01;1;"L";0;6.1909e+01;1.2667e+01;3.0257e+02;2.9644e+02;4.7529e-05
1997-03-19T06:19:12.265;8.5711e+01;2.0521e+02;2.0440e+01;1.7367e-01;2.8499e+00;9.6453e+00;-6.3360e+01;-5.7665e+01;2.5720e+00;2.8989e+02;"line";1.3267e+01;1;"L";0;6.3419e+01;1.3267e+01;3.0315e+02;2.9674e+02;4.9875e-05
1997-03-19T06:19:49.598;8.5710e+01;2.0558e+02;2.0440e+01;1.7367e-01;2.8496e+00;9.6403e+00;-6.3359e+01;-5.7666e+01;2.5720e+00;2.9006e+02;"line";1.6722e+01;1;"L";0;7.1624e+01;1.6722e+01;3.0678e+02;2.9877e+02;6.3616e-05
1997-03-19T06:20:26.932;8.5709e+01;2.0595e+02;2.0439e+01;1.7366e-01;2.8493e+00;9.6349e+00;-6.3358e+01;-5.7666e+01;2.5721e+00;2.8964e+02;"line";1.2377e+01;1;"L";0;6.1140e+01;1.2377e+01;3.0202e+02;2.9603e+02;4.6355e-05
1997-03-19T06:21:04.265;8.5709e+01;2.0634e+02;2.0439e+01;1.7366e-01;2.8490e+00;9.6289e+00;-6.3357e+01;-5.7666e+01;2.5721e+00;2.8951e+02;"line";7.9730e+00;1;"L";0;4.8701e+01;7.9730e+00;2.9748e+02;2.9358e+02;2.9412e-05
1997-03-19T06:21:41.598;8.5708e+01;2.0671e+02;2.0439e+01;1.7365e-01;2.8487e+00;9.6227e+00;-6.3356e+01;-5.7666e+01;2.5721e+00;2.8991e+02;"line";8.7470e+00;1;"L";0;5.1111e+01;8.7470e+00;2.9866e+02;2.9438e+02;3.2395e-05
1997-03-19T06:22:18.932;8.5708e+01;2.0708e+02;2.0439e+01;1.7365e-01;2.8483e+00;9.6161e+00;-6.3355e+01;-5.7667e+01;2.5721e+00;2.8960e+02;"line";8.7470e+00;1;"L";0;5.1085e+01;8.7470e+00;2.9835e+02;2.9407e+02;3.2362e-05
1997-03-19T06:22:56.265;8.5707e+01;2.0746e+02;2.0439e+01;1.7364e-01;2.8480e+00;9.6089e+00;-6.3354e+01;-5.7667e+01;2.5722e+00;2.8963e+02;"line";1.2377e+01;1;"L";0;6.1139e+01;1.2377e+01;3.0201e+02;2.9601e+02;4.6354e-05
1997-03-19T06:23:33.598;8.5706e+01;2.0783e+02;2.0439e+01;1.7364e-01;2.8477e+00;9.6015e+00;-6.3352e+01;-5.7667e+01;2.5722e+00;2.9005e+02;"line";2.1570e+01;1;"L";0;8.1986e+01;2.1570e+01;3.1162e+02;3.0142e+02;8.3354e-05
1997-03-19T06:24:10.932;8.5706e+01;2.0821e+02;2.0439e+01;1.7363e-01;2.8474e+00;9.5936e+00;-6.3351e+01;-5.7668e+01;2.5722e+00;2.8977e+02;"line";1.1547e+01;1;"L";0;5.8986e+01;1.1547e+01;3.0132e+02;2.9572e+02;4.3146e-05
1997-03-19T06:24:48.265;8.5705e+01;2.0859e+02;2.0438e+01;1.7363e-01;2.8470e+00;9.5852e+00;-6.3350e+01;-5.7668e+01;2.5722e+00;2.9056e+02;"line";1.1547e+01;1;"L";0;5.9063e+01;1.1547e+01;3.0210e+02;2.9650e+02;4.3259e-05
1997-03-19T06:25:25.598;8.5705e+01;2.0896e+02;2.0438e+01;1.7362e-01;2.8467e+00;9.5765e+00;-6.3349e+01;-5.7668e+01;2.5723e+00;2.9020e+02;"line";2.3121e+01;1;"L";0;8.5114e+01;2.3121e+01;3.1332e+02;3.0243e+02;8.9836e-05
1997-03-19T06:26:02.932;8.5704e+01;2.0933e+02;2.0438e+01;1.7362e-01;2.8463e+00;9.5675e+00;-6.3348e+01;-5.7669e+01;2.5723e+00;2.9047e+02;"line";1.2964e+01;1;"L";0;6.2719e+01;1.2964e+01;3.0343e+02;2.9716e+02;4.8780e-05
1997-03-19T06:26:40.265;8.5703e+01;2.0971e+02;2.0438e+01;1.7362e-01;2.8460e+00;9.5578e+00;-6.3347e+01;-5.7669e+01;2.5723e+00;2.9062e+02;"line";1.0772e+01;1;"L";0;5.6979e+01;1.0772e+01;3.0139e+02;2.9616e+02;4.0260e-05
1997-03-19T06:27:17.598;8.5703e+01;2.1009e+02;2.0438e+01;1.7361e-01;2.8456e+00;9.5479e+00;-6.3346e+01;-5.7669e+01;2.5723e+00;2.9114e+02;"line";1.8344e+01;1;"L";0;7.5347e+01;1.8344e+01;3.0948e+02;3.0073e+02;7.0401e-05
1997-03-19T06:27:54.931;8.5702e+01;2.1046e+02;2.0438e+01;1.7361e-01;2.8453e+00;9.5377e+00;-6.3345e+01;-5.7670e+01;2.5724e+00;2.9123e+02;"line";1.8344e+01;1;"L";0;7.5358e+01;1.8344e+01;3.0958e+02;3.0082e+02;7.0422e-05
1997-03-19T06:28:32.265;8.5702e+01;2.1084e+02;2.0438e+01;1.7360e-01;2.8449e+00;9.5267e+00;-6.3344e+01;-5.7670e+01;2.5724e+00;2.9095e+02;"line";1.4554e+01;1;"L";0;6.6680e+01;1.4554e+01;3.0550e+02;2.9849e+02;5.5136e-05
1997-03-19T06:29:09.598;8.5701e+01;2.1121e+02;2.0437e+01;1.7360e-01;2.8446e+00;9.5157e+00;-6.3343e+01;-5.7670e+01;2.5724e+00;2.9014e+02;"line";1.4221e+01;1;"L";0;6.5790e+01;1.4221e+01;3.0437e+02;2.9751e+02;5.3674e-05
1997-03-19T06:29:46.931;8.5700e+01;2.1158e+02;2.0437e+01;1.7359e-01;2.8442e+00;9.5042e+00;-6.3341e+01;-5.7671e+01;2.5724e+00;2.9054e+02;"line";2.5958e+01;1;"L";0;9.0640e+01;2.5958e+01;3.1649e+02;3.0435e+02;1.0188e-04
1997-03-19T06:30:24.265;8.5700e+01;2.1197e+02;2.0437e+01;1.7359e-01;2.8439e+00;9.4920e+00;-6.3340e+01;-5.7671e+01;2.5725e+00;2.8996e+02;"line";2.2592e+01;1;"L";0;8.4031e+01;2.2592e+01;3.1256e+02;3.0189e+02;8.7564e-05
1997-03-19T06:31:01.598;8.5699e+01;2.1234e+02;2.0437e+01;1.7358e-01;2.8435e+00;9.4798e+00;-6.3339e+01;-5.7671e+01;2.5725e+00;2.9081e+02;"line";2.2592e+01;1;"L";0;8.4146e+01;2.2592e+01;3.1341e+02;3.0274e+02;8.7804e-05
1997-03-19T06:31:38.931;8.5699e+01;2.1271e+02;2.0437e+01;1.7358e-01;2.8431e+00;9.4671e+00;-6.3338e+01;-5.7672e+01;2.5725e+00;2.9044e+02;"line";9.8200e+00;1;"L";0;5.4300e+01;9.8200e+00;3.0025e+02;2.9547e+02;3.6563e-05
1997-03-19T06:32:16.265;8.5698e+01;2.1309e+02;2.0437e+01;1.7357e-01;2.8428e+00;9.4537e+00;-6.3337e+01;-5.7672e+01;2.5725e+00;2.9080e+02;"line";1.2094e+01;1;"L";0;6.0524e+01;1.2094e+01;3.0289e+02;2.9703e+02;4.5426e-05
1997-03-19T06:32:53.598;8.5697e+01;2.1347e+02;2.0437e+01;1.7357e-01;2.8424e+00;9.4402e+00;-6.3336e+01;-5.7672e+01;2.5726e+00;2.9024e+02;"line";1.4221e+01;1;"L";0;6.5800e+01;1.4221e+01;3.0446e+02;2.9760e+02;5.3691e-05
1997-03-19T06:33:30.931;8.5697e+01;2.1384e+02;2.0436e+01;1.7356e-01;2.8420e+00;9.4264e+00;-6.3335e+01;-5.7673e+01;2.5726e+00;2.9047e+02;"line";2.3121e+01;1;"L";0;8.5150e+01;2.3121e+01;3.1359e+02;3.0269e+02;8.9912e-05
1997-03-19T06:34:08.265;8.5696e+01;2.1422e+02;2.0436e+01;1.7356e-01;2.8416e+00;9.4117e+00;-6.3334e+01;-5.7673e+01;2.5726e+00;2.9045e+02;"line";2.1570e+01;1;"L";0;8.2039e+01;2.1570e+01;3.1202e+02;3.0182e+02;8.3462e-05
1997-03-19T06:34:45.598;8.5696e+01;2.1459e+02;2.0436e+01;1.7356e-01;2.8412e+00;9.3971e+00;-6.3333e+01;-5.7673e+01;2.5726e+00;2.9043e+02;"line";1.3896e+01;1;"L";0;6.5030e+01;1.3896e+01;3.0433e+02;2.9762e+02;5.2441e-05
1997-03-19T06:35:22.931;8.5695e+01;2.1496e+02;2.0436e+01;1.7355e-01;2.8409e+00;9.3820e+00;-6.3331e+01;-5.7674e+01;2.5727e+00;2.9058e+02;"line";1.2094e+01;1;"L";0;6.0502e+01;1.2094e+01;3.0268e+02;2.9681e+02;4.5393e-05
1997-03-19T06:36:00.264;8.5694e+01;2.1535e+02;2.0436e+01;1.7355e-01;2.8405e+00;9.3662e+00;-6.3330e+01;-5.7674e+01;2.5727e+00;2.9004e+02;"line";1.2964e+01;1;"L";0;6.2675e+01;1.2964e+01;3.0300e+02;2.9673e+02;4.8712e-05
1997-03-19T06:36:37.598;8.5694e+01;2.1572e+02;2.0436e+01;1.7354e-01;2.8401e+00;9.3504e+00;-6.3329e+01;-5.7674e+01;2.5727e+00;2.9015e+02;"line";2.2076e+01;1;"L";0;8.3022e+01;2.2076e+01;3.1223e+02;3.0179e+02;8.5474e-05
1997-03-19T06:37:14.931;8.5693e+01;2.1609e+02;2.0436e+01;1.7354e-01;2.8397e+00;9.3341e+00;-6.3328e+01;-5.7675e+01;2.5727e+00;2.9059e+02;"line";1.3896e+01;1;"L";0;6.5047e+01;1.3896e+01;3.0449e+02;2.9778e+02;5.2469e-05
1997-03-19T06:37:52.264;8.5693e+01;2.1647e+02;2.0435e+01;1.7353e-01;2.8393e+00;9.3171e+00;-6.3327e+01;-5.7675e+01;2.5728e+00;2.9033e+02;"line";1.3896e+01;1;"L";0;6.5020e+01;1.3896e+01;3.0423e+02;2.9752e+02;5.2425e-05
1997-03-19T06:38:29.598;8.5692e+01;2.1684e+02;2.0435e+01;1.7353e-01;2.8389e+00;9.3001e+00;-6.3326e+01;-5.7675e+01;2.5728e+00;2.9058e+02;"line";2.2592e+01;1;"L";0;8.4114e+01;2.2592e+01;3.1317e+02;3.0251e+02;8.7737e-05
1997-03-19T06:39:06.931;8.5691e+01;2.1722e+02;2.0435e+01;1.7352e-01;2.8385e+00;9.2827e+00;-6.3325e+01;-5.7676e+01;2.5728e+00;2.9011e+02;"line";2.2076e+01;1;"L";0;8.3017e+01;2.2076e+01;3.1218e+02;3.0175e+02;8.5464e-05
1997-03-19T06:39:44.264;8.5691e+01;2.1760e+02;2.0435e+01;1.7352e-01;2.8381e+00;9.2644e+00;-6.3324e+01;-5.7676e+01;2.5728e+00;2.9018e+02;"line";1.8344e+01;1;"L";0;7.5230e+01;1.8344e+01;3.0852e+02;2.9977e+02;7.0183e-05
1997-03-19T06:40:21.598;8.5690e+01;2.1797e+02;2.0435e+01;1.7351e-01;2.8377e+00;9.2462e+00;-6.3323e+01;-5.7676e+01;2.5728e+00;2.8985e+02;"line";2.2592e+01;1;"L";0;8.4016e+01;2.2592e+01;3.1244e+02;3.0178e+02;8.7533e-05
1997-03-19T06:40:58.931;8.5690e+01;2.1834e+02;2.0435e+01;1.7351e-01;2.8373e+00;9.2276e+00;-6.3321e+01;-5.7677e+01;2.5729e+00;2.9027e+02;"line";2.3121e+01;1;"L";0;8.5123e+01;2.3121e+01;3.1339e+02;3.0250e+02;8.9855e-05
1997-03-19T06:41:36.264;8.5689e+01;2.1873e+02;2.0435e+01;1.7350e-01;2.8369e+00;9.2082e+00;-6.3320e+01;-5.7677e+01;2.5729e+00;2.8998e+02;"line";1.1817e+01;1;"L";0;5.9719e+01;1.1817e+01;3.0180e+02;2.9606e+02;4.4225e-05
1997-03-19T06:42:13.598;8.5688e+01;2.1910e+02;2.0434e+01;1.7350e-01;2.8365e+00;9.1888e+00;-6.3319e+01;-5.7677e+01;2.5729e+00;2.8981e+02;"line";1.4895e+01;1;"L";0;6.7369e+01;1.4895e+01;3.0471e+02;2.9754e+02;5.6282e-05
1997-03-19T06:42:50.931;8.5688e+01;2.1947e+02;2.0434e+01;1.7349e-01;2.8361e+00;9.1691e+00;-6.3318e+01;-5.7678e+01;2.5729e+00;2.9004e+02;"line";4.4204e+01;1;"L";0;1.2155e+02;4.4204e+01;3.3424e+02;3.1448e+02;1.8322e-04
1997-03-19T06:43:28.264;8.5687e+01;2.1985e+02;2.0434e+01;1.7349e-01;2.8357e+00;9.1484e+00;-6.3317e+01;-5.7678e+01;2.5730e+00;2.9016e+02;"line";8.1600e+00;1;"L";0;4.9339e+01;8.1600e+00;2.9832e+02;2.9432e+02;3.0188e-05
1997-03-19T06:44:05.598;8.5687e+01;2.2022e+02;2.0434e+01;1.7349e-01;2.8353e+00;9.1279e+00;-6.3316e+01;-5.7678e+01;2.5730e+00;2.9004e+02;"line";2.4217e+01;1;"L";0;8.7237e+01;2.4217e+01;3.1426e+02;3.0288e+02;9.4373e-05
1997-03-19T06:44:42.931;8.5686e+01;2.2060e+02;2.0434e+01;1.7348e-01;2.8349e+00;9.1071e+00;-6.3315e+01;-5.7679e+01;2.5730e+00;2.9090e+02;"line";1.6340e+01;2;"L";0;7.0854e+01;1.6340e+01;3.0724e+02;2.9941e+02;6.2255e-05
1997-03-19T06:45:20.264;8.5685e+01;2.2098e+02;2.0434e+01;1.7348e-01;2.8345e+00;9.0852e+00;-6.3314e+01;-5.7679e+01;2.5730e+00;2.9091e+02;"line";2.3121e+01;1;"L";0;8.5210e+01;2.3121e+01;3.1403e+02;3.0313e+02;9.0039e-05
1997-03-19T06:45:57.597;8.5685e+01;2.2135e+02;2.0434e+01;1.7347e-01;2.8341e+00;9.0636e+00;-6.3313e+01;-5.7679e+01;2.5731e+00;2.9020e+02;"line";7.6130e+00;1;"L";0;4.7616e+01;7.6130e+00;2.9782e+02;2.9408e+02;2.8116e-05
1997-03-19T06:46:34.931;8.5684e+01;2.2172e+02;2.0433e+01;1.7347e-01;2.8337e+00;9.0416e+00;-6.3311e+01;-5.7680e+01;2.5731e+00;2.9045e+02;"line";2.2076e+01;1;"L";0;8.3062e+01;2.2076e+01;3.1252e+02;3.0209e+02;8.5556e-05
1997-03-19T06:47:12.264;8.5684e+01;2.2210e+02;2.0433e+01;1.7346e-01;2.8332e+00;9.0185e+00;-6.3310e+01;-5.7680e+01;2.5731e+00;2.8966e+02;"line";2.0595e+01;1;"L";0;7.9936e+01;2.0595e+01;3.1025e+02;3.0049e+02;7.9238e-05
1997-03-19T06:47:49.597;8.5683e+01;2.2248e+02;2.0433e+01;1.7346e-01;2.8328e+00;8.9958e+00;-6.3309e+01;-5.7680e+01;2.5731e+00;2.9051e+02;"line";9.1610e+00;1;"L";0;5.2396e+01;9.1610e+00;2.9968e+02;2.9520e+02;3.4044e-05
1997-03-19T06:48:26.931;8.5682e+01;2.2285e+02;2.0433e+01;1.7345e-01;2.8324e+00;8.9726e+00;-6.3308e+01;-5.7681e+01;2.5732e+00;2.8974e+02;"line";6.7810e+00;2;"L";0;4.4841e+01;6.7810e+00;2.9652e+02;2.9319e+02;2.4934e-05