VOYAGER:1:PRINTED,ON:,1-OCT-01:18:46:05:V179064S19
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,ESA0RATE,ESA0UNC,PSA1RATE,PSA1UNC,PSA2RATE,PSA2UNC,PSA3RATE,PSA3UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,1.261E+05,276.,2.049E+04,38.4,591.,8.96,0.000E+00,0.000E+00
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.451E+05,295.,2.315E+04,43.4,685.,9.85,0.000E+00,0.000E+00
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,1.431E+05,470.,2.261E+04,67.1,647.,15.1,0.000E+00,0.000E+00
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,1.226E+05,517.,1.963E+04,73.6,560.,15.9,0.000E+00,0.000E+00
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,8.893E+04,375.,1.440E+04,54.0,390.,11.1,0.000E+00,0.000E+00
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,1.272E+05,517.,2.034E+04,73.1,587.,16.4,0.000E+00,0.000E+00
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,1.508E+05,495.,2.432E+04,68.4,693.,15.6,0.000E+00,0.000E+00
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,1.534E+05,575.,2.460E+04,80.7,680.,17.8,0.000E+00,0.000E+00
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,1.534E+05,359.,2.432E+04,53.2,709.,12.0,0.000E+00,0.000E+00
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,1.534E+05,503.,2.464E+04,69.3,723.,16.0,0.000E+00,0.000E+00
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,1.534E+05,575.,2.432E+04,79.8,698.,18.1,0.000E+00,0.000E+00
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,1.252E+05,450.,1.952E+04,61.0,543.,13.6,0.000E+00,0.000E+00
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,8.851E+04,443.,1.408E+04,61.6,396.,13.0,0.000E+00,0.000E+00
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,1.235E+05,444.,2.016E+04,63.0,590.,14.3,0.000E+00,0.000E+00
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,1.454E+05,545.,2.332E+04,80.2,662.,17.6,0.000E+00,0.000E+00
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.499E+05,445.,2.389E+04,59.7,712.,14.2,0.000E+00,0.000E+00
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.499E+05,562.,2.389E+04,78.4,693.,18.1,0.000E+00,0.000E+00
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,1.465E+05,481.,2.325E+04,69.0,660.,15.2,0.000E+00,0.000E+00
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,1.226E+05,517.,1.977E+04,71.0,560.,15.9,0.000E+00,0.000E+00
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,9.064E+04,382.,1.472E+04,55.2,413.,11.5,0.000E+00,0.000E+00
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,1.295E+05,526.,2.062E+04,74.1,578.,16.3,0.000E+00,0.000E+00
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,1.534E+05,503.,2.475E+04,69.6,673.,15.4,0.000E+00,0.000E+00
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,1.545E+05,579.,2.517E+04,82.6,720.,18.4,0.000E+00,0.000E+00
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,1.543E+05,362.,2.475E+04,54.1,724.,12.1,0.000E+00,0.000E+00
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,1.559E+05,487.,2.507E+04,70.5,697.,15.7,0.000E+00,0.000E+00
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,1.545E+05,579.,2.489E+04,81.7,689.,18.0,0.000E+00,0.000E+00
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,1.286E+05,462.,1.984E+04,62.0,563.,13.9,0.000E+00,0.000E+00
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,9.021E+04,437.,1.422E+04,62.2,413.,13.3,0.000E+00,0.000E+00
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,1.269E+05,456.,2.048E+04,64.0,557.,13.7,0.000E+00,0.000E+00
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,1.465E+05,549.,2.361E+04,77.5,662.,17.6,0.000E+00,0.000E+00
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.499E+05,445.,2.398E+04,59.9,725.,14.4,0.000E+00,0.000E+00
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.511E+05,567.,2.432E+04,79.8,756.,19.0,0.000E+00,0.000E+00
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,1.465E+05,481.,2.336E+04,69.3,650.,15.0,0.000E+00,0.000E+00
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,1.249E+05,507.,1.991E+04,71.6,560.,15.9,0.000E+00,0.000E+00
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,9.064E+04,382.,1.493E+04,53.7,407.,11.4,0.000E+00,0.000E+00
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,1.295E+05,526.,2.091E+04,75.1,613.,16.9,0.000E+00,0.000E+00
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,1.559E+05,487.,2.517E+04,70.8,700.,15.8,0.000E+00,0.000E+00
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,1.568E+05,588.,2.517E+04,82.6,702.,18.2,0.000E+00,0.000E+00
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,1.568E+05,367.,2.481E+04,54.3,726.,12.1,0.000E+00,0.000E+00
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,1.568E+05,490.,2.528E+04,71.1,700.,15.7,0.000E+00,0.000E+00
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,1.545E+05,579.,2.503E+04,82.1,689.,18.0,0.000E+00,0.000E+00
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,1.286E+05,462.,2.016E+04,63.0,600.,14.3,0.000E+00,0.000E+00
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,9.192E+04,445.,1.451E+04,63.5,422.,13.5,0.000E+00,0.000E+00
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,1.269E+05,456.,2.059E+04,64.3,567.,13.9,0.000E+00,0.000E+00
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,1.477E+05,554.,2.375E+04,77.9,693.,18.1,0.000E+00,0.000E+00
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.534E+05,431.,2.449E+04,61.2,731.,14.4,0.000E+00,0.000E+00
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.534E+05,575.,2.446E+04,80.3,724.,18.6,0.000E+00,0.000E+00
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,1.491E+05,489.,2.379E+04,66.9,687.,15.6,0.000E+00,0.000E+00
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,1.261E+05,512.,2.034E+04,73.1,551.,15.8,0.000E+00,0.000E+00
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,9.235E+04,390.,1.504E+04,54.0,430.,11.8,0.000E+00,0.000E+00
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,1.329E+05,540.,2.119E+04,76.2,627.,17.0,0.000E+00,0.000E+00
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,1.568E+05,490.,2.517E+04,70.8,700.,15.7,0.000E+00,0.000E+00
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,1.568E+05,588.,2.546E+04,83.5,720.,18.4,0.000E+00,0.000E+00
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,1.577E+05,370.,2.517E+04,51.1,730.,12.2,0.000E+00,0.000E+00
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,1.576E+05,493.,2.560E+04,72.0,713.,15.9,0.000E+00,0.000E+00
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,1.568E+05,588.,2.546E+04,83.5,707.,18.2,0.000E+00,0.000E+00
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,1.320E+05,454.,2.037E+04,63.7,583.,14.1,0.000E+00,0.000E+00
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,9.192E+04,445.,1.451E+04,63.5,413.,13.3,0.000E+00,0.000E+00
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,1.269E+05,456.,2.080E+04,65.0,577.,14.1,0.000E+00,0.000E+00
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,1.499E+05,562.,2.404E+04,78.9,649.,17.4,0.000E+00,0.000E+00
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.568E+05,441.,2.483E+04,62.1,731.,14.4,0.000E+00,0.000E+00
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.568E+05,588.,2.489E+04,81.7,747.,18.9,0.000E+00,0.000E+00
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,1.499E+05,492.,2.411E+04,67.8,683.,15.5,0.000E+00,0.000E+00
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,1.272E+05,517.,2.048E+04,73.6,551.,15.8,0.000E+00,0.000E+00
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,9.363E+04,380.,1.525E+04,54.8,443.,12.1,0.000E+00,0.000E+00
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,1.340E+05,544.,2.133E+04,76.7,644.,17.3,0.000E+00,0.000E+00
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,1.339E+05,293.,2.188E+04,41.0,607.,9.11,0.000E+00,0.000E+00
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.552E+05,315.,2.488E+04,42.8,731.,10.2,0.000E+00,0.000E+00
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,1.534E+05,503.,2.453E+04,69.0,687.,15.6,0.000E+00,0.000E+00
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,1.295E+05,526.,2.076E+04,74.6,569.,16.1,0.000E+00,0.000E+00
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,9.405E+04,382.,1.547E+04,55.6,437.,11.9,0.000E+00,0.000E+00
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,1.363E+05,532.,2.176E+04,74.8,631.,17.2,0.000E+00,0.000E+00
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,1.610E+05,503.,2.603E+04,73.2,737.,16.2,0.000E+00,0.000E+00
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,1.625E+05,584.,2.631E+04,82.2,711.,18.3,0.000E+00,0.000E+00
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,1.631E+05,382.,2.597E+04,52.7,758.,12.4,0.000E+00,0.000E+00
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,1.636E+05,511.,2.635E+04,70.0,717.,15.9,0.000E+00,0.000E+00
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,1.636E+05,588.,2.603E+04,81.3,738.,18.7,0.000E+00,0.000E+00
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,1.346E+05,463.,2.080E+04,65.0,587.,14.2,0.000E+00,0.000E+00
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,9.476E+04,444.,1.493E+04,63.0,427.,13.6,0.000E+00,0.000E+00
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,1.312E+05,451.,2.144E+04,63.7,583.,14.1,0.000E+00,0.000E+00
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,1.534E+05,575.,2.460E+04,80.7,702.,18.2,0.000E+00,0.000E+00
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.602E+05,451.,2.526E+04,63.1,739.,14.5,0.000E+00,0.000E+00
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.602E+05,576.,2.517E+04,82.6,738.,18.7,0.000E+00,0.000E+00
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,1.534E+05,503.,2.464E+04,69.3,720.,16.0,0.000E+00,0.000E+00
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,1.295E+05,526.,2.091E+04,75.1,609.,16.7,0.000E+00,0.000E+00
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,9.576E+04,389.,1.547E+04,55.6,443.,12.1,0.000E+00,0.000E+00
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,1.363E+05,532.,2.190E+04,75.3,618.,16.9,0.000E+00,0.000E+00
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,1.636E+05,511.,2.635E+04,70.0,747.,16.3,0.000E+00,0.000E+00
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,1.636E+05,588.,2.645E+04,82.7,729.,18.6,0.000E+00,0.000E+00
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,1.636E+05,383.,2.621E+04,53.2,756.,12.4,0.000E+00,0.000E+00
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,1.645E+05,514.,2.677E+04,71.1,733.,16.2,0.000E+00,0.000E+00
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,1.636E+05,588.,2.645E+04,82.7,760.,19.0,0.000E+00,0.000E+00
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,1.354E+05,466.,2.133E+04,63.3,603.,14.4,0.000E+00,0.000E+00
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,9.533E+04,447.,1.508E+04,63.6,449.,14.0,0.000E+00,0.000E+00
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,1.337E+05,460.,2.187E+04,64.9,593.,14.3,0.000E+00,0.000E+00
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.568E+05,588.,2.560E+04,84.0,702.,18.2,0.000E+00,0.000E+00
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,1.609E+05,452.,2.560E+04,64.0,765.,14.8,0.000E+00,0.000E+00
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.602E+05,576.,2.574E+04,84.5,778.,19.3,0.000E+00,0.000E+00
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.568E+05,490.,2.496E+04,70.2,713.,15.9,0.000E+00,0.000E+00
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,1.329E+05,540.,2.162E+04,74.3,591.,16.4,0.000E+00,0.000E+00
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,9.704E+04,394.,1.589E+04,57.1,453.,12.2,0.000E+00,0.000E+00
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,1.397E+05,546.,2.219E+04,76.3,653.,17.5,0.000E+00,0.000E+00
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,1.645E+05,514.,2.688E+04,71.4,740.,16.2,0.000E+00,0.000E+00
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,1.670E+05,600.,2.702E+04,84.4,738.,18.7,0.000E+00,0.000E+00
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,1.670E+05,391.,2.651E+04,53.9,760.,12.5,0.000E+00,0.000E+00
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,1.670E+05,522.,2.709E+04,72.0,740.,16.2,0.000E+00,0.000E+00
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,1.670E+05,600.,2.688E+04,84.0,751.,18.9,0.000E+00,0.000E+00
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,1.371E+05,471.,2.123E+04,66.3,600.,14.3,0.000E+00,0.000E+00
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,9.704E+04,455.,1.522E+04,64.2,440.,13.8,0.000E+00,0.000E+00
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,1.337E+05,460.,2.197E+04,65.2,593.,14.3,0.000E+00,0.000E+00
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.568E+05,588.,2.532E+04,83.1,711.,18.3,0.000E+00,0.000E+00
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.622E+05,456.,2.560E+04,64.0,747.,14.6,0.000E+00,0.000E+00
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,1.625E+05,584.,2.560E+04,84.0,787.,19.4,0.000E+00,0.000E+00
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,1.568E+05,490.,2.517E+04,70.8,710.,15.9,0.000E+00,0.000E+00
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,1.329E+05,540.,2.148E+04,77.2,560.,15.9,0.000E+00,0.000E+00
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,9.704E+04,394.,1.579E+04,56.7,433.,11.8,0.000E+00,0.000E+00
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,1.397E+05,546.,2.219E+04,76.3,644.,17.3,0.000E+00,0.000E+00
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,1.670E+05,522.,2.688E+04,71.4,680.,15.5,0.000E+00,0.000E+00
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,1.670E+05,600.,2.702E+04,84.4,733.,18.7,0.000E+00,0.000E+00
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,1.670E+05,391.,2.670E+04,54.2,771.,12.5,0.000E+00,0.000E+00
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,1.670E+05,522.,2.731E+04,72.5,720.,16.0,0.000E+00,0.000E+00
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,1.670E+05,600.,2.716E+04,84.9,751.,18.9,0.000E+00,0.000E+00
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,1.380E+05,474.,2.155E+04,64.0,597.,14.4,0.000E+00,0.000E+00
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,9.704E+04,455.,1.536E+04,64.8,440.,13.8,0.000E+00,0.000E+00
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,1.371E+05,471.,2.219E+04,65.9,587.,14.2,0.000E+00,0.000E+00
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,1.602E+05,576.,2.560E+04,84.0,693.,18.1,0.000E+00,0.000E+00
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.636E+05,460.,2.594E+04,64.9,765.,14.8,0.000E+00,0.000E+00
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,1.636E+05,588.,2.574E+04,84.5,787.,19.4,0.000E+00,0.000E+00
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,1.602E+05,501.,2.549E+04,71.7,700.,15.7,0.000E+00,0.000E+00
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,1.352E+05,528.,2.176E+04,74.8,551.,15.8,0.000E+00,0.000E+00
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,9.747E+04,396.,1.589E+04,57.1,440.,12.0,0.000E+00,0.000E+00
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,1.397E+05,546.,2.233E+04,76.8,636.,17.2,0.000E+00,0.000E+00
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,1.670E+05,522.,2.709E+04,72.0,733.,16.2,0.000E+00,0.000E+00
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.682E+05,604.,2.731E+04,85.3,751.,18.9,0.000E+00,0.000E+00
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,1.670E+05,391.,2.682E+04,54.5,806.,12.8,0.000E+00,0.000E+00
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,1.704E+05,506.,2.731E+04,72.5,737.,16.2,0.000E+00,0.000E+00
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,1.682E+05,604.,2.731E+04,85.3,747.,18.9,0.000E+00,0.000E+00
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,1.389E+05,477.,2.165E+04,64.3,617.,14.6,0.000E+00,0.000E+00
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,9.761E+04,458.,1.564E+04,63.6,418.,13.4,0.000E+00,0.000E+00
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,1.371E+05,471.,2.251E+04,66.8,617.,14.6,0.000E+00,0.000E+00
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.602E+05,576.,2.603E+04,81.3,720.,18.4,0.000E+00,0.000E+00
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,1.650E+05,464.,2.628E+04,65.7,757.,14.7,0.000E+00,0.000E+00
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,1.670E+05,600.,2.631E+04,82.2,769.,19.1,0.000E+00,0.000E+00
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,1.602E+05,501.,2.603E+04,73.2,723.,16.0,0.000E+00,0.000E+00
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,1.363E+05,532.,2.204E+04,75.8,609.,16.7,0.000E+00,0.000E+00
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,9.917E+04,403.,1.621E+04,55.7,460.,12.3,0.000E+00,0.000E+00
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,1.431E+05,559.,2.276E+04,78.2,662.,17.6,0.000E+00,0.000E+00
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,1.704E+05,506.,2.731E+04,72.5,727.,16.0,0.000E+00,0.000E+00
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,1.704E+05,612.,2.731E+04,85.3,742.,18.8,0.000E+00,0.000E+00
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,1.704E+05,399.,2.700E+04,54.8,802.,12.8,0.000E+00,0.000E+00
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,1.704E+05,506.,2.795E+04,74.2,753.,16.4,0.000E+00,0.000E+00
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,1.704E+05,612.,2.731E+04,85.3,787.,19.4,0.000E+00,0.000E+00
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,1.414E+05,464.,2.208E+04,65.6,603.,14.4,0.000E+00,0.000E+00
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,9.875E+04,463.,1.579E+04,64.1,449.,14.0,0.000E+00,0.000E+00
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,1.371E+05,471.,2.261E+04,67.1,607.,14.5,0.000E+00,0.000E+00
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.613E+05,580.,2.603E+04,81.3,711.,18.3,0.000E+00,0.000E+00
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,1.670E+05,470.,2.662E+04,66.6,749.,14.6,0.000E+00,0.000E+00
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,1.670E+05,600.,2.660E+04,83.1,769.,19.1,0.000E+00,0.000E+00
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.636E+05,511.,2.624E+04,73.8,713.,15.9,0.000E+00,0.000E+00
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,1.363E+05,532.,2.233E+04,76.8,587.,16.4,0.000E+00,0.000E+00
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,1.005E+05,408.,1.632E+04,56.1,440.,12.0,0.000E+00,0.000E+00
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,1.443E+05,564.,2.304E+04,79.2,640.,17.3,0.000E+00,0.000E+00
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,1.440E+05,293.,2.386E+04,41.0,653.,9.50,0.000E+00,0.000E+00
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,1.670E+05,313.,2.669E+04,45.9,775.,10.5,0.000E+00,0.000E+00
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,1.653E+05,517.,2.667E+04,70.8,717.,15.9,0.000E+00,0.000E+00
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,1.397E+05,546.,2.261E+04,77.7,604.,16.7,0.000E+00,0.000E+00
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,1.009E+05,394.,1.653E+04,56.8,473.,12.5,0.000E+00,0.000E+00
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,1.465E+05,549.,2.304E+04,79.2,649.,17.4,0.000E+00,0.000E+00
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,1.738E+05,516.,2.816E+04,74.8,720.,16.0,0.000E+00,0.000E+00
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,1.773E+05,609.,2.844E+04,84.4,760.,19.0,0.000E+00,0.000E+00
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,1.748E+05,382.,2.792E+04,56.7,813.,13.0,0.000E+00,0.000E+00
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,1.773E+05,526.,2.837E+04,75.4,773.,16.7,0.000E+00,0.000E+00
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,1.761E+05,605.,2.816E+04,88.0,760.,19.0,0.000E+00,0.000E+00
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,1.457E+05,478.,2.261E+04,67.1,627.,14.8,0.000E+00,0.000E+00
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,1.022E+05,463.,1.621E+04,65.9,462.,14.2,0.000E+00,0.000E+00
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,1.414E+05,464.,2.347E+04,69.7,613.,14.6,0.000E+00,0.000E+00
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,1.670E+05,600.,2.731E+04,85.3,707.,18.2,0.000E+00,0.000E+00
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,1.704E+05,506.,2.731E+04,85.3,778.,19.3,0.000E+00,0.000E+00
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,1.704E+05,612.,2.731E+04,85.3,787.,19.4,0.000E+00,0.000E+00
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,5.907E+04,305.,17.5,2.70,80.8,5.20,693.,15.6
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,7.315E+04,400.,-1.00,-1.00,-1.00,-1.00,773.,19.2
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,3.647E+04,342.,21.7,4.25,0.000E+00,0.000E+00,434.,16.8
1979-03-05 00:22:06.390 ,1979-03-05 00:22:10.760 ,5,1,1.022E+05,463.,1.621E+04,65.9,462.,14.2,0.000E+00,0.000E+00
1979-03-05 00:22:12.390 ,1979-03-05 00:22:17.950 ,6,1,1.773E+05,526.,2.901E+04,77.1,793.,16.9,0.000E+00,0.000E+00
1979-03-05 00:22:18.390 ,1979-03-05 00:22:22.760 ,7,1,1.784E+05,613.,2.901E+04,86.1,769.,19.1,0.000E+00,0.000E+00
1979-03-05 00:22:24.390 ,1979-03-05 00:22:34.760 ,8,1,1.773E+05,388.,2.816E+04,57.2,829.,13.1,0.000E+00,0.000E+00
1979-03-05 00:22:36.390 ,1979-03-05 00:22:41.950 ,7,-1,1.781E+05,529.,2.901E+04,77.1,787.,16.8,0.000E+00,0.000E+00
1979-03-05 00:22:42.390 ,1979-03-05 00:22:46.760 ,6,-1,1.773E+05,609.,2.873E+04,85.3,769.,19.1,0.000E+00,0.000E+00
1979-03-05 00:22:48.390 ,1979-03-05 00:22:53.950 ,5,-1,1.457E+05,478.,2.293E+04,68.1,640.,14.9,0.000E+00,0.000E+00
1979-03-05 00:22:54.390 ,1979-03-05 00:22:58.760 ,4,-1,1.022E+05,463.,1.621E+04,65.9,444.,13.9,0.000E+00,0.000E+00
1979-03-05 00:23:00.390 ,1979-03-05 00:23:05.950 ,3,-1,1.423E+05,467.,2.336E+04,69.3,603.,14.4,0.000E+00,0.000E+00
1979-03-05 00:23:06.390 ,1979-03-05 00:23:10.760 ,2,-1,1.670E+05,600.,2.731E+04,85.3,716.,18.4,0.000E+00,0.000E+00
1979-03-05 00:23:12.390 ,1979-03-05 00:23:18.390 ,1,-1,1.704E+05,453.,2.731E+04,64.0,792.,15.1,0.000E+00,0.000E+00
1979-03-05 00:23:18.390 ,1979-03-05 00:23:22.760 ,1,1,1.704E+05,612.,2.731E+04,85.3,778.,19.3,0.000E+00,0.000E+00
1979-03-05 00:23:24.390 ,1979-03-05 00:23:29.950 ,2,1,1.670E+05,522.,2.709E+04,72.0,743.,16.3,0.000E+00,0.000E+00
1979-03-05 00:23:30.390 ,1979-03-05 00:23:34.760 ,3,1,1.408E+05,550.,2.304E+04,79.2,609.,16.7,0.000E+00,0.000E+00
1979-03-05 00:23:36.390 ,1979-03-05 00:23:41.950 ,4,1,1.026E+05,401.,1.675E+04,57.6,467.,12.4,0.000E+00,0.000E+00
1979-03-05 00:23:42.390 ,1979-03-05 00:23:46.760 ,5,1,1.499E+05,562.,2.389E+04,78.4,676.,17.8,0.000E+00,0.000E+00
1979-03-05 00:23:48.390 ,1979-03-05 00:23:53.950 ,6,1,1.773E+05,526.,2.901E+04,77.1,747.,16.3,0.000E+00,0.000E+00
1979-03-05 00:23:54.390 ,1979-03-05 00:23:58.760 ,7,1,1.795E+05,617.,2.901E+04,86.1,769.,19.1,0.000E+00,0.000E+00
1979-03-05 00:24:00.390 ,1979-03-05 00:24:10.760 ,8,1,1.773E+05,388.,2.816E+04,57.2,817.,13.0,0.000E+00,0.000E+00
1979-03-05 00:24:12.390 ,1979-03-05 00:24:17.950 ,7,-1,1.807E+05,536.,2.923E+04,77.6,813.,17.2,0.000E+00,0.000E+00
1979-03-05 00:24:18.390 ,1979-03-05 00:24:22.760 ,6,-1,1.795E+05,617.,2.901E+04,86.1,796.,19.5,0.000E+00,0.000E+00
1979-03-05 00:24:24.390 ,1979-03-05 00:24:29.950 ,5,-1,1.482E+05,486.,2.336E+04,69.3,667.,15.3,0.000E+00,0.000E+00
1979-03-05 00:24:30.390 ,1979-03-05 00:24:34.760 ,4,-1,1.027E+05,465.,1.621E+04,65.9,431.,13.7,0.000E+00,0.000E+00
1979-03-05 00:24:36.390 ,1979-03-05 00:24:41.950 ,3,-1,1.440E+05,472.,2.389E+04,67.2,620.,14.6,0.000E+00,0.000E+00