START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-26T12:00:44.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:01:08.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:01:32.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:01:56.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:02:20.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:02:44.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:03:08.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:03:32.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:03:56.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:04:20.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:04:44.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:05:08.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:05:32.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:05:56.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:06:20.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:06:44.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:07:08.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:07:32.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:07:56.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:08:20.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:08:44.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:09:08.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:09:32.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:09:56.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:10:20.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:10:44.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:11:08.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:11:32.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:11:56.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:12:20.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:12:44.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:13:08.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:13:32.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:13:56.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:14:20.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:14:44.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:15:08.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:15:32.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:15:56.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:16:20.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:16:44.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:17:08.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:17:32.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:17:56.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:18:20.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:18:44.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:19:08.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:19:32.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:19:56.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:20:20.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:20:44.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:21:52.960 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:21:56.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:22:20.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:22:44.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:23:08.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:23:32.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:23:56.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:24:20.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:24:44.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:25:08.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:25:32.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:25:56.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:26:20.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:26:44.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:27:08.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:27:32.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:27:56.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:28:20.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:28:44.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:29:08.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:29:32.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:29:56.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:30:20.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:30:44.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:31:08.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:31:32.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:31:56.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:32:20.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:32:44.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:33:08.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:33:32.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:33:56.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:34:20.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:34:44.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:35:08.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:35:32.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:35:56.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:36:20.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:36:44.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:37:08.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:37:32.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:37:56.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:38:20.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:38:44.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:39:08.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:39:32.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:39:56.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:40:20.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:40:44.560 ,0,0,,0,,0
1989-08-26T12:40:56.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:41:08.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:41:32.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:41:56.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:42:20.560 ,0,0,,0,,0
1989-08-26T12:42:38.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:42:44.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:43:08.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:43:32.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:43:56.560 ,0,0,,0,,0
1989-08-26T12:44:07.360 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:44:20.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:44:44.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:45:08.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:45:32.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:45:56.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:46:20.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:46:44.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:47:08.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:47:32.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:47:56.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T12:48:20.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:48:44.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:49:08.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:49:32.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:49:56.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:50:20.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:50:44.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:51:08.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:51:32.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T12:51:56.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T12:52:20.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:52:44.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T12:53:08.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:53:32.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:53:56.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T12:54:20.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:54:44.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T12:55:08.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:56:16.960 ,0,0,0.,24.0,0.,24.0
1989-08-26T12:56:20.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T12:56:44.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T12:57:08.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T12:57:32.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T12:57:56.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T12:58:20.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T12:58:44.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T12:59:08.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T12:59:32.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T12:59:56.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:00:20.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:00:44.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:01:08.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:01:32.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:01:56.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:02:20.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:02:44.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:03:08.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:03:32.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:03:56.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:04:20.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:04:44.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:05:08.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:05:32.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:05:56.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:06:20.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:06:44.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:07:08.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:07:32.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:07:56.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:08:20.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:08:44.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:09:08.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:09:32.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:09:56.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:10:20.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:10:44.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:11:08.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:11:32.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:11:56.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:12:20.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:12:44.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:13:08.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:13:32.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:13:56.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:14:20.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:14:44.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:15:08.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:15:32.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:15:56.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:16:20.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:16:44.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:17:08.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:17:32.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:17:56.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:18:20.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:18:44.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:19:08.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:19:32.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:19:56.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:20:20.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:20:44.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:21:08.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:21:32.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:21:56.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:22:20.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:22:44.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:23:08.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:23:32.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:23:56.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:24:20.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:24:44.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:25:08.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:25:32.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:25:56.560 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:26:20.560 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:26:44.560 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:27:08.560 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:27:32.560 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:27:56.560 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:28:20.560 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:28:44.560 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:29:08.560 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:29:32.560 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:29:56.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:30:20.560 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:30:44.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:31:08.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:31:32.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:31:56.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:32:20.560 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:32:44.560 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:33:08.560 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:33:32.560 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:33:56.560 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:34:20.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:34:44.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:35:08.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:35:32.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:35:56.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:36:20.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:36:44.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:37:08.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:37:32.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:37:56.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:38:20.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:38:44.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:39:08.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:39:32.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:39:56.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:40:20.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:40:44.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:41:08.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:41:32.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:41:56.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:42:20.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:42:44.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:43:08.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:43:32.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:43:56.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:44:20.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:44:44.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:45:08.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:45:32.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:45:56.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:46:20.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:46:44.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:47:08.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:47:32.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:47:56.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:48:20.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:48:44.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:49:08.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:49:32.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:49:56.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:50:20.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:50:44.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:51:08.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:51:32.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T13:51:56.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T13:52:20.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T13:52:44.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T13:53:08.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T13:53:32.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T13:53:56.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T13:54:20.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T13:54:44.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T13:55:08.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T13:55:32.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:55:56.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T13:56:20.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:56:44.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:57:08.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:57:32.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:57:56.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T13:58:20.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T13:58:44.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T13:59:08.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T13:59:32.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T13:59:56.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:00:20.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:00:44.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:01:08.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:01:32.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:01:56.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:02:20.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:02:44.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:03:08.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:03:32.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:03:56.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:04:20.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:04:44.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:05:08.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:05:32.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:05:56.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:06:20.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:06:44.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:07:08.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:07:32.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:07:56.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:08:20.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:08:44.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:09:08.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:09:32.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:09:56.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:10:20.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:10:44.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:11:08.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:11:32.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:11:56.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:12:20.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:12:44.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:13:08.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:13:32.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:13:56.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:14:20.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:14:44.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:15:08.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:15:32.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:15:56.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:16:20.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:16:44.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:17:08.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:17:32.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:17:56.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:18:20.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:18:44.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:19:08.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:19:32.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:19:56.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:20:20.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:20:44.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:21:08.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:21:32.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:21:56.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:22:20.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:22:44.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:23:08.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:23:32.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:23:56.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:24:20.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:24:44.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:25:08.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:25:32.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:25:56.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:26:20.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:26:44.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:27:08.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:27:32.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:27:56.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:28:20.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:28:44.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:29:08.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:29:32.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:29:56.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:30:20.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:30:44.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:31:08.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:31:32.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:31:56.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:32:20.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:32:44.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:33:08.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:33:32.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:33:56.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:34:20.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:34:44.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:35:08.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:35:32.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:35:56.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:36:20.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:36:44.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:37:08.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:37:32.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:37:56.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:38:20.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:38:44.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:39:08.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:39:32.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:39:56.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:40:20.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:40:44.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:41:08.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:41:32.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:41:56.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:42:20.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:42:44.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:43:08.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:43:32.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:43:56.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:46:13.350 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:46:20.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:46:44.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:47:08.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:47:32.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:47:56.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:48:20.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:48:44.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:49:08.550 ,0,1,0.,24.0,0.,24.0
1989-08-26T14:49:32.550 ,0,0,0.,24.0,0.,24.0
1989-08-26T14:49:56.550 ,1,1,0.,24.0,0.,24.0
1989-08-26T14:50:20.550 ,1,0,0.,24.0,0.,24.0
1989-08-26T14:50:44.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:51:08.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T14:51:32.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:51:56.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:52:20.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:52:44.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:53:08.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:53:32.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:53:56.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:54:20.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:54:44.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:55:08.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:55:32.550 ,7,1,0.,24.0,0.,24.0
1989-08-26T14:55:56.550 ,7,0,0.,24.0,0.,24.0
1989-08-26T14:56:20.550 ,6,1,0.,24.0,0.,24.0
1989-08-26T14:56:44.550 ,6,0,0.,24.0,0.,24.0
1989-08-26T14:57:08.550 ,5,1,0.,24.0,0.,24.0
1989-08-26T14:57:32.550 ,5,0,0.,24.0,0.,24.0
1989-08-26T14:57:56.550 ,4,1,0.,24.0,0.,24.0
1989-08-26T14:58:20.550 ,4,0,0.,24.0,0.,24.0
1989-08-26T14:58:44.550 ,3,1,0.,24.0,0.,24.0
1989-08-26T14:59:08.550 ,3,0,0.,24.0,0.,24.0
1989-08-26T14:59:32.550 ,2,1,0.,24.0,0.,24.0
1989-08-26T14:59:56.550 ,2,0,0.,24.0,0.,24.0
1989-08-26T15:00:20.550 ,1,1,0.,24.0,0.,24.0
