START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-27 21:00:26.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:00:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:00:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:14.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:26.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:38.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:50.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:02.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:14.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:26.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:38.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:50.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:02.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:38.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:50.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:26.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:50.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:02.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:14.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:26.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:38.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:50.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:02.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:14.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:26.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:38.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:50.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:02.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:14.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:38.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:14.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:38.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:02.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:02.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:14.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:26.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:38.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:02.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 21:19:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:50.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:26.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:38.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:50.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:02.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:14.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:26.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:38.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:50.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:02.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:14.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:02.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:02.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:14.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:26.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:38.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:50.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:02.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:14.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:26.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:02.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:14.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:38.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:50.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:02.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:14.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:26.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:02.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:14.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:26.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:38.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:02.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:14.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:26.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:14.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:26.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:38.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:50.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:02.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:14.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:26.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:26.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:14.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:26.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:38.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:50.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:02.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:14.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:26.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:38.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:50.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:02.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:26.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:50.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:02.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:14.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:26.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:38.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:50.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:02.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:14.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:50.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:02.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:50.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:02.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:14.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:26.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:50.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:02.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:14.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:26.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:14.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:50.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:14.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:26.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:38.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:50.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:02.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:14.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:26.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:14.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:26.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:02.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:14.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:26.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:38.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:50.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:02.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:14.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:26.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:38.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:50.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:26.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:14.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:26.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:38.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:50.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:02.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:14.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:26.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:38.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:50.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:02.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:38.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:50.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:26.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:50.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:02.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:14.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:26.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:38.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:50.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:02.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:14.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:26.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:38.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:50.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:02.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:14.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:38.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:14.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:38.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:02.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:26.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:02.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:50.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:26.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:38.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:50.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:02.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:02.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:14.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:26.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:38.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:02.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:14.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:50.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:02.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:14.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:26.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:38.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:50.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:02.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:14.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:26.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:38.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:50.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:02.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:14.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:38.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:02.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:14.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:26.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:02.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:14.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:26.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:38.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:50.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:02.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:14.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:26.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:38.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:50.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:02.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:14.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:26.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:38.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:50.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:02.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:14.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:26.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:02.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:14.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:26.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:38.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:50.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:17:02.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:17:14.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:17:26.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0