START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-12 00:00:47.040 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,124.,0.4
1979-07-12 00:00:47.440 ,1,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-12 00:00:47.840 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 00:00:48.240 ,1,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-12 00:00:48.640 ,1,0,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,122.,0.4
1979-07-12 00:00:49.040 ,1,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,144.,0.4
1979-07-12 00:00:49.440 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 00:00:49.840 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-12 00:00:50.240 ,1,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,112.,0.4
1979-07-12 00:00:50.640 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 00:00:51.040 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 00:00:51.440 ,1,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,106.,0.4
1979-07-12 00:00:51.840 ,1,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-12 00:00:52.240 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 00:00:52.640 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-12 00:00:53.040 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,120.,0.4
1979-07-12 00:00:53.440 ,1,0,,0.0,16.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:00:53.840 ,1,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-12 00:00:54.240 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,114.,0.4
1979-07-12 00:00:54.640 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 00:00:55.040 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,116.,0.4
1979-07-12 00:00:55.440 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 00:00:55.840 ,1,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-12 00:00:56.240 ,1,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,126.,0.4
1979-07-12 00:00:56.640 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 00:00:57.040 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-12 00:00:57.440 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,114.,0.4
1979-07-12 00:00:57.840 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 00:00:58.240 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-12 00:00:58.640 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-12 00:00:59.040 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,114.,0.4
1979-07-12 00:00:59.440 ,1,0,704.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,120.,0.4
1979-07-12 00:00:59.840 ,1,0,752.,0.4,,0.0,400.,0.4,,0.0,232.,0.4,,0.0,140.,0.4
1979-07-12 00:01:00.240 ,1,0,832.,0.4,,0.0,440.,0.4,,0.0,204.,0.4,,0.0,112.,0.4
1979-07-12 00:01:00.640 ,1,0,704.,0.4,,0.0,416.,0.4,,0.0,224.,0.4,,0.0,128.,0.4
1979-07-12 00:01:01.040 ,1,0,752.,0.4,,0.0,424.,0.4,,0.0,228.,0.4,,0.0,124.,0.4
1979-07-12 00:01:01.440 ,1,0,736.,0.4,,0.0,400.,0.4,,0.0,188.,0.4,,0.0,118.,0.4
1979-07-12 00:01:01.840 ,1,0,752.,0.4,,0.0,416.,0.4,,0.0,236.,0.4,,0.0,124.,0.4
1979-07-12 00:01:02.240 ,1,0,752.,0.4,,0.0,400.,0.4,,0.0,252.,0.4,,0.0,128.,0.4
1979-07-12 00:01:02.640 ,1,0,768.,0.4,,0.0,440.,0.4,,0.0,228.,0.4,,0.0,126.,0.4
1979-07-12 00:01:03.040 ,1,0,736.,0.4,,0.0,456.,0.4,,0.0,228.,0.4,,0.0,122.,0.4
1979-07-12 00:01:03.440 ,1,0,656.,0.4,,0.0,392.,0.4,,0.0,248.,0.4,,0.0,94.,0.4
1979-07-12 00:01:03.840 ,1,0,704.,0.4,,0.0,456.,0.4,,0.0,244.,0.4,,0.0,128.,0.4
1979-07-12 00:01:04.240 ,1,0,768.,0.4,,0.0,440.,0.4,,0.0,232.,0.4,,0.0,156.,0.4
1979-07-12 00:01:04.640 ,1,0,736.,0.4,,0.0,424.,0.4,,0.0,220.,0.4,,0.0,124.,0.4
1979-07-12 00:01:05.040 ,1,0,768.,0.4,,0.0,464.,0.4,,0.0,244.,0.4,,0.0,122.,0.4
1979-07-12 00:01:05.440 ,1,0,752.,0.4,,0.0,392.,0.4,,0.0,240.,0.4,,0.0,122.,0.4
1979-07-12 00:01:05.840 ,1,0,768.,0.4,,0.0,424.,0.4,,0.0,180.,0.4,,0.0,116.,0.4
1979-07-12 00:01:06.240 ,1,0,800.,0.4,,0.0,408.,0.4,,0.0,228.,0.4,,0.0,136.,0.4
1979-07-12 00:01:06.640 ,1,0,720.,0.4,,0.0,440.,0.4,,0.0,216.,0.4,,0.0,122.,0.4
1979-07-12 00:01:07.040 ,1,0,800.,0.4,,0.0,416.,0.4,,0.0,224.,0.4,,0.0,136.,0.4
1979-07-12 00:01:07.440 ,1,0,720.,0.4,,0.0,440.,0.4,,0.0,232.,0.4,,0.0,136.,0.4
1979-07-12 00:01:07.840 ,1,0,736.,0.4,,0.0,432.,0.4,,0.0,232.,0.4,,0.0,152.,0.4
1979-07-12 00:01:08.240 ,1,0,752.,0.4,,0.0,408.,0.4,,0.0,252.,0.4,,0.0,128.,0.4
1979-07-12 00:01:08.640 ,1,0,720.,0.4,,0.0,408.,0.4,,0.0,248.,0.4,,0.0,144.,0.4
1979-07-12 00:01:09.040 ,1,0,752.,0.4,,0.0,424.,0.4,,0.0,240.,0.4,,0.0,122.,0.4
1979-07-12 00:01:09.440 ,1,0,784.,0.4,,0.0,408.,0.4,,0.0,216.,0.4,,0.0,116.,0.4
1979-07-12 00:01:09.840 ,1,0,720.,0.4,,0.0,440.,0.4,,0.0,224.,0.4,,0.0,132.,0.4
1979-07-12 00:01:10.240 ,1,0,736.,0.4,,0.0,416.,0.4,,0.0,220.,0.4,,0.0,132.,0.4
1979-07-12 00:01:10.640 ,1,0,736.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,,0.0,120.,0.4
1979-07-12 00:01:11.040 ,1,0,768.,0.4,,0.0,384.,0.4,,0.0,272.,0.4,,0.0,136.,0.4
1979-07-12 00:01:11.440 ,1,0,720.,0.4,,0.0,408.,0.4,,0.0,220.,0.4,,0.0,140.,0.4
1979-07-12 00:01:11.840 ,1,0,768.,0.4,,0.0,384.,0.4,,0.0,224.,0.4,,0.0,140.,0.4
1979-07-12 00:01:12.240 ,1,0,736.,0.4,,0.0,448.,0.4,,0.0,224.,0.4,,0.0,128.,0.4
1979-07-12 00:01:12.640 ,1,0,736.,0.4,,0.0,400.,0.4,,0.0,240.,0.4,,0.0,136.,0.4
1979-07-12 00:01:13.040 ,1,0,736.,0.4,,0.0,424.,0.4,,0.0,232.,0.4,,0.0,114.,0.4
1979-07-12 00:01:13.440 ,1,0,768.,0.4,,0.0,424.,0.4,,0.0,188.,0.4,,0.0,140.,0.4
1979-07-12 00:01:13.840 ,1,0,800.,0.4,,0.0,432.,0.4,,0.0,184.,0.4,,0.0,136.,0.4
1979-07-12 00:01:14.240 ,1,0,752.,0.4,,0.0,464.,0.4,,0.0,204.,0.4,,0.0,136.,0.4
1979-07-12 00:01:14.640 ,1,0,752.,0.4,,0.0,432.,0.4,,0.0,232.,0.4,,0.0,140.,0.4
1979-07-12 00:01:15.040 ,1,0,752.,0.4,,0.0,432.,0.4,,0.0,236.,0.4,,0.0,108.,0.4
1979-07-12 00:01:15.440 ,1,0,736.,0.4,,0.0,400.,0.4,,0.0,216.,0.4,,0.0,122.,0.4
1979-07-12 00:01:15.840 ,1,0,688.,0.4,,0.0,408.,0.4,,0.0,228.,0.4,,0.0,128.,0.4
1979-07-12 00:01:16.240 ,1,0,784.,0.4,,0.0,416.,0.4,,0.0,240.,0.4,,0.0,124.,0.4
1979-07-12 00:01:16.640 ,1,0,768.,0.4,,0.0,392.,0.4,,0.0,192.,0.4,,0.0,148.,0.4
1979-07-12 00:01:17.040 ,1,0,752.,0.4,,0.0,376.,0.4,,0.0,216.,0.4,,0.0,132.,0.4
1979-07-12 00:01:17.440 ,1,0,736.,0.4,,0.0,440.,0.4,,0.0,208.,0.4,,0.0,116.,0.4
1979-07-12 00:01:17.840 ,1,0,736.,0.4,,0.0,416.,0.4,,0.0,236.,0.4,,0.0,128.,0.4
1979-07-12 00:01:18.240 ,1,0,784.,0.4,,0.0,464.,0.4,,0.0,224.,0.4,,0.0,122.,0.4
1979-07-12 00:01:18.640 ,1,0,752.,0.4,,0.0,400.,0.4,,0.0,220.,0.4,,0.0,128.,0.4
1979-07-12 00:01:19.040 ,1,0,752.,0.4,,0.0,440.,0.4,,0.0,216.,0.4,,0.0,128.,0.4
1979-07-12 00:01:19.440 ,1,0,720.,0.4,,0.0,416.,0.4,,0.0,240.,0.4,,0.0,126.,0.4
1979-07-12 00:01:19.840 ,1,0,816.,0.4,,0.0,456.,0.4,,0.0,244.,0.4,,0.0,118.,0.4
1979-07-12 00:01:20.240 ,1,0,832.,0.4,,0.0,472.,0.4,,0.0,256.,0.4,,0.0,128.,0.4
1979-07-12 00:01:20.640 ,1,0,784.,0.4,,0.0,480.,0.4,,0.0,256.,0.4,,0.0,136.,0.4
1979-07-12 00:01:21.040 ,1,0,864.,0.4,,0.0,504.,0.4,,0.0,244.,0.4,,0.0,148.,0.4
1979-07-12 00:01:21.440 ,1,0,848.,0.4,,0.0,480.,0.4,,0.0,224.,0.4,,0.0,140.,0.4
1979-07-12 00:01:21.840 ,1,0,832.,0.4,,0.0,464.,0.4,,0.0,288.,0.4,,0.0,136.,0.4
1979-07-12 00:01:22.240 ,1,0,848.,0.4,,0.0,496.,0.4,,0.0,232.,0.4,,0.0,122.,0.4
1979-07-12 00:01:22.640 ,1,0,816.,0.4,,0.0,448.,0.4,,0.0,244.,0.4,,0.0,124.,0.4
1979-07-12 00:01:23.040 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,118.,0.4
1979-07-12 00:01:23.440 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,124.,0.4
1979-07-12 00:01:23.840 ,1,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-12 00:01:24.240 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,140.,0.4
1979-07-12 00:01:24.640 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,104.,0.4
1979-07-12 00:01:25.040 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,144.,0.4
1979-07-12 00:01:25.440 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-12 00:01:25.840 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 00:01:26.240 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,124.,0.4
1979-07-12 00:01:26.640 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-12 00:01:27.040 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-12 00:01:27.440 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 00:01:27.840 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,114.,0.4
1979-07-12 00:01:28.240 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,140.,0.4
1979-07-12 00:01:28.640 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,118.,0.4
1979-07-12 00:01:29.040 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,106.,0.4
1979-07-12 00:01:29.440 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-12 00:01:29.840 ,1,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 00:01:30.240 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,114.,0.4
1979-07-12 00:01:30.640 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-12 00:01:31.040 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 00:01:31.440 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-12 00:01:31.840 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,120.,0.4
1979-07-12 00:01:32.240 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,120.,0.4
1979-07-12 00:01:32.640 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-12 00:01:33.040 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,116.,0.4
1979-07-12 00:01:33.440 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,116.,0.4
1979-07-12 00:01:33.840 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-12 00:01:34.240 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,126.,0.4
1979-07-12 00:01:34.640 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 00:01:35.040 ,2,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-12 00:01:35.440 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-12 00:01:35.840 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-12 00:01:36.240 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,7.,0.4,114.,0.4
1979-07-12 00:01:36.640 ,2,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,116.,0.4
1979-07-12 00:01:37.040 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-12 00:01:37.440 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:01:37.840 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,120.,0.4
1979-07-12 00:01:38.240 ,2,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:01:38.640 ,2,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-12 00:01:39.040 ,2,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,120.,0.4
1979-07-12 00:01:39.440 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 00:01:39.840 ,2,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,126.,0.4
1979-07-12 00:01:40.240 ,2,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,100.,0.4
1979-07-12 00:01:40.640 ,2,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,124.,0.4
1979-07-12 00:01:41.040 ,2,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,112.,0.4
1979-07-12 00:01:41.440 ,2,0,,0.0,27.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-12 00:01:41.840 ,2,0,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:01:42.240 ,2,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,148.,0.4
1979-07-12 00:01:42.640 ,2,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-12 00:01:43.040 ,2,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,120.,0.4
1979-07-12 00:01:43.440 ,2,0,,0.0,20.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:01:43.840 ,2,0,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,140.,0.4
1979-07-12 00:01:44.240 ,2,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-12 00:01:44.640 ,2,0,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,128.,0.4
1979-07-12 00:01:45.040 ,2,0,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,120.,0.4
1979-07-12 00:01:45.440 ,2,0,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,122.,0.4
1979-07-12 00:01:45.840 ,2,0,,0.0,19.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,120.,0.4
1979-07-12 00:01:46.240 ,2,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-12 00:01:46.640 ,2,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-12 00:01:47.040 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,116.,0.4
1979-07-12 00:01:47.440 ,2,0,832.,0.4,,0.0,408.,0.4,,0.0,204.,0.4,,0.0,128.,0.4
1979-07-12 00:01:47.840 ,2,0,672.,0.4,,0.0,400.,0.4,,0.0,196.,0.4,,0.0,132.,0.4
1979-07-12 00:01:48.240 ,2,0,704.,0.4,,0.0,384.,0.4,,0.0,216.,0.4,,0.0,122.,0.4
1979-07-12 00:01:48.640 ,2,0,720.,0.4,,0.0,360.,0.4,,0.0,200.,0.4,,0.0,136.,0.4
1979-07-12 00:01:49.040 ,2,0,656.,0.4,,0.0,376.,0.4,,0.0,188.,0.4,,0.0,114.,0.4
1979-07-12 00:01:49.440 ,2,0,704.,0.4,,0.0,384.,0.4,,0.0,204.,0.4,,0.0,110.,0.4
1979-07-12 00:01:49.840 ,2,0,688.,0.4,,0.0,384.,0.4,,0.0,184.,0.4,,0.0,140.,0.4
1979-07-12 00:01:50.240 ,2,0,672.,0.4,,0.0,384.,0.4,,0.0,200.,0.4,,0.0,120.,0.4
1979-07-12 00:01:50.640 ,2,0,688.,0.4,,0.0,368.,0.4,,0.0,220.,0.4,,0.0,128.,0.4
1979-07-12 00:01:51.040 ,2,0,688.,0.4,,0.0,408.,0.4,,0.0,212.,0.4,,0.0,128.,0.4
1979-07-12 00:01:51.440 ,2,0,656.,0.4,,0.0,368.,0.4,,0.0,208.,0.4,,0.0,124.,0.4
1979-07-12 00:01:51.840 ,2,0,672.,0.4,,0.0,392.,0.4,,0.0,224.,0.4,,0.0,136.,0.4
1979-07-12 00:01:52.240 ,2,0,720.,0.4,,0.0,400.,0.4,,0.0,212.,0.4,,0.0,114.,0.4
1979-07-12 00:01:52.640 ,2,0,688.,0.4,,0.0,352.,0.4,,0.0,180.,0.4,,0.0,128.,0.4
1979-07-12 00:01:53.040 ,2,0,688.,0.4,,0.0,352.,0.4,,0.0,192.,0.4,,0.0,122.,0.4
1979-07-12 00:01:53.440 ,2,0,752.,0.4,,0.0,368.,0.4,,0.0,196.,0.4,,0.0,132.,0.4
1979-07-12 00:01:53.840 ,2,0,608.,0.4,,0.0,328.,0.4,,0.0,180.,0.4,,0.0,118.,0.4
1979-07-12 00:01:54.240 ,2,0,640.,0.4,,0.0,320.,0.4,,0.0,176.,0.4,,0.0,102.,0.4
1979-07-12 00:01:54.640 ,2,0,608.,0.4,,0.0,336.,0.4,,0.0,180.,0.4,,0.0,118.,0.4
1979-07-12 00:01:55.040 ,2,0,656.,0.4,,0.0,344.,0.4,,0.0,180.,0.4,,0.0,124.,0.4
1979-07-12 00:01:55.440 ,2,0,608.,0.4,,0.0,312.,0.4,,0.0,172.,0.4,,0.0,112.,0.4
1979-07-12 00:01:55.840 ,2,0,592.,0.4,,0.0,336.,0.4,,0.0,172.,0.4,,0.0,104.,0.4
1979-07-12 00:01:56.240 ,2,0,656.,0.4,,0.0,320.,0.4,,0.0,160.,0.4,,0.0,114.,0.4
1979-07-12 00:01:56.640 ,2,0,656.,0.4,,0.0,336.,0.4,,0.0,172.,0.4,,0.0,108.,0.4
1979-07-12 00:01:57.040 ,2,0,592.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,98.,0.4
1979-07-12 00:01:57.440 ,2,0,640.,0.4,,0.0,312.,0.4,,0.0,168.,0.4,,0.0,136.,0.4
1979-07-12 00:01:57.840 ,2,0,640.,0.4,,0.0,296.,0.4,,0.0,160.,0.4,,0.0,108.,0.4
1979-07-12 00:01:58.240 ,2,0,640.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,108.,0.4
1979-07-12 00:01:58.640 ,2,0,576.,0.4,,0.0,288.,0.4,,0.0,172.,0.4,,0.0,140.,0.4
1979-07-12 00:01:59.040 ,2,0,608.,0.4,,0.0,296.,0.4,,0.0,152.,0.4,,0.0,116.,0.4
1979-07-12 00:01:59.440 ,2,0,592.,0.4,,0.0,304.,0.4,,0.0,152.,0.4,,0.0,126.,0.4
1979-07-12 00:01:59.840 ,2,0,608.,0.4,,0.0,296.,0.4,,0.0,192.,0.4,,0.0,114.,0.4
1979-07-12 00:02:00.240 ,2,0,624.,0.4,,0.0,336.,0.4,,0.0,176.,0.4,,0.0,110.,0.4
1979-07-12 00:02:00.640 ,2,0,608.,0.4,,0.0,320.,0.4,,0.0,164.,0.4,,0.0,110.,0.4
1979-07-12 00:02:01.040 ,2,0,640.,0.4,,0.0,328.,0.4,,0.0,168.,0.4,,0.0,112.,0.4
1979-07-12 00:02:01.440 ,2,0,640.,0.4,,0.0,344.,0.4,,0.0,184.,0.4,,0.0,116.,0.4
1979-07-12 00:02:01.840 ,2,0,640.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,118.,0.4
1979-07-12 00:02:02.240 ,2,0,624.,0.4,,0.0,296.,0.4,,0.0,164.,0.4,,0.0,102.,0.4
1979-07-12 00:02:02.640 ,2,0,592.,0.4,,0.0,328.,0.4,,0.0,164.,0.4,,0.0,114.,0.4
1979-07-12 00:02:03.040 ,2,0,672.,0.4,,0.0,344.,0.4,,0.0,156.,0.4,,0.0,108.,0.4
1979-07-12 00:02:03.440 ,2,0,640.,0.4,,0.0,336.,0.4,,0.0,184.,0.4,,0.0,120.,0.4
1979-07-12 00:02:03.840 ,2,0,640.,0.4,,0.0,344.,0.4,,0.0,176.,0.4,,0.0,110.,0.4
1979-07-12 00:02:04.240 ,2,0,672.,0.4,,0.0,344.,0.4,,0.0,176.,0.4,,0.0,124.,0.4
1979-07-12 00:02:04.640 ,2,0,672.,0.4,,0.0,328.,0.4,,0.0,172.,0.4,,0.0,128.,0.4
1979-07-12 00:02:05.040 ,2,0,640.,0.4,,0.0,328.,0.4,,0.0,160.,0.4,,0.0,110.,0.4
1979-07-12 00:02:05.440 ,2,0,640.,0.4,,0.0,320.,0.4,,0.0,176.,0.4,,0.0,116.,0.4
1979-07-12 00:02:05.840 ,2,0,640.,0.4,,0.0,336.,0.4,,0.0,196.,0.4,,0.0,136.,0.4
1979-07-12 00:02:06.240 ,2,0,656.,0.4,,0.0,360.,0.4,,0.0,184.,0.4,,0.0,118.,0.4
1979-07-12 00:02:06.640 ,2,0,608.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,132.,0.4
1979-07-12 00:02:07.040 ,2,0,592.,0.4,,0.0,336.,0.4,,0.0,188.,0.4,,0.0,122.,0.4
1979-07-12 00:02:07.440 ,2,0,656.,0.4,,0.0,328.,0.4,,0.0,164.,0.4,,0.0,94.,0.4
1979-07-12 00:02:07.840 ,2,0,672.,0.4,,0.0,328.,0.4,,0.0,180.,0.4,,0.0,114.,0.4
1979-07-12 00:02:08.240 ,2,0,608.,0.4,,0.0,328.,0.4,,0.0,148.,0.4,,0.0,106.,0.4
1979-07-12 00:02:08.640 ,2,0,640.,0.4,,0.0,296.,0.4,,0.0,164.,0.4,,0.0,128.,0.4
1979-07-12 00:02:09.040 ,2,0,592.,0.4,,0.0,328.,0.4,,0.0,160.,0.4,,0.0,114.,0.4
1979-07-12 00:02:09.440 ,2,0,640.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,140.,0.4
1979-07-12 00:02:09.840 ,2,0,608.,0.4,,0.0,296.,0.4,,0.0,196.,0.4,,0.0,132.,0.4
1979-07-12 00:02:10.240 ,2,0,624.,0.4,,0.0,328.,0.4,,0.0,172.,0.4,,0.0,116.,0.4
1979-07-12 00:02:10.640 ,2,0,656.,0.4,,0.0,304.,0.4,,0.0,164.,0.4,,0.0,128.,0.4
1979-07-12 00:02:11.040 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,106.,0.4
1979-07-12 00:02:11.440 ,2,0,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,118.,0.4
1979-07-12 00:02:11.840 ,2,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-12 00:02:12.240 ,2,0,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,120.,0.4
1979-07-12 00:02:12.640 ,2,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,114.,0.4
1979-07-12 00:02:13.040 ,2,0,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,118.,0.4
1979-07-12 00:02:13.440 ,2,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,116.,0.4
1979-07-12 00:02:13.840 ,2,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,108.,0.4
1979-07-12 00:02:14.240 ,2,0,,0.0,18.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:02:14.640 ,2,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,128.,0.4
1979-07-12 00:02:15.040 ,2,0,,0.0,21.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,124.,0.4
1979-07-12 00:02:15.440 ,2,0,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,100.,0.4
1979-07-12 00:02:15.840 ,2,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,114.,0.4
1979-07-12 00:02:16.240 ,2,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-12 00:02:16.640 ,2,0,,0.0,21.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,116.,0.4
1979-07-12 00:02:17.040 ,2,0,,0.0,19.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-12 00:02:17.440 ,2,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-12 00:02:17.840 ,2,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,110.,0.4
1979-07-12 00:02:18.240 ,2,0,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,140.,0.4
1979-07-12 00:02:18.640 ,2,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 00:02:19.040 ,2,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,92.,0.4
1979-07-12 00:02:19.440 ,2,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,126.,0.4
1979-07-12 00:02:19.840 ,2,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-12 00:02:20.240 ,2,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-12 00:02:20.640 ,2,0,,0.0,22.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 00:02:21.040 ,2,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,116.,0.4
1979-07-12 00:02:21.440 ,2,0,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,108.,0.4
1979-07-12 00:02:21.840 ,2,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,110.,0.4
1979-07-12 00:02:22.240 ,2,0,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 00:02:22.640 ,2,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,120.,0.4
1979-07-12 00:02:23.040 ,3,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,118.,0.4
1979-07-12 00:02:23.440 ,3,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,112.,0.4
1979-07-12 00:02:23.840 ,3,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,116.,0.4
1979-07-12 00:02:24.240 ,3,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,116.,0.4
1979-07-12 00:02:24.640 ,3,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,104.,0.4
1979-07-12 00:02:25.040 ,3,0,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,124.,0.4
1979-07-12 00:02:25.440 ,3,0,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,110.,0.4
1979-07-12 00:02:25.840 ,3,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,116.,0.4
1979-07-12 00:02:26.240 ,3,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,114.,0.4
1979-07-12 00:02:26.640 ,3,0,,0.0,28.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,114.,0.4
1979-07-12 00:02:27.040 ,3,0,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,108.,0.4
1979-07-12 00:02:27.440 ,3,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-12 00:02:27.840 ,3,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,118.,0.4
1979-07-12 00:02:28.240 ,3,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,106.,0.4
1979-07-12 00:02:28.640 ,3,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,140.,0.4
1979-07-12 00:02:29.040 ,3,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,96.,0.4
1979-07-12 00:02:29.440 ,3,0,,0.0,19.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-12 00:02:29.840 ,3,0,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,122.,0.4
1979-07-12 00:02:30.240 ,3,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,128.,0.4
1979-07-12 00:02:30.640 ,3,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-12 00:02:31.040 ,3,0,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-12 00:02:31.440 ,3,0,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,136.,0.4
1979-07-12 00:02:31.840 ,3,0,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,128.,0.4
1979-07-12 00:02:32.240 ,3,0,,0.0,29.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,128.,0.4
1979-07-12 00:02:32.640 ,3,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,108.,0.4
1979-07-12 00:02:33.040 ,3,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,120.,0.4
1979-07-12 00:02:33.440 ,3,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,114.,0.4
1979-07-12 00:02:33.840 ,3,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,112.,0.4
1979-07-12 00:02:34.240 ,3,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,118.,0.4
1979-07-12 00:02:34.640 ,3,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,118.,0.4
1979-07-12 00:02:35.040 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,132.,0.4
1979-07-12 00:02:35.440 ,3,0,912.,0.4,,0.0,376.,0.4,,0.0,192.,0.4,,0.0,128.,0.4
1979-07-12 00:02:35.840 ,3,0,928.,0.4,,0.0,384.,0.4,,0.0,200.,0.4,,0.0,136.,0.4
1979-07-12 00:02:36.240 ,3,0,912.,0.4,,0.0,408.,0.4,,0.0,204.,0.4,,0.0,128.,0.4
1979-07-12 00:02:36.640 ,3,0,944.,0.4,,0.0,424.,0.4,,0.0,188.,0.4,,0.0,132.,0.4
1979-07-12 00:02:37.040 ,3,0,896.,0.4,,0.0,408.,0.4,,0.0,224.,0.4,,0.0,132.,0.4
1979-07-12 00:02:37.440 ,3,0,864.,0.4,,0.0,424.,0.4,,0.0,232.,0.4,,0.0,94.,0.4
1979-07-12 00:02:37.840 ,3,0,944.,0.4,,0.0,440.,0.4,,0.0,200.,0.4,,0.0,98.,0.4
1979-07-12 00:02:38.240 ,3,0,928.,0.4,,0.0,408.,0.4,,0.0,192.,0.4,,0.0,124.,0.4
1979-07-12 00:02:38.640 ,3,0,896.,0.4,,0.0,392.,0.4,,0.0,200.,0.4,,0.0,120.,0.4
1979-07-12 00:02:39.040 ,3,0,864.,0.4,,0.0,416.,0.4,,0.0,220.,0.4,,0.0,136.,0.4
1979-07-12 00:02:39.440 ,3,0,848.,0.4,,0.0,400.,0.4,,0.0,212.,0.4,,0.0,126.,0.4
1979-07-12 00:02:39.840 ,3,0,896.,0.4,,0.0,424.,0.4,,0.0,196.,0.4,,0.0,136.,0.4
1979-07-12 00:02:40.240 ,3,0,944.,0.4,,0.0,384.,0.4,,0.0,208.,0.4,,0.0,118.,0.4
1979-07-12 00:02:40.640 ,3,0,848.,0.4,,0.0,400.,0.4,,0.0,200.,0.4,,0.0,104.,0.4
1979-07-12 00:02:41.040 ,3,0,848.,0.4,,0.0,376.,0.4,,0.0,208.,0.4,,0.0,118.,0.4
1979-07-12 00:02:41.440 ,3,0,848.,0.4,,0.0,392.,0.4,,0.0,188.,0.4,,0.0,136.,0.4
1979-07-12 00:02:41.840 ,3,0,864.,0.4,,0.0,392.,0.4,,0.0,188.,0.4,,0.0,112.,0.4
1979-07-12 00:02:42.240 ,3,0,848.,0.4,,0.0,424.,0.4,,0.0,224.,0.4,,0.0,132.,0.4
1979-07-12 00:02:42.640 ,3,0,816.,0.4,,0.0,424.,0.4,,0.0,200.,0.4,,0.0,90.,0.4
1979-07-12 00:02:43.040 ,3,0,816.,0.4,,0.0,424.,0.4,,0.0,204.,0.4,,0.0,108.,0.4
1979-07-12 00:02:43.440 ,3,0,976.,0.4,,0.0,424.,0.4,,0.0,216.,0.4,,0.0,112.,0.4
1979-07-12 00:02:43.840 ,3,0,992.,0.4,,0.0,464.,0.4,,0.0,240.,0.4,,0.0,128.,0.4
1979-07-12 00:02:44.240 ,3,0,944.,0.4,,0.0,480.,0.4,,0.0,224.,0.4,,0.0,120.,0.4
1979-07-12 00:02:44.640 ,3,0,944.,0.4,,0.0,488.,0.4,,0.0,236.,0.4,,0.0,108.,0.4
1979-07-12 00:02:45.040 ,3,0,1008.,0.4,,0.0,464.,0.4,,0.0,256.,0.4,,0.0,114.,0.4
1979-07-12 00:02:45.440 ,3,0,944.,0.4,,0.0,456.,0.4,,0.0,236.,0.4,,0.0,152.,0.4
1979-07-12 00:02:45.840 ,3,0,960.,0.4,,0.0,480.,0.4,,0.0,272.,0.4,,0.0,128.,0.4
1979-07-12 00:02:46.240 ,3,0,1008.,0.4,,0.0,456.,0.4,,0.0,240.,0.4,,0.0,122.,0.4
1979-07-12 00:02:46.640 ,3,0,976.,0.4,,0.0,416.,0.4,,0.0,220.,0.4,,0.0,140.,0.4
1979-07-12 00:02:47.040 ,3,0,992.,0.4,,0.0,488.,0.4,,0.0,248.,0.4,,0.0,120.,0.4
1979-07-12 00:02:47.440 ,3,0,1056.,0.4,,0.0,480.,0.4,,0.0,228.,0.4,,0.0,128.,0.4
1979-07-12 00:02:47.840 ,3,0,1008.,0.4,,0.0,512.,0.4,,0.0,228.,0.4,,0.0,102.,0.4
1979-07-12 00:02:48.240 ,3,0,1024.,0.4,,0.0,448.,0.4,,0.0,216.,0.4,,0.0,124.,0.4
1979-07-12 00:02:48.640 ,3,0,976.,0.4,,0.0,480.,0.4,,0.0,252.,0.4,,0.0,124.,0.4