START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-27 12:00:23.430 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:23.830 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 12:00:24.230 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:24.630 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:25.030 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:25.430 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:25.830 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:26.230 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:26.630 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:27.030 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:27.430 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:27.830 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:28.230 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:28.630 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:29.030 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:29.430 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:29.830 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 12:00:30.230 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 12:00:30.630 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:31.030 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:31.430 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:31.830 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:32.230 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-27 12:00:32.630 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:33.030 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:33.430 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:33.830 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:34.230 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:34.630 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:35.030 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:00:35.430 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 12:00:35.830 ,5,0,4.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:00:36.230 ,5,0,2.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:36.630 ,5,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:37.030 ,5,0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:37.430 ,5,0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1981-08-27 12:00:37.830 ,5,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:38.230 ,5,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:38.630 ,5,0,7.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:39.030 ,5,0,8.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 12:00:39.430 ,5,0,9.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:39.830 ,5,0,2.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:00:40.230 ,5,0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:00:40.630 ,5,0,10.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 12:00:41.030 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:41.430 ,5,0,9.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:41.830 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 12:00:42.230 ,5,0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:00:42.630 ,5,0,5.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 12:00:43.030 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:43.430 ,5,0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:43.830 ,5,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:44.230 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:44.630 ,5,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:45.030 ,5,0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:00:45.430 ,5,0,3.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 12:00:45.830 ,5,0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:46.230 ,5,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 12:00:46.630 ,5,0,9.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:47.030 ,5,0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:47.430 ,4,0,3.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:47.830 ,4,0,4.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 12:00:48.230 ,4,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:48.630 ,4,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:49.030 ,4,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-27 12:00:49.430 ,4,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-27 12:00:49.830 ,4,0,7.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:50.230 ,4,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:50.630 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1981-08-27 12:00:51.030 ,4,0,9.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:00:51.430 ,4,0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 12:00:51.830 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:52.230 ,4,0,8.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 12:00:52.630 ,4,0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:53.030 ,4,0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:53.430 ,4,0,11.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:53.830 ,4,0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:54.230 ,4,0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:54.630 ,4,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:00:55.030 ,4,0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:55.430 ,4,0,1.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:55.830 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:00:56.230 ,4,0,11.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:56.630 ,4,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:57.030 ,4,0,9.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:00:57.430 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:57.830 ,4,0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:00:58.230 ,4,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:58.630 ,4,0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:59.030 ,4,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:00:59.430 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 12:00:59.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:00.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:00.630 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:01.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:01.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 12:01:01.830 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:02.230 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:02.630 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:03.030 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:03.430 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:03.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:04.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:04.630 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:05.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:05.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:05.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 12:01:06.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:06.630 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:07.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:07.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:07.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:08.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:08.630 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:09.030 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:09.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:09.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:10.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:10.630 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:11.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:11.430 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:11.830 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:12.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:12.630 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:13.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:13.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:13.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:14.230 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:14.630 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:15.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 12:01:15.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:15.830 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:16.230 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:16.630 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:17.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:17.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:17.830 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:18.230 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 12:01:18.630 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:19.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:19.430 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:19.830 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:20.230 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:20.630 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 12:01:21.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:21.430 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:21.830 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:22.230 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:22.630 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:23.030 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:23.430 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 12:01:23.830 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:01:24.230 ,4,0,8.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:01:24.630 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 12:01:25.030 ,4,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 12:01:25.430 ,4,0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:01:25.830 ,4,0,3.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1981-08-27 12:01:26.230 ,4,0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:01:26.630 ,4,0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:01:27.030 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:27.430 ,4,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:01:27.830 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:28.230 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:01:28.630 ,4,0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 12:01:29.030 ,4,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:29.430 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:01:29.830 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:30.230 ,4,0,2.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 12:01:30.630 ,4,0,4.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:01:31.030 ,4,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1981-08-27 12:01:31.430 ,4,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:01:31.830 ,4,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:32.230 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:32.630 ,4,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:33.030 ,4,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:01:33.430 ,4,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:33.830 ,4,0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:34.230 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:34.630 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:35.030 ,4,0,4.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:01:35.430 ,3,0,9.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:35.830 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 12:01:36.230 ,3,0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:01:36.630 ,3,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:37.030 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:37.430 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:37.830 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:01:38.230 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:38.630 ,3,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:39.030 ,3,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:01:39.430 ,3,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:39.830 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:01:40.230 ,3,0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:40.630 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:41.030 ,3,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:41.430 ,3,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:41.830 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:42.230 ,3,0,3.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 12:01:42.630 ,3,0,8.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 12:01:43.030 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1981-08-27 12:01:43.430 ,3,0,4.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:43.830 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 12:01:44.230 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 12:01:44.630 ,3,0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 12:01:45.030 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:01:45.430 ,3,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:01:45.830 ,3,0,8.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:01:46.230 ,3,0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:01:46.630 ,3,0,8.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:01:47.030 ,3,0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:01:47.430 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 12:01:47.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:48.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:48.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:49.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:49.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:49.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:50.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:50.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:51.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:51.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:51.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:52.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:52.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:53.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:53.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:53.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:54.230 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:54.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:55.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:55.430 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:55.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:56.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:56.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:01:57.030 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:57.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:57.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:58.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:58.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:59.030 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:59.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:01:59.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:00.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:00.630 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:01.030 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:01.430 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:01.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:02.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 12:02:02.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:03.030 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:03.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:02:03.830 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:04.230 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:04.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:05.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:05.430 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:05.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:02:06.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:06.630 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:07.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:07.430 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:07.830 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:08.230 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:08.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:09.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:09.430 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:09.830 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 12:02:10.230 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:02:10.630 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 12:02:11.030 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 12:02:11.430 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 12:02:11.830 ,3,0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:12.230 ,3,0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:02:12.630 ,3,0,7.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:13.030 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:13.430 ,3,0,6.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 12:02:13.830 ,3,0,3.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:02:14.230 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 12:02:14.630 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:15.030 ,3,0,6.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:15.430 ,3,0,9.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 12:02:15.830 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 12:02:16.230 ,3,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:02:16.630 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:17.030 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:02:17.430 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:02:17.830 ,3,0,5.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:18.230 ,3,0,5.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 12:02:18.630 ,3,0,2.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 12:02:19.030 ,3,0,8.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:02:19.430 ,3,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 12:02:19.830 ,3,0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:20.230 ,3,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:20.630 ,3,0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:21.030 ,3,0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 12:02:21.430 ,3,0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 12:02:21.830 ,3,0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:22.230 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:02:22.630 ,3,0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:23.030 ,3,0,10.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:23.430 ,2,0,2.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:23.830 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 12:02:24.230 ,2,0,3.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-27 12:02:24.630 ,2,0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:02:25.030 ,2,0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:25.430 ,2,0,5.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:02:25.830 ,2,0,5.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:02:26.230 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-27 12:02:26.630 ,2,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:27.030 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 12:02:27.430 ,2,0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:27.830 ,2,0,7.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 12:02:28.230 ,2,0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:02:28.630 ,2,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 12:02:29.030 ,2,0,9.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 12:02:29.430 ,2,0,3.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:29.830 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-27 12:02:30.230 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 12:02:30.630 ,2,0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:31.030 ,2,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:31.430 ,2,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:31.830 ,2,0,6.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 12:02:32.230 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 12:02:32.630 ,2,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 12:02:33.030 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 12:02:33.430 ,2,0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 12:02:33.830 ,2,0,5.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4