"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,474206472.652,474206478.277,13530,0,1799629250,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,474292863.727,474292869.352,13601,15,1799715614,15,16,1439.957,0,4,31,17,12,11,22,6,8,4,9,8,7,5,12,17,15,13,36,6,10,8,16,6,8,5,13,6,7,2,11,8,8,12,10,9,6,5,6,8,5,3,3,2,2,2,3,6,3,5,5,10,13
"mean",,,474251454.868,474251459.628,13566,7,1799674197,8,16,1218.595,0,2,15,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24916.630,24916.398,20,5,24919,5,0,282.021,0,1,9,2,1,1,3,1,1,0,1,1,1,1,1,2,2,1,5,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-011T00:00:05.468","1/1799629250.127",474206472.652,474206478.277,13530,14,1799629250,12,16,1439.957,0,1,7,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:00:11.093","1/1799629256.031",474206478.277,474206483.902,13530,14,1799629250,13,16,1439.957,0,1,5,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:00:16.718","1/1799629261.191",474206483.902,474206489.527,13530,14,1799629250,14,16,1439.957,0,1,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:00:22.343","1/1799629267.095",474206489.527,474206495.152,13530,14,1799629250,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:00:27.972","1/1799629273.000",474206495.156,474206500.781,13530,15,1799629273,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-011T00:00:33.593","1/1799629278.159",474206500.777,474206506.402,13530,15,1799629273,1,16,1439.957,0,1,28,0,2,0,2,0,1,0,1,0,0,0,0,1,1,2,4,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-011T00:00:39.218","1/1799629284.063",474206506.402,474206512.027,13530,15,1799629273,2,16,1439.957,0,1,26,1,4,0,5,0,0,0,0,0,1,0,1,4,8,4,16,0,0,1,1,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,3
"sci","2015-011T00:00:44.843","1/1799629289.223",474206512.027,474206517.652,13530,15,1799629273,3,16,1439.957,0,1,24,0,2,2,4,0,1,0,1,0,0,1,1,8,8,5,21,2,0,0,2,2,1,2,5,0,0,0,0,1,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2015-011T00:00:50.468","1/1799629295.127",474206517.652,474206523.277,13530,15,1799629273,4,16,1439.957,0,1,22,3,2,1,6,0,2,0,2,1,0,0,1,12,15,5,32,1,1,0,2,0,2,0,2,0,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2015-011T00:00:56.093","1/1799629301.031",474206523.277,474206528.902,13530,15,1799629273,5,16,1439.957,0,1,20,2,3,1,6,0,2,3,5,0,2,1,3,8,7,5,20,0,2,2,4,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2015-011T00:01:01.718","1/1799629306.191",474206528.902,474206534.527,13530,15,1799629273,6,16,1439.957,0,1,18,2,0,0,2,1,1,1,3,1,1,2,4,8,6,1,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-011T00:01:07.343","1/1799629312.095",474206534.527,474206540.152,13530,15,1799629273,7,16,1439.957,0,1,16,5,6,5,16,0,0,0,0,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:01:12.968","1/1799629317.255",474206540.152,474206545.777,13530,15,1799629273,8,16,1439.957,0,1,14,1,4,1,6,1,0,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:01:18.593","1/1799629323.159",474206545.777,474206551.402,13530,15,1799629273,9,16,1439.957,0,1,12,4,2,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:01:24.218","1/1799629329.063",474206551.402,474206557.027,13530,15,1799629273,10,16,1439.957,0,1,10,0,2,0,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-011T00:01:29.843","1/1799629334.223",474206557.027,474206562.652,13530,15,1799629273,11,16,1439.957,0,1,8,2,1,1,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:01:35.468","1/1799629340.127",474206562.652,474206568.277,13530,15,1799629273,12,16,1439.957,0,1,6,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:01:41.093","1/1799629346.031",474206568.277,474206573.902,13530,15,1799629273,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:01:46.718","1/1799629351.191",474206573.902,474206579.527,13530,15,1799629273,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:01:52.343","1/1799629357.095",474206579.527,474206585.152,13530,15,1799629273,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:01:57.972","1/1799629363.000",474206585.156,474206590.781,13531,0,1799629363,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-011T00:02:03.593","1/1799629368.159",474206590.777,474206596.402,13531,0,1799629363,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-011T00:02:09.218","1/1799629374.063",474206596.402,474206602.027,13531,0,1799629363,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,4,2,6,1,1,0,2,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-011T00:02:14.843","1/1799629379.223",474206602.027,474206607.652,13531,0,1799629363,3,16,1439.957,0,1,25,1,0,2,3,2,0,0,2,0,0,1,1,8,12,6,26,1,0,2,3,2,1,3,6,1,0,0,1,0,0,2,2,0,0,1,2,1,3,0,1,0,0,0,0,0,0,0,0,1,6
"sci","2015-011T00:02:20.468","1/1799629385.127",474206607.652,474206613.277,13531,0,1799629363,4,16,1439.957,0,1,23,1,1,0,2,0,0,0,0,1,0,0,1,7,6,10,23,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:02:26.093","1/1799629391.031",474206613.277,474206618.902,13531,0,1799629363,5,16,1439.957,0,1,21,2,0,1,3,1,0,1,2,0,1,0,1,8,7,7,22,3,0,1,4,0,0,1,1,0,0,0,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-011T00:02:31.717","1/1799629396.191",474206618.901,474206624.526,13531,0,1799629363,6,16,1439.957,0,1,19,1,2,0,3,0,0,1,1,0,1,1,2,10,,,,,,,,,,,,,,,,,,,9,9,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,9,1
"sci","2015-011T00:02:37.342","1/1799629402.095",474206624.526,474206630.151,13531,0,1799629363,7,16,1439.957,0,1,17,3,2,5,10,0,0,1,1,1,1,0,2,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-011T00:02:42.967","1/1799629407.255",474206630.151,474206635.776,13531,0,1799629363,8,16,1439.957,0,1,15,7,2,8,17,0,,,,,,,,,,,,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,1
"sci","2015-011T00:02:48.592","1/1799629413.159",474206635.776,474206641.401,13531,0,1799629363,9,16,1439.957,0,1,13,2,0,1,3,0,1,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2015-011T00:02:54.217","1/1799629419.063",474206641.401,474206647.026,13531,0,1799629363,10,16,1439.957,0,1,11,2,2,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:02:59.842","1/1799629424.223",474206647.026,474206652.651,13531,0,1799629363,11,16,1439.957,0,1,9,3,0,1,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-011T00:03:05.467","1/1799629430.127",474206652.651,474206658.276,13531,0,1799629363,12,16,1439.957,0,1,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:03:11.092","1/1799629436.031",474206658.276,474206663.901,13531,0,1799629363,13,16,1439.957,0,1,5,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:03:16.717","1/1799629441.191",474206663.901,474206669.526,13531,0,1799629363,14,16,1439.957,0,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:03:22.342","1/1799629447.095",474206669.526,474206675.151,13531,0,1799629363,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:03:27.971","1/1799629453.000",474206675.155,474206680.780,13531,1,1799629453,0,16,1439.957,0,1,30,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-011T00:03:33.592","1/1799629458.159",474206680.776,474206686.401,13531,1,1799629453,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,1,1,0,2,2,4,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-011T00:03:39.217","1/1799629464.063",474206686.401,474206692.026,13531,1,1799629453,2,16,1439.957,0,1,26,2,0,0,2,0,0,0,0,2,0,0,2,5,3,6,14,1,0,0,1,2,1,2,5,0,0,0,0,0,0,0,1,2,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2015-011T00:03:44.842","1/1799629469.223",474206692.026,474206697.651,13531,1,1799629453,3,16,1439.957,0,1,24,2,1,0,3,0,0,0,0,1,1,0,2,9,4,6,19,1,1,2,4,3,2,3,8,0,0,0,0,0,1,0,2,0,1,0,3,2,3,0,0,0,0,0,0,0,0,1,0,1,8
"sci","2015-011T00:03:50.467","1/1799629475.127",474206697.651,474206703.276,13531,1,1799629453,4,16,1439.957,0,1,22,3,1,1,5,1,0,1,2,1,1,0,2,7,11,5,23,2,1,2,5,0,0,1,1,1,0,0,1,0,1,2,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1
"sci","2015-011T00:03:56.092","1/1799629481.031",474206703.276,474206708.901,13531,1,1799629453,5,16,1439.957,0,1,20,0,0,1,1,1,1,0,2,1,2,0,3,5,6,5,16,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-011T00:04:01.717","1/1799629486.191",474206708.901,474206714.526,13531,1,1799629453,6,16,1439.957,0,1,18,1,1,3,5,0,0,0,0,1,0,1,2,5,10,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:04:07.342","1/1799629492.095",474206714.526,474206720.151,13531,1,1799629453,7,16,1439.957,0,1,16,5,7,4,16,0,0,0,0,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2015-011T00:04:12.967","1/1799629497.255",474206720.151,474206725.776,13531,1,1799629453,8,16,1439.957,0,1,14,6,1,3,10,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:04:18.592","1/1799629503.159",474206725.776,474206731.401,13531,1,1799629453,9,16,1439.957,0,1,12,3,3,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-011T00:04:24.217","1/1799629509.063",474206731.401,474206737.026,13531,1,1799629453,10,16,1439.957,0,1,10,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:04:29.842","1/1799629514.223",474206737.026,474206742.651,13531,1,1799629453,11,16,1439.957,0,1,8,3,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:04:35.467","1/1799629520.127",474206742.651,474206748.276,13531,1,1799629453,12,16,1439.957,0,1,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:04:41.092","1/1799629526.031",474206748.276,474206753.901,13531,1,1799629453,13,16,1439.957,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:04:46.717","1/1799629531.191",474206753.901,474206759.526,13531,1,1799629453,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-011T00:04:52.342","1/1799629537.095",474206759.526,474206765.151,13531,1,1799629453,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:04:57.970","1/1799629543.000",474206765.154,474206770.779,13531,2,1799629543,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:05:03.592","1/1799629548.159",474206770.776,474206776.401,13531,2,1799629543,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-011T00:05:09.216","1/1799629554.063",474206776.400,474206782.025,13531,2,1799629543,2,16,1439.957,0,1,27,1,0,0,1,1,0,0,1,0,0,2,2,2,1,4,7,2,1,1,4,1,2,2,5,0,0,0,0,0,0,1,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2015-011T00:05:14.841","1/1799629559.223",474206782.025,474206787.650,13531,2,1799629543,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,8,8,7,23,0,1,4,5,0,4,3,7,0,0,1,1,0,1,0,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,6
"sci","2015-011T00:05:20.466","1/1799629565.127",474206787.650,474206793.275,13531,2,1799629543,4,16,1439.957,0,1,23,0,1,0,1,1,0,0,1,1,1,2,4,4,8,5,17,4,3,1,8,0,1,0,1,0,0,0,0,0,2,1,4,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1
"sci","2015-011T00:05:26.091","1/1799629571.031",474206793.275,474206798.900,13531,2,1799629543,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,1,0,0,1,7,10,9,26,1,1,2,4,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-011T00:05:31.716","1/1799629576.191",474206798.900,474206804.525,13531,2,1799629543,6,16,1439.957,0,1,19,3,2,4,9,1,1,1,3,2,0,1,3,13,10,5,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0
"sci","2015-011T00:05:37.341","1/1799629582.095",474206804.525,474206810.150,13531,2,1799629543,7,16,1439.957,0,1,17,5,1,2,8,1,1,0,2,1,0,0,1,4,,,,,,,,,,,,,,,,,,,1,3,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,4,0
"sci","2015-011T00:05:42.966","1/1799629587.255",474206810.150,474206815.775,13531,2,1799629543,8,16,1439.957,0,1,15,3,3,1,7,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:05:48.591","1/1799629593.159",474206815.775,474206821.400,13531,2,1799629543,9,16,1439.957,0,1,13,2,2,0,4,0,,,,,,,,,,,,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,,0
"sci","2015-011T00:05:54.216","1/1799629599.063",474206821.400,474206827.025,13531,2,1799629543,10,16,1439.957,0,1,11,1,2,3,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-011T00:05:59.841","1/1799629604.223",474206827.025,474206832.650,13531,2,1799629543,11,16,1439.957,0,1,9,4,1,1,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:06:05.466","1/1799629610.127",474206832.650,474206838.275,13531,2,1799629543,12,16,1439.957,0,1,7,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-011T00:06:11.091","1/1799629616.031",474206838.275,474206843.900,13531,2,1799629543,13,16,1439.957,0,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-011T00:06:16.716","1/1799629621.191",474206843.900,474206849.525,13531,2,1799629543,14,16,1439.957,0,1,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:06:22.341","1/1799629627.095",474206849.525,474206855.150,13531,2,1799629543,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:06:27.970","1/1799629633.000",474206855.154,474206860.779,13531,3,1799629633,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,2,1,0,2,3,0,1,2,3,0,0,0,0,0,0,0,2,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2015-011T00:06:33.591","1/1799629638.159",474206860.775,474206866.400,13531,3,1799629633,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,3,0,2,5,0,1,0,1,0,0,0,0,1,0,1,3,0,2,0,1,0,0,0,0,0,0,0,0,2,5
"sci","2015-011T00:06:39.216","1/1799629644.063",474206866.400,474206872.025,13531,3,1799629633,2,16,1439.957,0,1,26,2,2,0,4,0,0,0,0,0,0,0,0,1,3,6,10,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-011T00:06:44.841","1/1799629649.223",474206872.025,474206877.650,13531,3,1799629633,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,1,0,0,1,5,3,6,14,1,0,1,2,2,1,1,4,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2015-011T00:06:50.466","1/1799629655.127",474206877.650,474206883.275,13531,3,1799629633,4,16,1439.957,0,1,22,1,1,1,3,0,0,0,0,0,1,0,1,9,4,11,24,0,2,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2015-011T00:06:56.091","1/1799629661.031",474206883.275,474206888.900,13531,3,1799629633,5,16,1439.957,0,1,20,1,0,0,1,0,0,0,0,0,2,1,3,17,10,9,36,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-011T00:07:01.716","1/1799629666.191",474206888.900,474206894.525,13531,3,1799629633,6,16,1439.957,0,1,18,1,2,1,4,1,2,1,4,0,2,0,2,8,5,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-011T00:07:07.341","1/1799629672.095",474206894.525,474206900.150,13531,3,1799629633,7,16,1439.957,0,1,16,0,6,1,7,0,0,0,0,0,1,3,4,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-011T00:07:12.966","1/1799629677.255",474206900.150,474206905.775,13531,3,1799629633,8,16,1439.957,0,1,14,4,5,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:07:18.591","1/1799629683.159",474206905.775,474206911.400,13531,3,1799629633,9,16,1439.957,0,1,12,6,5,0,11,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:07:24.216","1/1799629689.063",474206911.400,474206917.025,13531,3,1799629633,10,16,1439.957,0,1,10,3,3,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:07:29.841","1/1799629694.223",474206917.025,474206922.650,13531,3,1799629633,11,16,1439.957,0,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:07:35.466","1/1799629700.127",474206922.650,474206928.275,13531,3,1799629633,12,16,1439.957,0,1,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:07:41.091","1/1799629706.031",474206928.275,474206933.900,13531,3,1799629633,13,16,1439.957,0,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:07:46.715","1/1799629711.191",474206933.899,474206939.524,13531,3,1799629633,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-011T00:07:52.340","1/1799629717.095",474206939.524,474206945.149,13531,3,1799629633,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:07:57.969","1/1799629723.000",474206945.153,474206950.778,13531,4,1799629723,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,2,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2015-011T00:08:03.590","1/1799629728.159",474206950.774,474206956.399,13531,4,1799629723,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:08:09.215","1/1799629734.063",474206956.399,474206962.024,13531,4,1799629723,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,0,0,1,1,2,1,2,5,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2015-011T00:08:14.840","1/1799629739.223",474206962.024,474206967.649,13531,4,1799629723,3,16,1439.957,0,1,25,2,2,1,5,0,0,0,0,0,1,1,2,8,5,5,18,1,3,1,5,2,0,1,3,0,0,0,0,0,1,0,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,2,3
"sci","2015-011T00:08:20.465","1/1799629745.127",474206967.649,474206973.274,13531,4,1799629723,4,16,1439.957,0,1,23,0,2,0,2,1,1,1,3,0,2,0,2,7,9,3,19,1,3,1,5,0,1,1,2,0,0,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,4,0,1,2
"sci","2015-011T00:08:26.090","1/1799629751.031",474206973.274,474206978.899,13531,4,1799629723,5,16,1439.957,0,1,21,2,0,1,3,0,0,0,0,0,3,0,3,6,4,11,21,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2015-011T00:08:31.715","1/1799629756.191",474206978.899,474206984.524,13531,4,1799629723,6,16,1439.957,0,1,19,0,0,1,1,1,1,0,2,0,1,0,1,6,9,3,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-011T00:08:37.340","1/1799629762.095",474206984.524,474206990.149,13531,4,1799629723,7,16,1439.957,0,1,17,2,3,1,6,3,1,3,7,1,0,2,3,6,4,5,15,0,0,1,1,0,0,0,0,0,0,0,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
"sci","2015-011T00:08:42.965","1/1799629767.255",474206990.149,474206995.774,13531,4,1799629723,8,16,1439.957,0,1,15,3,3,6,12,0,1,2,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-011T00:08:48.590","1/1799629773.159",474206995.774,474207001.399,13531,4,1799629723,9,16,1439.957,0,1,13,2,3,6,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:08:54.215","1/1799629779.063",474207001.399,474207007.024,13531,4,1799629723,10,16,1439.957,0,1,11,2,4,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2015-011T00:08:59.840","1/1799629784.223",474207007.024,474207012.649,13531,4,1799629723,11,16,1439.957,0,1,9,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-011T00:09:05.465","1/1799629790.127",474207012.649,474207018.274,13531,4,1799629723,12,16,1439.957,0,1,7,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-011T00:09:11.090","1/1799629796.031",474207018.274,474207023.899,13531,4,1799629723,13,16,1439.957,0,1,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-011T00:09:16.715","1/1799629801.191",474207023.899,474207029.524,13531,4,1799629723,14,16,1439.957,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0