START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-05 00:00:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:00:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:01:20.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:01:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:02:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:02:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:02:56.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:03:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:03:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:04:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:04:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:04:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:05:20.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:05:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:06:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:06:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:06:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:07:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:07:44.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:08:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:08:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:08:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:09:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:09:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:10:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:10:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:10:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:11:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:11:44.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:12:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:12:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:12:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:13:20.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:13:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:14:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:14:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:14:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:15:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:15:44.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:16:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:16:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:16:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:17:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:17:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:18:08.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:18:32.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:18:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:19:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:19:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:20:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:20:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:20:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:21:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:21:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:22:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:22:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:22:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:23:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:23:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:24:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:24:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:24:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:25:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:25:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:26:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:26:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:26:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:27:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:27:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:28:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:28:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:28:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:29:20.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:29:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:30:08.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:30:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:30:56.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:31:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:31:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:32:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:32:32.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:32:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:33:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:33:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:34:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:34:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:34:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:35:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:35:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:36:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:36:32.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:36:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:37:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:37:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:38:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:38:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:38:56.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:39:20.670 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:39:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:40:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:40:32.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:40:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:41:20.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:41:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:42:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:42:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:42:56.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:43:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:43:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:44:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:44:32.670 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:44:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:45:20.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:45:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:46:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:46:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:46:56.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:47:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:47:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:48:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:48:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:48:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:49:20.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:49:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:50:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:50:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:50:56.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:51:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-05 00:51:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:52:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:52:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:52:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:53:20.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:53:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:54:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:54:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:54:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:55:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:55:44.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:56:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:56:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:56:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:57:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:57:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:58:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:58:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:58:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:59:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 00:59:44.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:00:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:00:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:00:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:01:20.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:01:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:02:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:02:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:02:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:03:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:03:44.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:04:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:04:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:04:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:05:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:05:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:06:08.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:06:32.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:06:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:07:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:07:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:08:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:08:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:08:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:09:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:09:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:10:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:10:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:10:56.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:11:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:11:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:12:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:12:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:12:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:13:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:13:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:14:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:14:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:14:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:15:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:15:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:16:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:16:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:16:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:17:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:17:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:18:08.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:18:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:18:56.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:19:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:19:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:20:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:20:32.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:20:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:21:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:21:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:22:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:22:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:22:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:23:20.670 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:23:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:24:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:24:32.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:24:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:25:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:25:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:26:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:26:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:26:56.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:27:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:27:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:28:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:28:32.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:28:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:29:20.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:29:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:30:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:30:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:30:56.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:31:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:31:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:32:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:32:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:32:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:33:20.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:33:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:34:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:34:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:34:56.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:35:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:35:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:36:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:36:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:36:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:37:20.670 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:37:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:38:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:38:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:38:56.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:39:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:39:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:40:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:40:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:40:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:41:20.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:41:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:42:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:42:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:42:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:44:26.670 ,0,0,,0,,0,,0,,0
1979-07-05 01:44:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:44:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:45:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:45:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:46:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:46:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:46:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:47:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:47:44.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:48:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:48:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:48:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:49:20.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:49:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:50:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:50:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:50:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:51:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:51:44.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:52:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:52:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:52:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:53:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:53:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:54:08.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:54:32.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:54:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:55:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:55:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:56:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:56:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:56:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:57:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:57:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:58:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:58:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:58:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:59:20.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 01:59:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:00:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:00:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:00:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:01:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:01:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:02:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:02:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:02:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:03:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:03:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:04:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:04:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:04:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:05:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:05:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:06:08.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:06:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:06:56.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:07:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:07:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:08:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:08:32.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:08:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:09:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:09:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:10:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:10:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:10:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:11:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:11:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:12:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:12:32.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:12:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:13:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:13:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:14:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:14:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:14:56.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:15:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:15:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:16:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:16:32.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:16:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:17:20.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:17:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:18:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:18:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:18:56.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:19:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:19:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:20:08.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:20:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:20:56.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:21:20.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:21:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:22:08.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:22:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:22:56.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:23:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:23:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:24:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:24:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:24:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:25:20.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:25:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:26:08.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:26:32.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:26:56.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:27:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:27:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:28:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:28:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:28:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:29:20.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:29:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:30:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:30:32.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:30:56.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:31:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:31:44.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:32:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:32:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:32:56.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:33:20.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:33:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:34:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:34:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:34:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 02:35:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0