Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-001T00:30,"1/1704072036:237",3.786480661839095E+08,3.786516661839107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T00:00,2012-001T01:00,2012,1.0208,30.535,-0.833,17.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T01:30,"1/1704075636:243",3.786516661839107E+08,3.786552661839119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T01:00,2012-001T02:00,2012,1.0625,30.328,-0.835,17.623,0,0,0,0,0,0,0,0,2,2,3,5,15,31,33,36,25,11,2,3,3,2,2,2,1,2,2,7,3,6,4,4,1,1,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,1,0,1,1,1,1,1,0,2,0,0,0,1,1,0,0,1,1,0,1,2,4,7,19,10,7,2,3,2,1,0,2,0,1,1,0,1,0,2,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T02:30,"1/1704079236:249",3.786552661839119E+08,3.786588661839131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T02:00,2012-001T03:00,2012,1.1042,30.119,-0.837,17.640,0,0,0,0,0,0,0,0,1,2,3,4,29,38,49,39,23,10,5,3,2,3,0,2,1,2,0,6,3,4,4,3,1,1,3,0,1,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,3,3,1,3,5,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T03:30,"1/1704082836:254",3.786588661839131E+08,3.786624661839143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T03:00,2012-001T04:00,2012,1.1458,29.909,-0.838,17.658,0,0,0,0,0,0,0,0,0,1,1,2,11,28,22,23,12,4,3,1,0,1,1,2,2,0,1,3,3,2,5,3,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-001T04:30,"1/1704086437:4",3.786624661839143E+08,3.786660661839155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T04:00,2012-001T05:00,2012,1.1875,29.696,-0.840,17.676,0,0,0,0,0,0,0,0,2,3,0,2,8,27,34,27,17,5,2,1,4,0,2,2,3,2,1,4,6,5,11,3,2,2,2,1,0,0,0,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,3,4,4,1,1,2,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T05:30,"1/1704090037:10",3.786660661839155E+08,3.786696661839167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T05:00,2012-001T06:00,2012,1.2292,29.482,-0.842,17.694,0,0,0,0,0,0,0,0,2,0,3,3,14,32,32,33,16,4,3,2,1,3,1,0,1,2,0,2,4,5,5,8,7,0,0,0,1,0,1,1,1,0,2,2,1,0,0,0,0,1,0,0,2,1,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,3,8,4,7,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T06:30,"1/1704093637:16",3.786696661839167E+08,3.786732661839179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T06:00,2012-001T07:00,2012,1.2708,29.266,-0.844,17.713,0,0,0,0,0,0,0,0,0,2,1,6,24,58,46,33,28,8,5,0,2,5,3,2,1,1,3,2,5,8,9,7,1,0,0,0,1,1,1,0,0,2,1,3,4,0,1,0,0,0,0,0,0,0,1,0,2,0,0,2,0,1,1,1,0,0,0,0,1,0,2,5,9,4,8,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T07:30,"1/1704097237:22",3.786732661839179E+08,3.786768661839191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T07:00,2012-001T08:00,2012,1.3125,29.047,-0.846,17.732,0,0,0,0,0,0,0,0,0,4,1,1,21,51,46,55,35,15,3,2,3,5,0,1,4,2,3,3,5,4,14,7,0,1,1,0,1,0,1,1,0,1,4,0,2,2,1,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,2,0,2,7,4,5,1,3,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-001T08:30,"1/1704100837:28",3.786768661839191E+08,3.786804661839203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T08:00,2012-001T09:00,2012,1.3542,28.827,-0.848,17.751,0,0,0,0,0,0,0,0,0,2,3,2,16,36,54,67,47,10,3,6,3,4,2,0,0,4,2,3,3,2,8,7,3,2,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,2,0,0,1,0,0,0,0,4,0,0,0,1,0,0,1,1,0,0,4,2,4,2,3,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2012-001T09:30,"1/1704104437:33",3.786804661839203E+08,3.786840661839215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T09:00,2012-001T10:00,2012,1.3958,28.605,-0.850,17.770,0,0,0,0,0,0,0,0,0,2,1,3,13,20,22,34,12,5,8,2,0,1,1,2,1,1,0,1,3,4,6,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,1,4,2,0,5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T10:30,"1/1704108037:39",3.786840661839215E+08,3.786876661839228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T10:00,2012-001T11:00,2012,1.4375,28.381,-0.852,17.790,0,0,0,0,0,0,0,0,0,1,0,2,9,19,34,35,14,3,2,1,2,4,1,1,3,0,0,5,3,3,8,4,2,1,0,0,1,0,0,0,1,2,0,0,1,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,2,2,4,6,1,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T11:30,"1/1704111637:45",3.786876661839228E+08,3.786912661839240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T11:00,2012-001T12:00,2012,1.4792,28.155,-0.854,17.810,0,0,0,0,0,0,0,0,0,3,1,2,10,20,33,14,13,4,3,2,2,2,3,2,2,0,1,3,0,1,4,2,1,0,0,0,3,1,2,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,2,0,0,0,0,0,1,1,2,0,3,2,0,0,0,1,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T12:30,"1/1704115237:51",3.786912661839240E+08,3.786948661839252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T12:00,2012-001T13:00,2012,1.5208,27.927,-0.856,17.831,0,0,0,0,0,0,0,0,0,2,1,3,11,22,28,26,21,9,1,0,0,2,1,1,2,0,1,1,0,3,8,5,3,1,0,0,1,0,1,1,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,2,0,3,2,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-001T13:30,"1/1704118837:57",3.786948661839252E+08,3.786984661839263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T13:00,2012-001T14:00,2012,1.5625,27.697,-0.858,17.851,0,0,0,0,0,0,0,0,1,1,2,2,8,31,28,13,14,4,1,3,0,2,2,1,1,1,0,2,5,5,1,2,2,0,0,1,1,0,1,1,0,1,1,0,1,1,1,1,2,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T14:30,"1/1704122437:63",3.786984661839263E+08,3.787020661839276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T14:00,2012-001T15:00,2012,1.6042,27.465,-0.860,17.872,0,0,0,0,0,0,0,0,1,0,1,2,14,29,33,44,21,3,2,2,1,1,3,1,3,0,0,2,3,5,3,7,1,1,0,1,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,3,2,1,4,4,12,12,10,11,5,1,1,2,1,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T15:30,"1/1704126037:68",3.787020661839276E+08,3.787056661839288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T15:00,2012-001T16:00,2012,1.6458,27.230,-0.862,17.894,0,0,0,0,0,0,0,0,0,0,2,5,20,27,32,32,16,5,3,1,1,2,3,2,2,1,1,0,3,6,7,5,3,0,2,1,0,1,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,2,3,6,11,7,2,3,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T16:30,"1/1704129637:74",3.787056661839288E+08,3.787092661839300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T16:00,2012-001T17:00,2012,1.6875,26.994,-0.864,17.916,0,0,0,0,0,0,0,1,2,1,2,3,13,31,32,52,15,3,4,2,4,1,4,2,1,1,3,0,5,5,10,3,4,3,0,1,2,0,1,0,1,2,0,1,2,1,0,1,0,0,0,1,0,0,1,0,1,2,2,1,3,0,0,1,1,1,0,4,1,7,3,14,10,13,9,7,3,4,0,3,2,1,1,1,0,0,1,0,0,0,0,2,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-001T17:30,"1/1704133237:80",3.787092661839300E+08,3.787128661839312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T17:00,2012-001T18:00,2012,1.7292,26.755,-0.866,17.938,0,0,0,0,0,0,0,0,2,1,2,5,24,57,75,90,48,16,3,6,3,1,2,2,1,3,3,3,2,9,16,12,3,3,1,3,1,2,0,0,0,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,4,0,2,0,4,5,2,0,2,1,2,1,4,8,21,29,19,19,6,2,4,5,1,3,2,2,1,0,1,1,3,0,1,0,1,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0
"sci",2012-001T18:30,"1/1704136837:86",3.787128661839312E+08,3.787164661839324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T18:00,2012-001T19:00,2012,1.7708,26.514,-0.868,17.961,0,0,0,0,0,0,0,0,3,1,3,5,12,26,31,39,16,10,4,2,0,1,0,1,1,3,1,3,5,3,16,5,3,1,0,0,1,0,1,1,1,3,0,0,2,0,1,1,1,1,0,0,0,1,2,0,1,0,1,2,0,1,0,1,1,3,0,3,2,4,8,10,10,11,10,3,5,1,3,2,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-001T19:30,"1/1704140437:92",3.787164661839324E+08,3.787200661839336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T19:00,2012-001T20:00,2012,1.8125,26.271,-0.870,17.984,0,0,0,0,0,0,0,0,1,1,1,5,24,41,46,46,23,9,2,3,1,6,0,0,2,0,0,6,5,6,12,1,1,1,0,1,1,0,0,2,0,2,3,1,1,1,0,0,1,0,0,0,0,0,0,1,2,2,2,1,3,2,1,3,1,1,2,2,3,3,4,13,28,19,11,3,3,3,1,2,1,0,0,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2012-001T20:30,"1/1704144037:98",3.787200661839336E+08,3.787236661839348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T20:00,2012-001T21:00,2012,1.8542,26.025,-0.873,18.007,0,0,0,0,0,0,0,0,0,1,4,6,17,63,62,74,42,11,8,4,4,0,2,3,1,0,3,2,4,7,12,5,4,0,0,0,1,1,0,0,1,1,0,2,1,2,0,1,0,1,0,1,0,0,1,0,1,2,1,1,0,2,0,1,0,1,0,1,2,0,7,32,29,24,13,4,5,2,3,3,1,0,0,0,1,1,0,0,1,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-001T21:30,"1/1704147637:103",3.787236661839348E+08,3.787272661839360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T21:00,2012-001T22:00,2012,1.8958,25.777,-0.875,18.031,0,0,0,0,0,0,0,0,2,1,3,3,42,42,71,76,60,14,5,6,1,4,1,1,1,1,2,4,6,17,9,8,4,1,3,0,2,1,0,1,1,2,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,0,2,0,0,0,7,7,16,28,16,10,12,3,5,3,1,3,1,1,1,1,1,1,2,0,0,0,1,1,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2012-001T22:30,"1/1704151237:109",3.787272661839360E+08,3.787308661839372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T22:00,2012-001T23:00,2012,1.9375,25.527,-0.877,18.055,0,0,0,0,0,0,0,0,0,1,1,5,30,46,65,62,49,18,5,3,2,3,3,0,0,0,1,7,4,10,11,11,2,0,1,1,0,0,2,3,2,3,2,2,3,1,0,1,0,2,2,0,0,0,1,1,0,1,3,2,0,3,0,0,1,0,1,2,2,1,3,15,26,22,19,10,7,1,1,2,2,3,0,2,2,0,1,2,0,2,0,0,2,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T23:30,"1/1704154837:115",3.787308661839372E+08,3.787344661839384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T23:00,2012-002T00:00,2012,1.9792,25.275,-0.879,18.080,0,0,0,0,0,0,0,0,0,1,3,4,22,45,46,53,43,7,4,1,4,5,2,0,1,2,2,4,3,6,12,8,3,4,1,1,2,0,1,0,0,4,1,3,1,0,2,1,0,1,0,0,2,1,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,1,4,10,24,7,5,4,3,1,0,0,0,0,1,2,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-002T00:30,"1/1704158437:121",3.787344661839384E+08,3.787380661839396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T00:00,2012-002T01:00,2012,2.0208,25.020,-0.881,18.105,0,0,0,0,0,0,0,1,0,4,5,8,36,64,77,64,38,5,9,6,1,3,3,2,2,3,4,5,4,5,6,10,5,2,0,0,1,0,0,0,1,2,3,3,3,0,3,3,1,0,0,0,0,0,0,0,2,0,2,2,2,0,0,0,1,0,2,0,4,4,4,11,15,17,14,9,9,1,5,3,1,1,0,1,0,1,0,0,1,1,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-002T01:30,"1/1704162037:127",3.787380661839396E+08,3.787416661839408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T01:00,2012-002T02:00,2012,2.0625,24.762,-0.883,18.131,0,0,0,0,0,0,0,0,0,1,1,6,34,70,58,90,52,14,7,2,2,1,5,3,5,2,1,5,5,8,23,14,3,0,1,1,2,0,4,0,1,0,2,2,1,0,3,0,0,0,0,0,0,1,0,0,0,1,3,2,0,0,1,0,1,0,0,0,6,1,5,15,22,15,11,2,1,1,3,1,0,2,0,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T02:30,"1/1704165637:133",3.787416661839408E+08,3.787452661839420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T02:00,2012-002T03:00,2012,2.1042,24.502,-0.885,18.158,0,0,0,0,0,0,0,0,0,1,5,4,31,65,88,118,75,22,14,4,3,4,1,0,2,1,0,1,6,9,19,9,5,4,0,1,1,1,3,0,0,1,1,1,3,0,0,2,0,1,1,0,0,1,0,1,1,1,0,0,1,1,0,1,0,0,2,2,0,3,1,4,13,6,4,2,2,2,2,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T03:30,"1/1704169237:138",3.787452661839420E+08,3.787488661839433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T03:00,2012-002T04:00,2012,2.1458,24.240,-0.887,18.185,0,0,0,0,0,0,0,0,2,2,4,1,16,41,60,68,39,6,6,2,4,6,1,0,3,1,1,1,3,10,13,10,5,3,0,3,0,1,1,2,2,1,2,3,1,1,0,1,0,3,2,1,0,2,0,0,0,1,2,2,0,2,1,1,0,0,2,0,0,2,0,6,3,8,7,4,3,1,1,0,0,0,1,1,1,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-002T04:30,"1/1704172837:144",3.787488661839433E+08,3.787524661839445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T04:00,2012-002T05:00,2012,2.1875,23.975,-0.889,18.212,0,0,0,0,0,0,0,1,0,1,3,6,26,33,65,79,30,12,9,8,2,5,1,1,6,1,1,5,4,5,10,11,10,3,2,0,1,1,1,2,1,1,2,1,0,1,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,1,0,1,3,2,3,4,8,9,10,4,1,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T05:30,"1/1704176437:150",3.787524661839445E+08,3.787560661839457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T05:00,2012-002T06:00,2012,2.2292,23.707,-0.891,18.241,0,0,0,0,0,0,0,1,1,2,1,6,20,38,55,54,26,14,4,0,1,2,3,1,1,1,1,2,2,9,16,10,5,2,2,0,1,0,1,0,3,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,2,1,1,0,0,3,1,4,7,6,7,1,2,1,0,1,1,0,1,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2012-002T06:30,"1/1704180037:156",3.787560661839457E+08,3.787596661839468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T06:00,2012-002T07:00,2012,2.2708,23.436,-0.893,18.269,0,0,0,0,0,0,0,0,1,4,2,5,30,36,45,52,25,9,5,1,2,1,0,1,0,0,4,1,3,7,10,6,1,1,0,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,2,3,7,8,6,1,2,1,1,0,3,0,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T07:30,"1/1704183637:162",3.787596661839468E+08,3.787632661839481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T07:00,2012-002T08:00,2012,2.3125,23.163,-0.895,18.299,0,0,0,0,0,0,0,0,0,1,2,1,20,37,50,56,32,7,4,6,1,2,2,1,0,3,3,3,1,7,9,8,5,0,3,0,0,1,0,1,0,0,0,0,3,1,0,0,1,1,0,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,1,0,2,1,5,6,12,6,7,8,4,2,2,2,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T08:30,"1/1704187237:168",3.787632661839481E+08,3.787668661839493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T08:00,2012-002T09:00,2012,2.3542,22.887,-0.897,18.329,0,0,0,0,0,0,0,0,2,5,1,4,8,25,31,35,28,5,5,1,1,3,3,1,0,1,1,3,2,5,8,8,4,2,1,2,1,1,3,1,2,1,2,1,1,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,3,5,6,6,2,2,3,0,2,1,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T09:30,"1/1704190837:173",3.787668661839493E+08,3.787704661839505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T09:00,2012-002T10:00,2012,2.3958,22.608,-0.899,18.360,0,0,0,0,0,0,0,0,0,0,0,5,16,34,42,42,21,5,1,2,2,2,1,2,1,0,1,4,1,4,5,5,2,1,0,0,0,1,2,0,1,1,0,2,2,2,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,1,1,6,9,11,8,8,7,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T10:30,"1/1704194437:179",3.787704661839505E+08,3.787740661839517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T10:00,2012-002T11:00,2012,2.4375,22.326,-0.901,18.392,0,0,0,0,0,0,0,0,0,1,0,3,12,30,27,34,22,7,4,1,3,4,2,1,3,1,2,5,0,3,6,1,0,1,1,1,0,1,1,1,0,1,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,1,0,2,1,5,6,7,4,5,3,2,0,1,4,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T11:30,"1/1704198037:185",3.787740661839517E+08,3.787776661839529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T11:00,2012-002T12:00,2012,2.4792,22.041,-0.902,18.425,0,0,0,0,0,0,0,0,1,2,5,10,41,67,84,94,48,18,7,4,2,2,6,1,2,1,5,2,6,5,19,16,2,5,3,0,1,2,1,1,1,0,0,4,2,1,0,1,1,0,0,0,0,1,0,0,1,0,2,0,1,2,0,1,0,0,1,1,0,3,6,8,13,8,6,10,5,5,3,2,1,0,0,1,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2012-002T12:30,"1/1704201637:191",3.787776661839529E+08,3.787812661839541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T12:00,2012-002T13:00,2012,2.5208,21.753,-0.904,18.458,0,0,0,0,0,0,0,0,2,3,4,10,25,66,62,88,39,10,4,6,4,2,1,2,1,4,1,2,4,10,10,15,4,2,1,0,3,1,0,0,0,1,2,2,1,1,1,1,1,2,0,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,3,4,2,13,16,6,4,2,5,3,7,1,0,0,0,0,2,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-002T13:30,"1/1704205237:197",3.787812661839541E+08,3.787848661839553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T13:00,2012-002T14:00,2012,2.5625,21.461,-0.905,18.492,0,0,0,0,0,0,0,0,3,2,4,8,58,72,78,81,43,12,8,3,4,4,3,1,0,0,1,4,6,9,13,9,4,2,1,1,0,2,0,1,3,2,1,3,3,0,0,0,0,1,1,0,0,0,1,2,1,1,2,1,0,1,1,2,3,0,0,1,2,1,3,11,17,11,8,6,5,1,1,1,0,1,3,0,0,1,0,0,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T14:30,"1/1704208837:202",3.787848661839553E+08,3.787884661839565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T14:00,2012-002T15:00,2012,2.6042,21.166,-0.905,18.528,0,0,0,0,0,0,0,0,0,1,5,10,38,87,74,83,41,19,4,5,5,2,2,2,2,2,2,3,9,8,15,9,8,2,2,1,3,0,1,1,1,1,1,4,4,0,2,0,1,0,2,1,1,2,1,0,1,1,0,0,1,1,0,1,0,1,0,0,4,1,4,10,14,10,10,4,8,2,3,1,2,4,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T15:30,"1/1704212437:208",3.787884661839565E+08,3.787920661839578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T15:00,2012-002T16:00,2012,2.6458,20.867,-0.902,18.564,0,0,0,0,0,0,0,0,0,4,4,4,42,75,60,66,27,7,4,3,2,2,1,3,2,1,1,2,4,12,8,12,4,3,1,0,0,1,3,0,0,1,2,1,2,2,1,1,0,2,1,0,0,2,1,0,0,0,2,0,0,0,1,0,0,0,0,2,2,2,2,9,19,15,11,7,5,2,0,1,1,1,1,1,1,1,0,2,1,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T16:30,"1/1704216037:214",3.787920661839578E+08,3.787956661839589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T16:00,2012-002T17:00,2012,2.6875,20.564,-0.896,18.601,0,0,0,0,0,0,0,0,2,1,7,8,42,92,75,90,36,18,6,3,4,1,3,0,3,1,3,6,7,7,15,15,2,4,3,2,0,2,1,2,1,1,1,5,1,1,1,0,4,0,2,0,0,0,0,1,1,0,0,2,1,0,4,4,0,1,0,3,3,5,13,22,23,24,29,10,8,6,3,4,3,0,0,2,1,1,2,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T17:30,"1/1704219637:220",3.787956661839589E+08,3.787992661839601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T17:00,2012-002T18:00,2012,2.7292,20.258,-0.885,18.640,0,0,0,0,0,0,0,0,0,4,3,11,49,73,118,165,77,27,6,9,2,5,3,4,5,3,3,2,11,9,22,18,8,3,2,5,1,1,0,0,1,2,2,2,3,1,1,2,0,0,0,1,1,0,3,1,0,3,2,3,1,1,2,1,1,2,1,1,3,7,14,23,38,21,16,21,14,11,3,8,2,2,0,0,1,1,1,0,2,2,2,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T18:30,"1/1704223237:226",3.787992661839601E+08,3.788028661839613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T18:00,2012-002T19:00,2012,2.7708,19.949,-0.873,18.680,0,0,0,0,0,0,0,0,1,4,2,2,25,51,62,60,41,15,6,1,2,1,1,0,0,1,2,1,2,6,12,10,3,1,0,0,1,0,1,6,1,2,0,2,0,2,0,0,0,2,0,0,1,0,1,0,0,2,2,0,1,2,0,1,1,1,0,0,0,2,6,8,18,11,10,6,2,5,2,2,2,1,1,0,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2012-002T19:30,"1/1704226837:232",3.788028661839613E+08,3.788064661839626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T19:00,2012-002T20:00,2012,2.8125,19.638,-0.860,18.722,0,0,0,0,0,0,0,0,3,6,1,6,35,50,55,91,40,7,7,0,4,1,5,0,1,1,0,3,2,9,15,10,3,0,0,0,2,0,1,3,1,4,1,3,1,2,0,0,1,1,1,0,1,2,0,1,0,0,2,0,1,1,0,0,2,0,0,1,2,2,3,6,18,10,5,5,4,0,0,2,1,2,1,0,0,0,1,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T20:30,"1/1704230437:237",3.788064661839626E+08,3.788100661839638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T20:00,2012-002T21:00,2012,2.8542,19.323,-0.846,18.765,0,0,0,0,0,0,0,0,0,0,2,11,37,78,97,96,52,14,7,6,1,2,6,3,3,1,4,3,5,9,18,8,7,1,3,1,0,0,0,0,0,1,1,1,2,0,0,0,0,0,2,0,2,0,0,0,1,1,3,0,1,0,1,2,0,2,1,1,2,5,11,17,23,23,10,5,4,3,5,3,2,1,5,1,1,2,2,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2012-002T21:30,"1/1704234037:243",3.788100661839638E+08,3.788136661839650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T21:00,2012-002T22:00,2012,2.8958,19.005,-0.831,18.809,0,0,0,0,0,0,0,1,1,4,6,7,27,45,85,79,55,19,10,9,6,3,2,1,0,2,3,5,3,8,11,9,7,3,1,0,1,2,0,0,1,2,2,4,5,1,2,0,0,1,0,1,0,1,0,0,0,3,0,1,0,1,0,3,1,0,4,4,0,6,9,25,31,29,27,16,9,8,0,2,0,5,2,3,3,2,2,0,3,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T22:30,"1/1704237637:249",3.788136661839650E+08,3.788172661839662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T22:00,2012-002T23:00,2012,2.9375,18.683,-0.815,18.855,0,0,0,0,0,0,0,0,1,3,3,6,27,63,58,98,44,13,5,5,5,2,1,3,1,2,0,6,8,12,19,21,6,4,3,2,0,1,1,1,1,2,3,3,2,1,2,0,3,4,2,0,0,2,0,0,0,0,3,0,1,3,1,2,4,1,4,2,2,1,9,23,33,28,19,17,8,18,5,4,2,3,4,0,3,0,1,1,2,0,2,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T23:30,"1/1704241237:255",3.788172661839662E+08,3.788208661839674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T23:00,2012-003T00:00,2012,2.9792,18.358,-0.799,18.902,0,0,0,0,0,0,0,0,0,4,2,10,28,79,80,85,59,17,8,3,8,3,1,3,3,1,1,7,10,8,26,6,9,1,1,2,0,1,3,1,1,1,0,5,5,1,1,0,1,0,0,3,2,2,0,1,0,1,0,0,4,1,1,1,1,0,5,1,3,6,10,42,39,20,33,31,10,7,8,3,5,1,1,1,1,1,1,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-003T00:30,"1/1704244838:5",3.788208661839674E+08,3.788244661839686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T00:00,2012-003T01:00,2012,3.0208,18.029,-0.781,18.951,0,0,0,0,0,0,0,0,2,1,4,6,20,63,46,48,35,12,4,4,3,1,2,0,0,4,2,3,1,7,12,10,11,5,1,1,0,1,0,1,1,0,2,4,4,1,0,0,0,0,1,0,0,0,1,1,1,1,2,1,0,0,0,1,0,1,5,3,3,2,8,25,23,18,22,8,3,7,2,2,1,1,2,1,1,2,3,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-003T01:30,"1/1704248438:11",3.788244661839686E+08,3.788280661839698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T01:00,2012-003T02:00,2012,3.0625,17.696,-0.763,19.002,0,0,0,0,0,0,0,0,1,3,2,7,27,47,55,60,21,8,2,3,2,0,1,2,3,0,3,5,4,6,9,5,6,4,1,1,2,2,3,2,0,0,1,3,2,4,1,2,0,0,1,1,1,2,0,1,0,1,1,0,0,2,1,2,0,0,5,2,2,3,12,21,34,15,11,7,6,7,4,4,4,3,2,2,1,0,2,1,1,1,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-003T02:30,"1/1704252038:16",3.788280661839698E+08,3.788316661839710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T02:00,2012-003T03:00,2012,3.1042,17.360,-0.745,19.055,0,0,0,0,0,0,0,0,2,4,3,10,35,71,70,69,18,9,5,4,4,4,2,5,2,2,2,4,4,6,12,18,5,4,2,3,2,1,0,2,0,2,0,6,2,0,1,0,1,2,1,2,0,1,1,2,2,0,0,2,2,0,2,0,1,5,2,3,8,6,13,31,34,25,19,11,13,6,8,1,4,2,2,1,2,1,2,1,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T03:30,"1/1704255638:22",3.788316661839710E+08,3.788352661839722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T03:00,2012-003T04:00,2012,3.1458,17.020,-0.725,19.110,0,0,0,0,0,0,0,1,0,2,1,12,39,72,76,80,40,10,9,3,6,2,6,5,1,4,1,3,7,4,15,14,8,3,1,2,2,1,1,2,2,1,0,4,1,0,1,3,1,0,0,2,1,1,1,0,0,1,2,5,3,0,2,0,1,2,2,3,5,12,14,34,39,33,29,18,4,7,8,3,3,1,2,2,0,1,2,1,0,2,0,1,0,1,0,1,0,1,1,0,1,0,0,2,0,0,0,0,0,0
"sci",2012-003T04:30,"1/1704259238:28",3.788352661839722E+08,3.788388661839734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T04:00,2012-003T05:00,2012,3.1875,16.675,-0.704,19.167,0,0,0,0,0,0,0,0,3,8,7,20,73,158,170,169,95,28,20,13,3,5,11,3,3,6,1,5,12,15,28,32,13,5,2,1,1,2,2,2,1,5,1,2,3,1,3,0,0,0,1,0,0,3,4,2,1,3,1,4,6,3,3,1,2,2,3,7,11,21,14,46,47,44,43,23,17,12,8,7,13,3,2,5,4,1,2,2,2,1,0,1,0,0,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-003T05:30,"1/1704262838:34",3.788388661839734E+08,3.788424661839746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T05:00,2012-003T06:00,2012,3.2292,16.327,-0.682,19.227,0,0,0,0,0,0,0,0,5,4,9,18,72,129,135,157,84,25,8,8,7,8,12,4,2,5,2,9,11,18,23,27,6,6,2,4,2,2,1,1,0,2,3,3,7,1,4,2,0,4,0,1,2,1,2,0,4,4,6,7,3,1,4,4,3,2,4,10,8,16,15,43,72,42,45,25,21,8,9,7,3,7,4,2,3,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0