START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-14 12:00:48.180 ,0,0,0.,4.8,78.,4.8,10.,4.8,3.,4.8
1979-07-14 12:00:52.980 ,0,0,0.,4.8,86.,4.8,12.,4.8,8.,4.8
1979-07-14 12:00:57.780 ,0,0,0.,4.8,118.,4.8,13.,4.8,4.,4.8
1979-07-14 12:01:02.580 ,0,0,0.,4.8,148.,4.8,15.,4.8,2.,4.8
1979-07-14 12:01:07.380 ,0,0,0.,4.8,140.,4.8,13.,4.8,6.,4.8
1979-07-14 12:01:12.180 ,0,0,0.,4.8,128.,4.8,16.,4.8,6.,4.8
1979-07-14 12:01:16.980 ,0,0,0.,4.8,124.,4.8,21.,4.8,5.,4.8
1979-07-14 12:01:21.780 ,0,0,1.,4.8,110.,4.8,14.,4.8,7.,4.8
1979-07-14 12:01:26.580 ,0,0,0.,4.8,132.,4.8,15.,4.8,5.,4.8
1979-07-14 12:01:31.380 ,0,0,0.,4.8,136.,4.8,16.,4.8,6.,4.8
1979-07-14 12:01:36.180 ,2,0,0.,4.8,128.,4.8,22.,4.8,4.,4.8
1979-07-14 12:01:40.980 ,2,0,0.,4.8,128.,4.8,20.,4.8,4.,4.8
1979-07-14 12:01:45.780 ,2,0,0.,4.8,160.,4.8,20.,4.8,7.,4.8
1979-07-14 12:01:50.580 ,2,0,0.,4.8,172.,4.8,25.,4.8,4.,4.8
1979-07-14 12:01:55.380 ,2,0,0.,4.8,180.,4.8,24.,4.8,7.,4.8
1979-07-14 12:02:00.180 ,2,0,0.,4.8,168.,4.8,25.,4.8,7.,4.8
1979-07-14 12:02:04.980 ,2,0,0.,4.8,196.,4.8,28.,4.8,4.,4.8
1979-07-14 12:02:09.780 ,2,0,0.,4.8,160.,4.8,26.,4.8,4.,4.8
1979-07-14 12:02:14.580 ,2,0,2.,4.8,172.,4.8,23.,4.8,6.,4.8
1979-07-14 12:02:19.380 ,2,0,0.,4.8,180.,4.8,14.,4.8,3.,4.8
1979-07-14 12:02:24.180 ,3,0,0.,4.8,156.,4.8,16.,4.8,8.,4.8
1979-07-14 12:02:28.980 ,3,0,0.,4.8,172.,4.8,19.,4.8,7.,4.8
1979-07-14 12:02:33.780 ,3,0,0.,4.8,280.,4.8,19.,4.8,8.,4.8
1979-07-14 12:02:38.580 ,3,0,1.,4.8,272.,4.8,26.,4.8,8.,4.8
1979-07-14 12:02:43.380 ,3,0,0.,4.8,280.,4.8,37.,4.8,9.,4.8
1979-07-14 12:02:48.180 ,3,0,1.,4.8,256.,4.8,33.,4.8,11.,4.8
1979-07-14 12:02:52.980 ,3,0,0.,4.8,256.,4.8,22.,4.8,9.,4.8
1979-07-14 12:02:57.780 ,3,0,1.,4.8,240.,4.8,27.,4.8,6.,4.8
1979-07-14 12:03:02.580 ,3,0,0.,4.8,280.,4.8,30.,4.8,13.,4.8
1979-07-14 12:03:07.380 ,3,0,0.,4.8,264.,4.8,44.,4.8,4.,4.8
1979-07-14 12:04:00.180 ,0,0,0.,4.8,344.,4.8,48.,4.8,8.,4.8
1979-07-14 12:04:04.980 ,0,0,0.,4.8,304.,4.8,28.,4.8,9.,4.8
1979-07-14 12:04:09.780 ,0,0,0.,4.8,272.,4.8,32.,4.8,6.,4.8
1979-07-14 12:04:14.580 ,0,0,0.,4.8,272.,4.8,26.,4.8,4.,4.8
1979-07-14 12:04:19.380 ,0,0,0.,4.8,272.,4.8,21.,4.8,10.,4.8
1979-07-14 12:04:24.180 ,0,0,0.,4.8,256.,4.8,28.,4.8,8.,4.8
1979-07-14 12:04:28.980 ,0,0,0.,4.8,248.,4.8,30.,4.8,12.,4.8
1979-07-14 12:04:33.780 ,0,0,0.,4.8,272.,4.8,39.,4.8,8.,4.8
1979-07-14 12:04:38.580 ,0,0,1.,4.8,244.,4.8,33.,4.8,7.,4.8
1979-07-14 12:04:43.380 ,0,0,0.,4.8,256.,4.8,38.,4.8,10.,4.8
1979-07-14 12:04:48.180 ,6,0,0.,4.8,264.,4.8,36.,4.8,12.,4.8
1979-07-14 12:04:52.980 ,6,0,1.,4.8,296.,4.8,38.,4.8,8.,4.8
1979-07-14 12:04:57.780 ,6,0,0.,4.8,164.,4.8,13.,4.8,6.,4.8
1979-07-14 12:05:02.580 ,6,0,0.,4.8,176.,4.8,14.,4.8,9.,4.8
1979-07-14 12:05:07.380 ,6,0,0.,4.8,176.,4.8,20.,4.8,4.,4.8
1979-07-14 12:05:12.180 ,6,0,0.,4.8,176.,4.8,21.,4.8,10.,4.8
1979-07-14 12:05:16.980 ,6,0,0.,4.8,192.,4.8,23.,4.8,5.,4.8
1979-07-14 12:05:21.780 ,6,0,0.,4.8,156.,4.8,24.,4.8,6.,4.8
1979-07-14 12:05:26.580 ,6,0,0.,4.8,140.,4.8,20.,4.8,4.,4.8
1979-07-14 12:05:31.380 ,6,0,0.,4.8,164.,4.8,19.,4.8,10.,4.8
1979-07-14 12:05:36.180 ,7,0,0.,4.8,168.,4.8,14.,4.8,8.,4.8
1979-07-14 12:05:40.980 ,7,0,0.,4.8,164.,4.8,23.,4.8,6.,4.8
1979-07-14 12:05:45.780 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:50.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:55.380 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:00.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:04.980 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:09.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 12:06:14.580 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:19.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:24.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-14 12:06:28.980 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-14 12:06:33.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:38.580 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:43.380 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-14 12:06:48.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:52.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-14 12:06:57.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:02.580 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:07.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:12.180 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:16.980 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:21.780 ,0,0,0.,4.8,188.,4.8,23.,4.8,5.,4.8
1979-07-14 12:07:26.580 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:31.380 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:36.180 ,0,0,0.,4.8,184.,4.8,25.,4.8,6.,4.8
1979-07-14 12:07:40.980 ,0,0,0.,4.8,188.,4.8,20.,4.8,7.,4.8
1979-07-14 12:07:45.780 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:50.580 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:55.380 ,0,0,,0,,0,,0,,0
1979-07-14 12:08:00.180 ,0,0,0.,4.8,160.,4.8,17.,4.8,8.,4.8
1979-07-14 12:08:04.980 ,0,0,1.,4.8,220.,4.8,23.,4.8,5.,4.8
1979-07-14 12:08:09.780 ,0,0,2.,4.8,280.,4.8,50.,4.8,5.,4.8
1979-07-14 12:08:14.580 ,0,0,0.,4.8,344.,4.8,43.,4.8,6.,4.8
1979-07-14 12:08:19.380 ,0,0,0.,4.8,344.,4.8,53.,4.8,8.,4.8
1979-07-14 12:08:24.180 ,0,0,0.,4.8,328.,4.8,28.,4.8,7.,4.8
1979-07-14 12:08:28.980 ,0,0,0.,4.8,312.,4.8,43.,4.8,4.,4.8
1979-07-14 12:08:33.780 ,0,0,1.,4.8,288.,4.8,35.,4.8,12.,4.8
1979-07-14 12:08:38.580 ,0,0,0.,4.8,320.,4.8,42.,4.8,12.,4.8
1979-07-14 12:08:43.380 ,0,0,0.,4.8,296.,4.8,35.,4.8,8.,4.8
1979-07-14 12:08:48.180 ,4,0,0.,4.8,312.,4.8,41.,4.8,6.,4.8
1979-07-14 12:08:52.980 ,4,0,0.,4.8,320.,4.8,27.,4.8,11.,4.8
1979-07-14 12:08:57.780 ,4,0,0.,4.8,280.,4.8,26.,4.8,9.,4.8
1979-07-14 12:09:02.580 ,4,0,0.,4.8,280.,4.8,25.,4.8,9.,4.8
1979-07-14 12:09:07.380 ,4,0,0.,4.8,296.,4.8,23.,4.8,5.,4.8
1979-07-14 12:09:12.180 ,4,0,0.,4.8,280.,4.8,25.,4.8,6.,4.8
1979-07-14 12:09:16.980 ,4,0,0.,4.8,288.,4.8,26.,4.8,7.,4.8
1979-07-14 12:09:21.780 ,4,0,0.,4.8,272.,4.8,21.,4.8,8.,4.8
1979-07-14 12:09:26.580 ,4,0,0.,4.8,280.,4.8,35.,4.8,9.,4.8
1979-07-14 12:09:31.380 ,4,0,0.,4.8,272.,4.8,24.,4.8,11.,4.8
1979-07-14 12:09:36.180 ,3,0,0.,4.8,280.,4.8,26.,4.8,4.,4.8
1979-07-14 12:09:40.980 ,3,0,1.,4.8,296.,4.8,25.,4.8,10.,4.8
1979-07-14 12:09:45.780 ,3,0,0.,4.8,248.,4.8,21.,4.8,8.,4.8
1979-07-14 12:09:50.580 ,3,0,0.,4.8,200.,4.8,18.,4.8,6.,4.8
1979-07-14 12:09:55.380 ,3,0,0.,4.8,236.,4.8,24.,4.8,6.,4.8
1979-07-14 12:10:00.180 ,3,0,0.,4.8,220.,4.8,23.,4.8,8.,4.8
1979-07-14 12:10:04.980 ,3,0,0.,4.8,228.,4.8,27.,4.8,5.,4.8
1979-07-14 12:10:09.780 ,3,0,0.,4.8,240.,4.8,34.,4.8,6.,4.8
1979-07-14 12:10:14.580 ,3,0,0.,4.8,240.,4.8,18.,4.8,7.,4.8
1979-07-14 12:10:19.380 ,3,0,0.,4.8,256.,4.8,31.,4.8,9.,4.8
1979-07-14 12:10:24.180 ,2,0,0.,4.8,208.,4.8,23.,4.8,6.,4.8
1979-07-14 12:10:28.980 ,2,0,0.,4.8,220.,4.8,25.,4.8,5.,4.8
1979-07-14 12:10:33.780 ,2,0,0.,4.8,172.,4.8,25.,4.8,12.,4.8
1979-07-14 12:10:38.580 ,2,0,0.,4.8,164.,4.8,25.,4.8,3.,4.8
1979-07-14 12:10:43.380 ,2,0,0.,4.8,156.,4.8,17.,4.8,7.,4.8
1979-07-14 12:10:48.180 ,2,0,0.,4.8,152.,4.8,32.,4.8,2.,4.8
1979-07-14 12:10:52.980 ,2,0,0.,4.8,152.,4.8,21.,4.8,8.,4.8
1979-07-14 12:10:57.780 ,2,0,0.,4.8,132.,4.8,15.,4.8,6.,4.8
1979-07-14 12:11:02.580 ,2,0,0.,4.8,156.,4.8,26.,4.8,12.,4.8
1979-07-14 12:11:07.380 ,2,0,0.,4.8,140.,4.8,21.,4.8,3.,4.8
1979-07-14 12:11:12.180 ,1,0,0.,4.8,144.,4.8,22.,4.8,2.,4.8
1979-07-14 12:11:16.980 ,1,0,0.,4.8,140.,4.8,17.,4.8,3.,4.8
1979-07-14 12:11:21.780 ,1,0,0.,4.8,102.,4.8,22.,4.8,8.,4.8
1979-07-14 12:11:26.580 ,1,0,0.,4.8,90.,4.8,12.,4.8,3.,4.8
1979-07-14 12:11:31.380 ,1,0,0.,4.8,98.,4.8,19.,4.8,6.,4.8
1979-07-14 12:11:36.180 ,1,0,0.,4.8,78.,4.8,12.,4.8,7.,4.8
1979-07-14 12:11:40.980 ,1,0,0.,4.8,78.,4.8,10.,4.8,5.,4.8
1979-07-14 12:11:45.780 ,1,0,2.,4.8,84.,4.8,15.,4.8,0.,4.8
1979-07-14 12:11:50.580 ,1,0,0.,4.8,94.,4.8,20.,4.8,5.,4.8
1979-07-14 12:11:55.380 ,1,0,0.,4.8,110.,4.8,14.,4.8,4.,4.8
1979-07-14 12:12:00.180 ,0,0,0.,4.8,86.,4.8,10.,4.8,6.,4.8
1979-07-14 12:12:04.980 ,0,0,0.,4.8,102.,4.8,14.,4.8,4.,4.8
1979-07-14 12:12:09.780 ,0,0,0.,4.8,92.,4.8,15.,4.8,2.,4.8
1979-07-14 12:12:14.580 ,0,0,0.,4.8,86.,4.8,17.,4.8,3.,4.8
1979-07-14 12:12:19.380 ,0,0,1.,4.8,80.,4.8,11.,4.8,7.,4.8
1979-07-14 12:12:24.180 ,0,0,0.,4.8,96.,4.8,22.,4.8,3.,4.8
1979-07-14 12:12:28.980 ,0,0,0.,4.8,80.,4.8,13.,4.8,6.,4.8
1979-07-14 12:12:33.780 ,0,0,0.,4.8,92.,4.8,14.,4.8,2.,4.8
1979-07-14 12:12:38.580 ,0,0,0.,4.8,100.,4.8,14.,4.8,4.,4.8
1979-07-14 12:12:43.380 ,0,0,0.,4.8,96.,4.8,10.,4.8,4.,4.8
1979-07-14 12:12:48.180 ,0,0,0.,4.8,86.,4.8,10.,4.8,1.,4.8
1979-07-14 12:12:52.980 ,0,0,0.,4.8,92.,4.8,15.,4.8,6.,4.8
1979-07-14 12:12:57.780 ,0,0,0.,4.8,88.,4.8,10.,4.8,4.,4.8
1979-07-14 12:13:02.580 ,0,0,0.,4.8,88.,4.8,12.,4.8,3.,4.8
1979-07-14 12:13:07.380 ,0,0,0.,4.8,88.,4.8,11.,4.8,3.,4.8
1979-07-14 12:13:12.180 ,0,0,0.,4.8,78.,4.8,14.,4.8,7.,4.8
1979-07-14 12:13:16.980 ,0,0,0.,4.8,86.,4.8,17.,4.8,5.,4.8
1979-07-14 12:13:21.780 ,0,0,0.,4.8,86.,4.8,12.,4.8,6.,4.8
1979-07-14 12:13:26.580 ,0,0,0.,4.8,82.,4.8,13.,4.8,7.,4.8
1979-07-14 12:13:31.380 ,0,0,0.,4.8,102.,4.8,14.,4.8,2.,4.8
1979-07-14 12:13:36.180 ,1,0,0.,4.8,76.,4.8,7.,4.8,2.,4.8
1979-07-14 12:13:40.980 ,1,0,0.,4.8,88.,4.8,9.,4.8,6.,4.8
1979-07-14 12:13:45.780 ,1,0,0.,4.8,86.,4.8,14.,4.8,6.,4.8
1979-07-14 12:13:50.580 ,1,0,0.,4.8,88.,4.8,16.,4.8,6.,4.8
1979-07-14 12:13:55.380 ,1,0,0.,4.8,96.,4.8,16.,4.8,1.,4.8
1979-07-14 12:14:00.180 ,1,0,0.,4.8,108.,4.8,10.,4.8,8.,4.8
1979-07-14 12:14:04.980 ,1,0,0.,4.8,98.,4.8,13.,4.8,6.,4.8
1979-07-14 12:14:09.780 ,1,0,0.,4.8,112.,4.8,17.,4.8,4.,4.8
1979-07-14 12:14:14.580 ,1,0,0.,4.8,116.,4.8,10.,4.8,9.,4.8
1979-07-14 12:14:19.380 ,1,0,0.,4.8,110.,4.8,21.,4.8,3.,4.8
1979-07-14 12:14:24.180 ,2,0,0.,4.8,92.,4.8,12.,4.8,3.,4.8
1979-07-14 12:14:28.980 ,2,0,0.,4.8,118.,4.8,13.,4.8,11.,4.8
1979-07-14 12:14:33.780 ,2,0,0.,4.8,164.,4.8,18.,4.8,5.,4.8
1979-07-14 12:14:38.580 ,2,0,0.,4.8,144.,4.8,25.,4.8,5.,4.8
1979-07-14 12:14:43.380 ,2,0,0.,4.8,200.,4.8,22.,4.8,5.,4.8
1979-07-14 12:14:48.180 ,2,0,0.,4.8,164.,4.8,21.,4.8,10.,4.8
1979-07-14 12:14:52.980 ,2,0,1.,4.8,160.,4.8,26.,4.8,4.,4.8
1979-07-14 12:14:57.780 ,2,0,0.,4.8,180.,4.8,21.,4.8,14.,4.8
1979-07-14 12:15:02.580 ,2,0,0.,4.8,152.,4.8,18.,4.8,5.,4.8
1979-07-14 12:15:07.380 ,2,0,0.,4.8,204.,4.8,18.,4.8,3.,4.8
1979-07-14 12:15:12.180 ,3,0,0.,4.8,164.,4.8,25.,4.8,3.,4.8
1979-07-14 12:15:16.980 ,3,0,0.,4.8,200.,4.8,25.,4.8,4.,4.8
1979-07-14 12:15:21.780 ,3,0,0.,4.8,228.,4.8,28.,4.8,7.,4.8
1979-07-14 12:15:26.580 ,3,0,0.,4.8,212.,4.8,21.,4.8,6.,4.8
1979-07-14 12:15:31.380 ,3,0,0.,4.8,220.,4.8,28.,4.8,6.,4.8
1979-07-14 12:15:36.180 ,3,0,1.,4.8,232.,4.8,21.,4.8,5.,4.8
1979-07-14 12:15:40.980 ,3,0,0.,4.8,216.,4.8,28.,4.8,8.,4.8
1979-07-14 12:15:45.780 ,3,0,0.,4.8,236.,4.8,21.,4.8,4.,4.8
1979-07-14 12:15:50.580 ,3,0,1.,4.8,220.,4.8,34.,4.8,6.,4.8
1979-07-14 12:15:55.380 ,3,0,0.,4.8,256.,4.8,18.,4.8,9.,4.8
1979-07-14 12:16:00.180 ,4,0,0.,4.8,228.,4.8,28.,4.8,8.,4.8
1979-07-14 12:16:04.980 ,4,0,0.,4.8,248.,4.8,27.,4.8,2.,4.8
1979-07-14 12:16:09.780 ,4,0,0.,4.8,272.,4.8,28.,4.8,15.,4.8
1979-07-14 12:16:14.580 ,4,0,0.,4.8,256.,4.8,23.,4.8,6.,4.8
1979-07-14 12:16:19.380 ,4,0,0.,4.8,296.,4.8,31.,4.8,8.,4.8
1979-07-14 12:16:24.180 ,4,0,0.,4.8,280.,4.8,37.,4.8,5.,4.8
1979-07-14 12:16:28.980 ,4,0,0.,4.8,296.,4.8,27.,4.8,3.,4.8
1979-07-14 12:16:33.780 ,4,0,0.,4.8,296.,4.8,31.,4.8,3.,4.8
1979-07-14 12:16:38.580 ,4,0,0.,4.8,328.,4.8,22.,4.8,8.,4.8
1979-07-14 12:16:43.380 ,4,0,1.,4.8,312.,4.8,29.,4.8,13.,4.8
1979-07-14 12:16:48.180 ,5,0,0.,4.8,280.,4.8,30.,4.8,5.,4.8
1979-07-14 12:16:52.980 ,5,0,0.,4.8,304.,4.8,31.,4.8,4.,4.8
1979-07-14 12:16:57.780 ,5,0,0.,4.8,336.,4.8,37.,4.8,11.,4.8
1979-07-14 12:17:02.580 ,5,0,0.,4.8,288.,4.8,26.,4.8,9.,4.8
1979-07-14 12:17:07.380 ,5,0,0.,4.8,296.,4.8,25.,4.8,9.,4.8
1979-07-14 12:17:12.180 ,5,0,0.,4.8,288.,4.8,39.,4.8,9.,4.8
1979-07-14 12:17:16.980 ,5,0,0.,4.8,280.,4.8,31.,4.8,14.,4.8
1979-07-14 12:17:21.780 ,5,0,0.,4.8,288.,4.8,35.,4.8,9.,4.8
1979-07-14 12:17:26.580 ,5,0,0.,4.8,288.,4.8,40.,4.8,13.,4.8
1979-07-14 12:17:31.380 ,5,0,0.,4.8,304.,4.8,30.,4.8,11.,4.8
1979-07-14 12:17:36.180 ,6,0,0.,4.8,280.,4.8,41.,4.8,9.,4.8
1979-07-14 12:17:40.980 ,6,0,1.,4.8,296.,4.8,38.,4.8,7.,4.8
1979-07-14 12:17:45.780 ,6,0,0.,4.8,176.,4.8,14.,4.8,10.,4.8
1979-07-14 12:17:50.580 ,6,0,1.,4.8,168.,4.8,27.,4.8,11.,4.8
1979-07-14 12:17:55.380 ,6,0,1.,4.8,188.,4.8,29.,4.8,8.,4.8
1979-07-14 12:18:00.180 ,6,0,0.,4.8,172.,4.8,23.,4.8,5.,4.8
1979-07-14 12:18:04.980 ,6,0,0.,4.8,172.,4.8,23.,4.8,4.,4.8
1979-07-14 12:18:09.780 ,6,0,0.,4.8,176.,4.8,28.,4.8,13.,4.8
1979-07-14 12:18:14.580 ,6,0,0.,4.8,184.,4.8,31.,4.8,6.,4.8
1979-07-14 12:18:19.380 ,6,0,0.,4.8,172.,4.8,25.,4.8,6.,4.8
1979-07-14 12:18:24.180 ,7,0,1.,4.8,184.,4.8,26.,4.8,12.,4.8
1979-07-14 12:18:28.980 ,7,0,0.,4.8,168.,4.8,24.,4.8,4.,4.8
1979-07-14 12:18:33.780 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-14 12:18:38.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-14 12:18:43.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 12:18:48.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:52.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:57.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:02.580 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:07.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:12.180 ,3,1,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-14 12:19:16.980 ,3,1,0.,4.8,164.,4.8,23.,4.8,13.,4.8
1979-07-14 12:19:21.780 ,3,1,0.,4.8,204.,4.8,24.,4.8,9.,4.8
1979-07-14 12:19:26.580 ,3,1,0.,4.8,256.,4.8,36.,4.8,5.,4.8
1979-07-14 12:19:31.380 ,3,1,1.,4.8,252.,4.8,23.,4.8,9.,4.8
1979-07-14 12:19:36.180 ,0,1,0.,4.8,248.,4.8,31.,4.8,13.,4.8
1979-07-14 12:19:40.980 ,0,1,0.,4.8,208.,4.8,21.,4.8,3.,4.8
1979-07-14 12:19:45.780 ,0,1,0.,4.8,128.,4.8,15.,4.8,3.,4.8
1979-07-14 12:19:50.580 ,0,1,0.,4.8,100.,4.8,12.,4.8,5.,4.8
1979-07-14 12:19:55.380 ,0,1,0.,4.8,98.,4.8,12.,4.8,11.,4.8
1979-07-14 12:20:00.180 ,4,1,1.,4.8,118.,4.8,8.,4.8,2.,4.8
1979-07-14 12:20:04.980 ,4,1,1.,4.8,118.,4.8,13.,4.8,7.,4.8
1979-07-14 12:20:09.780 ,4,1,1.,4.8,188.,4.8,25.,4.8,7.,4.8
1979-07-14 12:20:14.580 ,4,1,1.,4.8,212.,4.8,18.,4.8,4.,4.8
1979-07-14 12:20:19.380 ,4,1,0.,4.8,240.,4.8,19.,4.8,9.,4.8
1979-07-14 12:20:24.180 ,7,1,0.,4.8,248.,4.8,23.,4.8,11.,4.8
1979-07-14 12:20:28.980 ,7,1,2.,4.8,196.,4.8,23.,4.8,9.,4.8
1979-07-14 12:20:33.780 ,7,1,0.,4.8,124.,4.8,19.,4.8,3.,4.8
1979-07-14 12:20:38.580 ,7,1,0.,4.8,37.,4.8,4.,4.8,3.,4.8
1979-07-14 12:20:43.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:48.180 ,3,1,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-14 12:20:52.980 ,3,1,0.,4.8,128.,4.8,11.,4.8,7.,4.8
1979-07-14 12:20:57.780 ,3,1,0.,4.8,184.,4.8,19.,4.8,8.,4.8
1979-07-14 12:21:02.580 ,3,1,0.,4.8,192.,4.8,22.,4.8,6.,4.8
1979-07-14 12:21:07.380 ,3,1,0.,4.8,232.,4.8,31.,4.8,2.,4.8
1979-07-14 12:21:12.180 ,0,1,0.,4.8,248.,4.8,32.,4.8,5.,4.8
1979-07-14 12:21:16.980 ,0,1,1.,4.8,140.,4.8,22.,4.8,7.,4.8
1979-07-14 12:21:21.780 ,0,1,0.,4.8,136.,4.8,19.,4.8,8.,4.8
1979-07-14 12:21:26.580 ,0,1,0.,4.8,110.,4.8,13.,4.8,3.,4.8
1979-07-14 12:21:31.380 ,0,1,0.,4.8,108.,4.8,7.,4.8,5.,4.8
1979-07-14 12:21:36.180 ,4,1,0.,4.8,88.,4.8,15.,4.8,1.,4.8
1979-07-14 12:21:40.980 ,4,1,0.,4.8,120.,4.8,10.,4.8,4.,4.8
1979-07-14 12:21:45.780 ,4,1,0.,4.8,156.,4.8,23.,4.8,9.,4.8
1979-07-14 12:21:50.580 ,4,1,0.,4.8,264.,4.8,32.,4.8,1.,4.8
1979-07-14 12:21:55.380 ,4,1,0.,4.8,288.,4.8,30.,4.8,9.,4.8
1979-07-14 12:22:00.180 ,7,1,0.,4.8,248.,4.8,30.,4.8,8.,4.8
1979-07-14 12:22:04.980 ,7,1,0.,4.8,172.,4.8,20.,4.8,7.,4.8
1979-07-14 12:22:09.780 ,7,1,0.,4.8,140.,4.8,27.,4.8,5.,4.8
1979-07-14 12:22:14.580 ,7,1,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-07-14 12:22:19.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:24.180 ,3,1,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-14 12:22:28.980 ,3,1,0.,4.8,112.,4.8,21.,4.8,1.,4.8
1979-07-14 12:22:33.780 ,3,1,1.,4.8,180.,4.8,24.,4.8,3.,4.8
1979-07-14 12:22:38.580 ,3,1,0.,4.8,296.,4.8,35.,4.8,5.,4.8
1979-07-14 12:22:43.380 ,3,1,0.,4.8,336.,4.8,39.,4.8,6.,4.8
1979-07-14 12:22:48.180 ,0,1,0.,4.8,296.,4.8,40.,4.8,5.,4.8
1979-07-14 12:22:52.980 ,0,1,0.,4.8,168.,4.8,23.,4.8,12.,4.8
1979-07-14 12:22:57.780 ,0,1,0.,4.8,156.,4.8,16.,4.8,6.,4.8
1979-07-14 12:23:02.580 ,0,1,0.,4.8,106.,4.8,16.,4.8,5.,4.8
1979-07-14 12:23:07.380 ,0,1,0.,4.8,106.,4.8,12.,4.8,3.,4.8
1979-07-14 12:23:12.180 ,4,1,0.,4.8,102.,4.8,15.,4.8,7.,4.8
1979-07-14 12:23:16.980 ,4,1,0.,4.8,126.,4.8,17.,4.8,7.,4.8
1979-07-14 12:23:21.780 ,4,1,0.,4.8,160.,4.8,22.,4.8,5.,4.8
1979-07-14 12:23:26.580 ,4,1,0.,4.8,256.,4.8,23.,4.8,6.,4.8
1979-07-14 12:23:31.380 ,4,1,0.,4.8,320.,4.8,28.,4.8,6.,4.8
1979-07-14 12:23:36.180 ,7,1,0.,4.8,264.,4.8,16.,4.8,8.,4.8
1979-07-14 12:23:40.980 ,7,1,0.,4.8,140.,4.8,28.,4.8,11.,4.8
1979-07-14 12:23:45.780 ,7,1,1.,4.8,140.,4.8,16.,4.8,5.,4.8
1979-07-14 12:23:50.580 ,7,1,0.,4.8,50.,4.8,2.,4.8,2.,4.8
1979-07-14 12:23:55.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:00.180 ,3,1,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-14 12:24:04.980 ,3,1,0.,4.8,148.,4.8,17.,4.8,9.,4.8
1979-07-14 12:24:09.780 ,3,1,1.,4.8,168.,4.8,32.,4.8,3.,4.8
1979-07-14 12:24:14.580 ,3,1,0.,4.8,296.,4.8,27.,4.8,10.,4.8
1979-07-14 12:24:19.380 ,3,1,0.,4.8,256.,4.8,32.,4.8,8.,4.8
1979-07-14 12:24:24.180 ,0,1,0.,4.8,220.,4.8,31.,4.8,3.,4.8
1979-07-14 12:24:28.980 ,0,1,0.,4.8,140.,4.8,21.,4.8,7.,4.8
1979-07-14 12:24:33.780 ,0,1,1.,4.8,110.,4.8,12.,4.8,4.,4.8
1979-07-14 12:24:38.580 ,0,1,0.,4.8,96.,4.8,7.,4.8,2.,4.8
1979-07-14 12:24:43.380 ,0,1,1.,4.8,84.,4.8,7.,4.8,2.,4.8
1979-07-14 12:24:48.180 ,4,1,0.,4.8,118.,4.8,14.,4.8,4.,4.8
1979-07-14 12:24:52.980 ,4,1,0.,4.8,98.,4.8,15.,4.8,6.,4.8
1979-07-14 12:24:57.780 ,4,1,1.,4.8,156.,4.8,18.,4.8,6.,4.8
1979-07-14 12:25:02.580 ,4,1,0.,4.8,232.,4.8,23.,4.8,5.,4.8
1979-07-14 12:25:07.380 ,4,1,0.,4.8,264.,4.8,35.,4.8,11.,4.8
1979-07-14 12:25:12.180 ,7,1,0.,4.8,252.,4.8,31.,4.8,8.,4.8
1979-07-14 12:25:16.980 ,7,1,0.,4.8,200.,4.8,23.,4.8,6.,4.8
1979-07-14 12:25:21.780 ,7,1,0.,4.8,116.,4.8,22.,4.8,5.,4.8
1979-07-14 12:25:26.580 ,7,1,0.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-07-14 12:25:31.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:36.180 ,3,1,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-07-14 12:25:40.970 ,3,1,1.,4.8,160.,4.8,20.,4.8,3.,4.8
1979-07-14 12:25:45.780 ,3,1,1.,4.8,180.,4.8,35.,4.8,7.,4.8
1979-07-14 12:25:50.580 ,3,1,1.,4.8,256.,4.8,33.,4.8,9.,4.8
1979-07-14 12:25:55.380 ,3,1,1.,4.8,244.,4.8,23.,4.8,6.,4.8
1979-07-14 12:26:00.180 ,0,1,0.,4.8,208.,4.8,12.,4.8,7.,4.8
1979-07-14 12:26:04.970 ,0,1,0.,4.8,144.,4.8,20.,4.8,6.,4.8
1979-07-14 12:26:09.780 ,0,1,1.,4.8,118.,4.8,7.,4.8,5.,4.8
1979-07-14 12:26:14.580 ,0,1,0.,4.8,90.,4.8,13.,4.8,6.,4.8
1979-07-14 12:26:19.380 ,0,1,0.,4.8,100.,4.8,8.,4.8,1.,4.8
1979-07-14 12:26:24.180 ,4,1,0.,4.8,96.,4.8,8.,4.8,6.,4.8
1979-07-14 12:26:28.970 ,4,1,2.,4.8,116.,4.8,17.,4.8,7.,4.8
1979-07-14 12:26:33.780 ,4,1,0.,4.8,120.,4.8,21.,4.8,8.,4.8
1979-07-14 12:26:38.580 ,4,1,0.,4.8,172.,4.8,24.,4.8,2.,4.8
1979-07-14 12:26:43.380 ,4,1,0.,4.8,252.,4.8,20.,4.8,10.,4.8
1979-07-14 12:26:48.180 ,7,1,0.,4.8,240.,4.8,24.,4.8,8.,4.8
1979-07-14 12:26:52.970 ,7,1,0.,4.8,196.,4.8,28.,4.8,6.,4.8
1979-07-14 12:26:57.780 ,7,1,0.,4.8,160.,4.8,8.,4.8,5.,4.8
1979-07-14 12:27:02.580 ,7,1,0.,4.8,38.,4.8,3.,4.8,2.,4.8
1979-07-14 12:27:07.380 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:12.180 ,3,1,0.,4.8,35.,4.8,4.,4.8,4.,4.8
1979-07-14 12:27:16.970 ,3,1,0.,4.8,164.,4.8,16.,4.8,2.,4.8
1979-07-14 12:27:21.780 ,3,1,0.,4.8,224.,4.8,30.,4.8,6.,4.8
1979-07-14 12:27:26.580 ,3,1,0.,4.8,272.,4.8,38.,4.8,11.,4.8
1979-07-14 12:27:31.380 ,3,1,0.,4.8,236.,4.8,21.,4.8,4.,4.8
1979-07-14 12:27:36.180 ,0,1,0.,4.8,184.,4.8,22.,4.8,3.,4.8
1979-07-14 12:27:40.970 ,0,1,0.,4.8,124.,4.8,15.,4.8,5.,4.8
1979-07-14 12:27:45.780 ,0,1,0.,4.8,110.,4.8,5.,4.8,6.,4.8
1979-07-14 12:27:50.580 ,0,1,1.,4.8,92.,4.8,12.,4.8,5.,4.8
1979-07-14 12:27:55.380 ,0,1,0.,4.8,104.,4.8,13.,4.8,6.,4.8
1979-07-14 12:28:00.180 ,4,1,0.,4.8,108.,4.8,14.,4.8,5.,4.8
1979-07-14 12:28:04.970 ,4,1,0.,4.8,102.,4.8,12.,4.8,4.,4.8
1979-07-14 12:28:09.780 ,4,1,0.,4.8,140.,4.8,8.,4.8,8.,4.8
1979-07-14 12:28:14.580 ,4,1,0.,4.8,192.,4.8,22.,4.8,4.,4.8
1979-07-14 12:28:19.380 ,4,1,0.,4.8,228.,4.8,32.,4.8,7.,4.8
1979-07-14 12:28:24.180 ,7,1,0.,4.8,228.,4.8,29.,4.8,5.,4.8
1979-07-14 12:28:28.970 ,7,1,0.,4.8,264.,4.8,31.,4.8,9.,4.8
1979-07-14 12:28:33.780 ,7,1,0.,4.8,140.,4.8,12.,4.8,3.,4.8
1979-07-14 12:28:38.580 ,7,1,0.,4.8,46.,4.8,4.,4.8,3.,4.8
1979-07-14 12:28:43.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:48.180 ,3,1,1.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-14 12:28:52.970 ,3,1,0.,4.8,192.,4.8,22.,4.8,3.,4.8
1979-07-14 12:28:57.780 ,3,1,0.,4.8,212.,4.8,28.,4.8,11.,4.8
1979-07-14 12:29:02.580 ,3,1,0.,4.8,272.,4.8,25.,4.8,7.,4.8
1979-07-14 12:29:07.380 ,3,1,0.,4.8,236.,4.8,29.,4.8,7.,4.8
1979-07-14 12:29:12.180 ,0,1,0.,4.8,184.,4.8,25.,4.8,7.,4.8
1979-07-14 12:29:16.970 ,0,1,0.,4.8,140.,4.8,19.,4.8,5.,4.8
1979-07-14 12:29:21.780 ,0,1,1.,4.8,98.,4.8,23.,4.8,5.,4.8
1979-07-14 12:29:26.580 ,0,1,0.,4.8,96.,4.8,8.,4.8,7.,4.8
1979-07-14 12:29:31.380 ,0,1,0.,4.8,84.,4.8,13.,4.8,4.,4.8
1979-07-14 12:29:36.180 ,0,0,0.,4.8,88.,4.8,5.,4.8,3.,4.8
1979-07-14 12:29:40.970 ,0,0,0.,4.8,88.,4.8,6.,4.8,5.,4.8
1979-07-14 12:29:45.780 ,0,0,0.,4.8,140.,4.8,20.,4.8,4.,4.8
1979-07-14 12:29:50.580 ,0,0,1.,4.8,196.,4.8,24.,4.8,7.,4.8
1979-07-14 12:29:55.380 ,0,0,2.,4.8,264.,4.8,27.,4.8,13.,4.8
1979-07-14 12:30:00.180 ,0,0,0.,4.8,312.,4.8,25.,4.8,8.,4.8
1979-07-14 12:30:04.970 ,0,0,0.,4.8,320.,4.8,36.,4.8,7.,4.8
1979-07-14 12:30:09.780 ,0,0,0.,4.8,164.,4.8,29.,4.8,11.,4.8
1979-07-14 12:30:14.580 ,0,0,0.,4.8,54.,4.8,5.,4.8,2.,4.8
1979-07-14 12:30:19.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:24.180 ,5,0,1.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-07-14 12:30:28.970 ,5,0,0.,4.8,184.,4.8,23.,4.8,4.,4.8
1979-07-14 12:30:33.780 ,5,0,0.,4.8,384.,4.8,46.,4.8,11.,4.8
1979-07-14 12:30:38.580 ,5,0,0.,4.8,408.,4.8,41.,4.8,9.,4.8
1979-07-14 12:30:43.380 ,5,0,0.,4.8,424.,4.8,47.,4.8,9.,4.8
1979-07-14 12:30:48.180 ,5,0,0.,4.8,424.,4.8,44.,4.8,7.,4.8
1979-07-14 12:30:52.970 ,5,0,2.,4.8,392.,4.8,46.,4.8,11.,4.8
1979-07-14 12:30:57.780 ,5,0,0.,4.8,416.,4.8,48.,4.8,12.,4.8
1979-07-14 12:31:02.580 ,5,0,0.,4.8,448.,4.8,36.,4.8,11.,4.8
1979-07-14 12:31:07.380 ,5,0,1.,4.8,408.,4.8,39.,4.8,6.,4.8
1979-07-14 12:31:12.180 ,4,0,0.,4.8,416.,4.8,57.,4.8,10.,4.8
1979-07-14 12:31:16.970 ,4,0,0.,4.8,424.,4.8,32.,4.8,9.,4.8
1979-07-14 12:31:21.780 ,4,0,0.,4.8,272.,4.8,28.,4.8,11.,4.8
1979-07-14 12:31:26.580 ,4,0,0.,4.8,320.,4.8,30.,4.8,6.,4.8
1979-07-14 12:31:31.380 ,4,0,0.,4.8,272.,4.8,26.,4.8,14.,4.8
1979-07-14 12:31:36.180 ,4,0,0.,4.8,304.,4.8,33.,4.8,10.,4.8
1979-07-14 12:31:40.970 ,4,0,1.,4.8,312.,4.8,31.,4.8,13.,4.8
1979-07-14 12:31:45.780 ,4,0,0.,4.8,280.,4.8,36.,4.8,6.,4.8
1979-07-14 12:31:50.580 ,4,0,0.,4.8,296.,4.8,33.,4.8,6.,4.8
1979-07-14 12:31:55.380 ,4,0,0.,4.8,264.,4.8,28.,4.8,10.,4.8
1979-07-14 12:32:00.180 ,3,0,0.,4.8,304.,4.8,40.,4.8,10.,4.8
1979-07-14 12:32:04.970 ,3,0,0.,4.8,272.,4.8,26.,4.8,4.,4.8
1979-07-14 12:32:09.780 ,3,0,0.,4.8,216.,4.8,22.,4.8,2.,4.8
1979-07-14 12:32:14.580 ,3,0,0.,4.8,220.,4.8,20.,4.8,7.,4.8
1979-07-14 12:32:19.380 ,3,0,0.,4.8,208.,4.8,15.,4.8,4.,4.8
1979-07-14 12:32:24.180 ,3,0,0.,4.8,176.,4.8,21.,4.8,5.,4.8
1979-07-14 12:32:28.970 ,3,0,0.,4.8,204.,4.8,18.,4.8,5.,4.8
1979-07-14 12:32:33.780 ,3,0,0.,4.8,184.,4.8,13.,4.8,11.,4.8
1979-07-14 12:32:38.580 ,3,0,0.,4.8,188.,4.8,11.,4.8,7.,4.8
1979-07-14 12:32:43.380 ,3,0,1.,4.8,188.,4.8,16.,4.8,5.,4.8
1979-07-14 12:32:48.180 ,2,0,0.,4.8,168.,4.8,13.,4.8,6.,4.8
1979-07-14 12:32:52.970 ,2,0,0.,4.8,172.,4.8,17.,4.8,8.,4.8
1979-07-14 12:32:57.780 ,2,0,1.,4.8,124.,4.8,15.,4.8,10.,4.8
1979-07-14 12:33:02.580 ,2,0,0.,4.8,144.,4.8,20.,4.8,10.,4.8
1979-07-14 12:33:07.380 ,2,0,0.,4.8,144.,4.8,17.,4.8,9.,4.8
1979-07-14 12:33:12.180 ,2,0,0.,4.8,124.,4.8,13.,4.8,5.,4.8