"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11447932.816,-11447927.425,283,0,1313971612,0,16,1380.013,0,4,312,1952,40,736,3008,6,2176,30,40,,
"max",,,0.000,0.000,345,15,1314057956,15,16,1380.013,0,4,30720,3008,1312,2176,3648,108,6144,264,328,0,0
"mean",,,-11404780.873,-11404775.482,314,8,1314014725,7,16,1380.013,0,4,1050,2204,102,1297,3312,30,3004,75,131,0,0
"stdev",,,24930.051,24930.051,18,5,24930,5,0,0.000,0,0,2112,103,50,360,80,11,476,18,57,0,0
"sci","1999-234T00:00:03.001","1/1313971612.220",-11447932.816,-11447927.425,283,2,1313971612,15,16,1380.013,0,4,528,2240,70,1024,3392,31,2432,60,160,,
"sci","1999-234T00:00:08.142","1/1313971618.000",-11447927.675,-11447922.284,283,3,1313971618,0,16,1380.013,0,4,560,2240,68,1024,3456,28,2432,62,152,,
"sci","1999-234T00:00:13.533","1/1313971623.100",-11447922.285,-11447916.894,283,3,1313971618,1,16,1380.013,0,4,528,2176,74,1024,3328,31,2304,70,144,,
"sci","1999-234T00:00:18.923","1/1313971628.200",-11447916.894,-11447911.503,283,3,1313971618,2,16,1380.013,0,4,504,2176,64,1008,3392,28,2368,70,148,,
"sci","1999-234T00:00:24.314","1/1313971634.044",-11447911.503,-11447906.113,283,3,1313971618,3,16,1380.013,0,4,512,2240,63,992,3264,23,2432,64,132,,
"sci","1999-234T00:00:29.704","1/1313971639.144",-11447906.113,-11447900.722,283,3,1313971618,4,16,1380.013,0,4,560,2240,72,992,3200,29,2432,63,156,,
"sci","1999-234T00:00:35.095","1/1313971644.244",-11447900.722,-11447895.332,283,3,1313971618,5,16,1380.013,0,4,512,2304,94,1024,3264,29,2432,56,160,,
"sci","1999-234T00:00:40.486","1/1313971650.088",-11447895.332,-11447889.941,283,3,1313971618,6,16,1380.013,0,4,488,2240,76,1056,3456,32,2432,61,160,,
"sci","1999-234T00:00:45.876","1/1313971655.188",-11447889.941,-11447884.550,283,3,1313971618,7,16,1380.013,0,4,528,2176,80,1024,3264,35,2432,74,180,,
"sci","1999-234T00:00:51.267","1/1313971661.032",-11447884.550,-11447879.160,283,3,1313971618,8,16,1380.013,0,4,512,2240,64,992,3328,23,2368,59,144,,
"sci","1999-234T00:00:56.657","1/1313971666.132",-11447879.160,-11447873.769,283,3,1313971618,9,16,1380.013,0,4,480,2176,60,1024,3328,25,2368,52,144,,
"sci","1999-234T00:01:02.048","1/1313971671.232",-11447873.769,-11447868.379,283,3,1313971618,10,16,1380.013,0,4,544,2240,100,1024,3328,40,2368,68,160,,
"sci","1999-234T00:01:07.438","1/1313971677.076",-11447868.379,-11447862.988,283,3,1313971618,11,16,1380.013,0,4,544,2240,84,1056,3328,42,2368,74,184,,
"sci","1999-234T00:01:12.829","1/1313971682.176",-11447862.988,-11447857.597,283,3,1313971618,12,16,1380.013,0,4,528,2240,66,976,3264,23,2368,51,136,,
"sci","1999-234T00:01:18.220","1/1313971688.020",-11447857.598,-11447852.207,283,3,1313971618,13,16,1380.013,0,4,504,2240,72,976,3328,28,2432,56,132,,
"sci","1999-234T00:01:23.610","1/1313971693.120",-11447852.207,-11447846.816,283,3,1313971618,14,16,1380.013,0,4,472,2240,68,1008,3328,26,2496,55,132,,
"sci","1999-234T00:01:29.001","1/1313971698.220",-11447846.816,-11447841.426,283,3,1313971618,15,16,1380.013,0,4,512,2240,74,976,3264,23,2368,64,128,,
"sci","1999-234T00:01:34.141","1/1313971704.000",-11447841.676,-11447836.285,283,4,1313971704,0,16,1380.013,0,4,560,2176,76,976,3264,25,2432,52,124,,
"sci","1999-234T00:01:39.532","1/1313971709.100",-11447836.285,-11447830.894,283,4,1313971704,1,16,1380.013,0,4,512,2176,72,1008,3328,27,2368,55,132,,
"sci","1999-234T00:01:44.923","1/1313971714.200",-11447830.895,-11447825.504,283,4,1313971704,2,16,1380.013,0,4,512,2176,90,1008,3392,33,2432,60,156,,
"sci","1999-234T00:01:50.313","1/1313971720.044",-11447825.504,-11447820.113,283,4,1313971704,3,16,1380.013,0,4,512,2240,68,944,3264,18,2368,59,132,,
"sci","1999-234T00:01:55.704","1/1313971725.144",-11447820.113,-11447814.723,283,4,1313971704,4,16,1380.013,0,4,528,2176,82,1008,3328,34,2368,68,144,,
"sci","1999-234T00:02:01.094","1/1313971730.244",-11447814.723,-11447809.332,283,4,1313971704,5,16,1380.013,0,4,472,2176,72,1056,3456,24,2432,54,160,,
"sci","1999-234T00:02:06.485","1/1313971736.088",-11447809.332,-11447803.942,283,4,1313971704,6,16,1380.013,0,4,504,2112,74,992,3328,31,2304,66,132,,
"sci","1999-234T00:02:11.876","1/1313971741.188",-11447803.942,-11447798.551,283,4,1313971704,7,16,1380.013,0,4,544,2176,78,1008,3392,32,2368,74,152,,
"sci","1999-234T00:02:17.266","1/1313971747.032",-11447798.551,-11447793.160,283,4,1313971704,8,16,1380.013,0,4,528,2240,70,1024,3328,27,2304,61,140,,
"sci","1999-234T00:02:22.657","1/1313971752.132",-11447793.160,-11447787.770,283,4,1313971704,9,16,1380.013,0,4,512,2304,70,1008,3264,29,2432,61,132,,
"sci","1999-234T00:02:28.047","1/1313971757.232",-11447787.770,-11447782.379,283,4,1313971704,10,16,1380.013,0,4,512,2112,78,928,3328,30,2240,59,110,,
"sci","1999-234T00:02:33.438","1/1313971763.076",-11447782.379,-11447776.989,283,4,1313971704,11,16,1380.013,0,4,496,2176,78,1024,3328,36,2304,61,152,,
"sci","1999-234T00:02:38.829","1/1313971768.176",-11447776.989,-11447771.598,283,4,1313971704,12,16,1380.013,0,4,504,2176,76,1008,3456,32,2368,70,164,,
"sci","1999-234T00:02:44.219","1/1313971774.020",-11447771.598,-11447766.207,283,4,1313971704,13,16,1380.013,0,4,480,2048,72,992,3392,33,2432,62,136,,
"sci","1999-234T00:02:49.610","1/1313971779.120",-11447766.208,-11447760.817,283,4,1313971704,14,16,1380.013,0,4,512,2176,80,1008,3392,27,2368,57,152,,
"sci","1999-234T00:02:55.000","1/1313971784.220",-11447760.817,-11447755.426,283,4,1313971704,15,16,1380.013,0,4,488,2176,64,976,3328,13,2496,39,128,,
"sci","1999-234T00:03:00.141","1/1313971790.000",-11447755.676,-11447750.286,283,5,1313971790,0,16,1380.013,0,4,528,2176,74,1008,3328,35,2368,64,140,,
"sci","1999-234T00:03:05.531","1/1313971795.100",-11447750.286,-11447744.895,283,5,1313971790,1,16,1380.013,0,4,544,2240,78,1024,3264,30,2496,58,144,,
"sci","1999-234T00:03:10.922","1/1313971800.200",-11447744.895,-11447739.504,283,5,1313971790,2,16,1380.013,0,4,512,2176,80,976,3392,30,2304,57,144,,
"sci","1999-234T00:03:16.313","1/1313971806.044",-11447739.505,-11447734.114,283,5,1313971790,3,16,1380.013,0,4,512,2240,72,1008,3392,30,2432,64,132,,
"sci","1999-234T00:03:21.703","1/1313971811.144",-11447734.114,-11447728.723,283,5,1313971790,4,16,1380.013,0,4,512,2176,82,1008,3328,23,2496,62,144,,
"sci","1999-234T00:03:27.094","1/1313971816.244",-11447728.723,-11447723.333,283,5,1313971790,5,16,1380.013,0,4,528,2304,80,992,3328,36,2432,84,144,,
"sci","1999-234T00:03:32.484","1/1313971822.088",-11447723.333,-11447717.942,283,5,1313971790,6,16,1380.013,0,4,544,2240,78,976,3264,36,2368,68,152,,
"sci","1999-234T00:03:37.875","1/1313971827.188",-11447717.942,-11447712.552,283,5,1313971790,7,16,1380.013,0,4,496,2112,84,960,3200,31,2432,63,132,,
"sci","1999-234T00:03:43.266","1/1313971833.032",-11447712.552,-11447707.161,283,5,1313971790,8,16,1380.013,0,4,560,2240,86,1008,3328,35,2432,72,152,,
"sci","1999-234T00:03:48.656","1/1313971838.132",-11447707.161,-11447701.770,283,5,1313971790,9,16,1380.013,0,4,488,2112,64,1008,3328,24,2368,64,148,,
"sci","1999-234T00:03:54.047","1/1313971843.232",-11447701.770,-11447696.380,283,5,1313971790,10,16,1380.013,0,4,504,2176,74,1008,3264,30,2432,64,144,,
"sci","1999-234T00:03:59.437","1/1313971849.076",-11447696.380,-11447690.989,283,5,1313971790,11,16,1380.013,0,4,544,2240,86,992,3264,36,2432,62,136,,
"sci","1999-234T00:04:04.828","1/1313971854.176",-11447690.989,-11447685.599,283,5,1313971790,12,16,1380.013,0,4,544,2176,80,1008,3392,33,2432,66,144,,
"sci","1999-234T00:04:10.219","1/1313971860.020",-11447685.599,-11447680.208,283,5,1313971790,13,16,1380.013,0,4,528,2176,78,1024,3328,28,2368,64,148,,
"sci","1999-234T00:04:15.609","1/1313971865.120",-11447680.208,-11447674.817,283,5,1313971790,14,16,1380.013,0,4,592,2112,86,992,3264,35,2432,62,148,,
"sci","1999-234T00:04:21.000","1/1313971870.220",-11447674.817,-11447669.427,283,5,1313971790,15,16,1380.013,0,4,576,2112,84,1008,3264,28,2304,68,148,,
"sci","1999-234T00:04:26.140","1/1313971876.000",-11447669.677,-11447664.286,283,6,1313971876,0,16,1380.013,0,4,608,2176,80,1008,3328,22,2432,59,128,,
"sci","1999-234T00:04:31.531","1/1313971881.100",-11447664.286,-11447658.896,283,6,1313971876,1,16,1380.013,0,4,560,2112,82,1008,3328,37,2368,61,140,,
"sci","1999-234T00:04:36.921","1/1313971886.200",-11447658.896,-11447653.505,283,6,1313971876,2,16,1380.013,0,4,608,2176,88,1024,3328,32,2432,66,136,,
"sci","1999-234T00:04:42.312","1/1313971892.044",-11447653.505,-11447648.114,283,6,1313971876,3,16,1380.013,0,4,608,2112,92,1056,3456,37,2496,78,156,,
"sci","1999-234T00:04:47.703","1/1313971897.144",-11447648.115,-11447642.724,283,6,1313971876,4,16,1380.013,0,4,624,2240,100,992,3328,35,2432,64,152,,
"sci","1999-234T00:04:53.093","1/1313971902.244",-11447642.724,-11447637.333,283,6,1313971876,5,16,1380.013,0,4,592,2240,94,992,3392,33,2432,59,160,,
"sci","1999-234T00:04:58.484","1/1313971908.088",-11447637.333,-11447631.943,283,6,1313971876,6,16,1380.013,0,4,640,2240,108,1008,3264,33,2432,58,164,,
"sci","1999-234T00:05:03.874","1/1313971913.188",-11447631.943,-11447626.552,283,6,1313971876,7,16,1380.013,0,4,576,2176,92,1024,3392,35,2432,61,152,,
"sci","1999-234T00:05:09.265","1/1313971919.032",-11447626.552,-11447621.161,283,6,1313971876,8,16,1380.013,0,4,528,2240,63,1008,3328,21,2432,68,136,,
"sci","1999-234T00:05:14.656","1/1313971924.132",-11447621.162,-11447615.771,283,6,1313971876,9,16,1380.013,0,4,560,2176,72,1024,3328,25,2432,62,156,,
"sci","1999-234T00:05:20.046","1/1313971929.232",-11447615.771,-11447610.380,283,6,1313971876,10,16,1380.013,0,4,592,2176,70,1008,3392,30,2368,76,144,,
"sci","1999-234T00:05:25.437","1/1313971935.076",-11447610.380,-11447604.990,283,6,1313971876,11,16,1380.013,0,4,576,2240,86,1056,3328,42,2432,76,160,,
"sci","1999-234T00:05:30.827","1/1313971940.176",-11447604.990,-11447599.599,283,6,1313971876,12,16,1380.013,0,4,592,2240,64,960,3328,19,2304,64,108,,
"sci","1999-234T00:05:36.218","1/1313971946.020",-11447599.599,-11447594.209,283,6,1313971876,13,16,1380.013,0,4,560,2240,84,1024,3328,22,2368,51,128,,
"sci","1999-234T00:05:41.609","1/1313971951.120",-11447594.209,-11447588.818,283,6,1313971876,14,16,1380.013,0,4,656,2176,108,1056,3392,51,2432,84,176,,
"sci","1999-234T00:05:46.999","1/1313971956.220",-11447588.818,-11447583.427,283,6,1313971876,15,16,1380.013,0,4,560,2240,90,992,3328,30,2432,55,152,,
"sci","1999-234T00:05:52.140","1/1313971962.000",-11447583.677,-11447578.287,283,7,1313971962,0,16,1380.013,0,4,592,2176,82,992,3264,30,2304,64,160,,
"sci","1999-234T00:05:57.530","1/1313971967.100",-11447578.287,-11447572.896,283,7,1313971962,1,16,1380.013,0,4,576,2240,74,1024,3392,22,2368,50,136,,
"sci","1999-234T00:06:02.921","1/1313971972.200",-11447572.896,-11447567.506,283,7,1313971962,2,16,1380.013,0,4,608,2176,90,1024,3328,36,2432,70,160,,
"sci","1999-234T00:06:08.312","1/1313971978.044",-11447567.506,-11447562.115,283,7,1313971962,3,16,1380.013,0,4,592,2176,100,1024,3328,37,2432,63,144,,
"sci","1999-234T00:06:13.702","1/1313971983.144",-11447562.115,-11447556.724,283,7,1313971962,4,16,1380.013,0,4,608,2176,78,1024,3328,25,2368,64,126,,
"sci","1999-234T00:06:19.093","1/1313971988.244",-11447556.725,-11447551.334,283,7,1313971962,5,16,1380.013,0,4,512,2112,70,976,3264,28,2304,53,120,,
"sci","1999-234T00:06:24.483","1/1313971994.088",-11447551.334,-11447545.943,283,7,1313971962,6,16,1380.013,0,4,560,2240,94,992,3392,31,2432,70,144,,
"sci","1999-234T00:06:29.874","1/1313971999.188",-11447545.943,-11447540.553,283,7,1313971962,7,16,1380.013,0,4,560,2112,68,1008,3392,17,2432,43,140,,
"sci","1999-234T00:06:35.264","1/1313972005.032",-11447540.553,-11447535.162,283,7,1313971962,8,16,1380.013,0,4,608,2176,98,1008,3328,38,2368,72,160,,
"sci","1999-234T00:06:40.655","1/1313972010.132",-11447535.162,-11447529.771,283,7,1313971962,9,16,1380.013,0,4,576,2176,78,1024,3264,23,2432,57,128,,
"sci","1999-234T00:06:46.046","1/1313972015.232",-11447529.772,-11447524.381,283,7,1313971962,10,16,1380.013,0,4,624,2240,72,1008,3200,31,2432,70,128,,
"sci","1999-234T00:06:51.436","1/1313972021.076",-11447524.381,-11447518.990,283,7,1313971962,11,16,1380.013,0,4,592,2176,76,976,3392,35,2496,68,160,,
"sci","1999-234T00:06:56.827","1/1313972026.176",-11447518.990,-11447513.600,283,7,1313971962,12,16,1380.013,0,4,592,2240,92,960,3264,31,2432,57,140,,
"sci","1999-234T00:07:02.217","1/1313972032.020",-11447513.600,-11447508.209,283,7,1313971962,13,16,1380.013,0,4,592,2176,70,976,3264,25,2368,52,126,,
"sci","1999-234T00:07:07.608","1/1313972037.120",-11447508.209,-11447502.819,283,7,1313971962,14,16,1380.013,0,4,576,2176,82,992,3328,31,2432,68,144,,
"sci","1999-234T00:07:12.999","1/1313972042.220",-11447502.819,-11447497.428,283,7,1313971962,15,16,1380.013,0,4,560,2176,66,1008,3264,24,2368,52,136,,
"sci","1999-234T00:07:18.139","1/1313972048.000",-11447497.678,-11447492.287,283,8,1313972048,0,16,1380.013,0,4,928,2176,78,1008,3392,26,2432,60,156,,
"sci","1999-234T00:07:23.530","1/1313972053.100",-11447492.287,-11447486.897,283,8,1313972048,1,16,1380.013,0,4,608,2240,88,1008,3264,32,2368,74,144,,
"sci","1999-234T00:07:28.920","1/1313972058.200",-11447486.897,-11447481.506,283,8,1313972048,2,16,1380.013,0,4,592,2176,90,1024,3392,36,2432,72,168,,
"sci","1999-234T00:07:34.311","1/1313972064.044",-11447481.506,-11447476.116,283,8,1313972048,3,16,1380.013,0,4,608,2240,86,976,3264,37,2368,66,140,,
"sci","1999-234T00:07:39.702","1/1313972069.144",-11447476.116,-11447470.725,283,8,1313972048,4,16,1380.013,0,4,576,2112,72,1024,3264,31,2432,72,144,,
"sci","1999-234T00:07:45.092","1/1313972074.244",-11447470.725,-11447465.334,283,8,1313972048,5,16,1380.013,0,4,608,2176,88,1024,3328,30,2368,74,132,,
"sci","1999-234T00:07:50.483","1/1313972080.088",-11447465.334,-11447459.944,283,8,1313972048,6,16,1380.013,0,4,624,2240,106,1024,3328,36,2432,63,128,,
"sci","1999-234T00:07:55.873","1/1313972085.188",-11447459.944,-11447454.553,283,8,1313972048,7,16,1380.013,0,4,560,2048,90,1024,3392,38,2368,72,156,,
"sci","1999-234T00:08:01.264","1/1313972091.032",-11447454.553,-11447449.163,283,8,1313972048,8,16,1380.013,0,4,592,2176,86,960,3264,35,2496,63,132,,
"sci","1999-234T00:08:06.654","1/1313972096.132",-11447449.163,-11447443.772,283,8,1313972048,9,16,1380.013,0,4,592,2112,104,1056,3328,37,2368,70,148,,
"sci","1999-234T00:08:12.045","1/1313972101.232",-11447443.772,-11447438.381,283,8,1313972048,10,16,1380.013,0,4,592,2112,82,1008,3264,32,2368,66,128,,
"sci","1999-234T00:08:17.436","1/1313972107.076",-11447438.382,-11447432.991,283,8,1313972048,11,16,1380.013,0,4,624,2176,92,1024,3328,31,2368,76,132,,
"sci","1999-234T00:08:22.826","1/1313972112.176",-11447432.991,-11447427.600,283,8,1313972048,12,16,1380.013,0,4,560,2176,88,992,3392,36,2368,72,132,,
"sci","1999-234T00:08:28.217","1/1313972118.020",-11447427.600,-11447422.210,283,8,1313972048,13,16,1380.013,0,4,576,2176,82,1008,3392,26,2432,52,152,,
"sci","1999-234T00:08:33.607","1/1313972123.120",-11447422.210,-11447416.819,283,8,1313972048,14,16,1380.013,0,4,592,2176,82,1008,3328,23,2432,49,140,,
"sci","1999-234T00:08:38.998","1/1313972128.220",-11447416.819,-11447411.428,283,8,1313972048,15,16,1380.013,0,4,624,2304,84,1056,3328,33,2304,78,132,,
"sci","1999-234T00:08:44.139","1/1313972134.000",-11447411.679,-11447406.288,283,9,1313972134,0,16,1380.013,0,4,656,2176,92,1024,3264,32,2432,66,160,,
"sci","1999-234T00:08:49.529","1/1313972139.100",-11447406.288,-11447400.897,283,9,1313972134,1,16,1380.013,0,4,624,2176,90,1024,3328,31,2368,66,140,,
"sci","1999-234T00:08:54.920","1/1313972144.200",-11447400.897,-11447395.507,283,9,1313972134,2,16,1380.013,0,4,592,2112,94,1024,3392,42,2432,80,156,,
"sci","1999-234T00:09:00.310","1/1313972150.044",-11447395.507,-11447390.116,283,9,1313972134,3,16,1380.013,0,4,576,2176,80,1008,3328,31,2432,70,148,,
"sci","1999-234T00:09:05.701","1/1313972155.144",-11447390.116,-11447384.726,283,9,1313972134,4,16,1380.013,0,4,560,2240,96,1056,3392,41,2432,72,156,,
"sci","1999-234T00:09:11.092","1/1313972160.244",-11447384.726,-11447379.335,283,9,1313972134,5,16,1380.013,0,4,560,2176,86,1024,3328,32,2368,68,136,,
"sci","1999-234T00:09:16.482","1/1313972166.088",-11447379.335,-11447373.944,283,9,1313972134,6,16,1380.013,0,4,576,2176,76,1056,3392,25,2304,68,120,,
"sci","1999-234T00:09:21.873","1/1313972171.188",-11447373.944,-11447368.554,283,9,1313972134,7,16,1380.013,0,4,592,2176,68,1008,3392,28,2304,64,140,,
"sci","1999-234T00:09:27.263","1/1313972177.032",-11447368.554,-11447363.163,283,9,1313972134,8,16,1380.013,0,4,592,2304,78,992,3264,32,2432,63,148,,
"sci","1999-234T00:09:32.654","1/1313972182.132",-11447363.163,-11447357.773,283,9,1313972134,9,16,1380.013,0,4,560,2176,82,1024,3392,28,2432,66,144,,
"sci","1999-234T00:09:38.045","1/1313972187.232",-11447357.773,-11447352.382,283,9,1313972134,10,16,1380.013,0,4,576,2176,78,1024,3328,29,2304,70,140,,
"sci","1999-234T00:09:43.435","1/1313972193.076",-11447352.382,-11447346.991,283,9,1313972134,11,16,1380.013,0,4,624,2112,106,1008,3392,43,2368,76,152,,
"sci","1999-234T00:09:48.826","1/1313972198.176",-11447346.992,-11447341.601,283,9,1313972134,12,16,1380.013,0,4,640,2176,98,1024,3328,40,2432,72,160,,
"sci","1999-234T00:09:54.216","1/1313972204.020",-11447341.601,-11447336.210,283,9,1313972134,13,16,1380.013,0,4,592,2112,86,976,3264,36,2432,61,160,,
"sci","1999-234T00:09:59.607","1/1313972209.120",-11447336.210,-11447330.820,283,9,1313972134,14,16,1380.013,0,4,592,2176,78,976,3328,28,2432,61,132,,
"sci","1999-234T00:10:04.997","1/1313972214.220",-11447330.820,-11447325.429,283,9,1313972134,15,16,1380.013,0,4,608,2176,74,976,3328,25,2368,62,120,,
"sci","1999-234T00:10:10.138","1/1313972220.000",-11447325.679,-11447320.288,283,10,1313972220,0,16,1380.013,0,4,672,2112,104,960,3264,36,2432,68,148,,
"sci","1999-234T00:10:15.529","1/1313972225.100",-11447320.289,-11447314.898,283,10,1313972220,1,16,1380.013,0,4,656,2112,84,992,3200,33,2496,66,144,,
"sci","1999-234T00:10:20.919","1/1313972230.200",-11447314.898,-11447309.507,283,10,1313972220,2,16,1380.013,0,4,656,2176,106,1008,3392,36,2496,68,160,,
"sci","1999-234T00:10:26.310","1/1313972236.044",-11447309.507,-11447304.117,283,10,1313972220,3,16,1380.013,0,4,688,2176,88,992,3328,34,2368,64,144,,
"sci","1999-234T00:10:31.700","1/1313972241.144",-11447304.117,-11447298.726,283,10,1313972220,4,16,1380.013,0,4,688,2176,96,976,3264,35,2432,74,136,,
"sci","1999-234T00:10:37.091","1/1313972246.244",-11447298.726,-11447293.336,283,10,1313972220,5,16,1380.013,0,4,672,2112,90,960,3264,42,2368,76,148,,
"sci","1999-234T00:10:42.482","1/1313972252.088",-11447293.336,-11447287.945,283,10,1313972220,6,16,1380.013,0,4,688,2112,100,1008,3328,36,2432,70,156,,
"sci","1999-234T00:10:47.872","1/1313972257.188",-11447287.945,-11447282.554,283,10,1313972220,7,16,1380.013,0,4,720,2240,94,944,3328,34,2432,50,152,,
"sci","1999-234T00:10:53.263","1/1313972263.032",-11447282.554,-11447277.164,283,10,1313972220,8,16,1380.013,0,4,736,2176,94,1024,3456,36,2368,78,136,,
"sci","1999-234T00:10:58.653","1/1313972268.132",-11447277.164,-11447271.773,283,10,1313972220,9,16,1380.013,0,4,672,2112,90,1088,3456,32,2368,70,148,,
"sci","1999-234T00:11:04.044","1/1313972273.232",-11447271.773,-11447266.383,283,10,1313972220,10,16,1380.013,0,4,688,2112,78,1008,3264,31,2240,82,132,,
"sci","1999-234T00:11:09.435","1/1313972279.076",-11447266.383,-11447260.992,283,10,1313972220,11,16,1380.013,0,4,720,2176,98,1024,3456,41,2368,78,144,,
"sci","1999-234T00:11:14.825","1/1313972284.176",-11447260.992,-11447255.601,283,10,1313972220,12,16,1380.013,0,4,640,2112,92,1024,3456,32,2368,64,140,,
"sci","1999-234T00:11:20.216","1/1313972290.020",-11447255.601,-11447250.211,283,10,1313972220,13,16,1380.013,0,4,688,2176,94,1024,3328,43,2432,68,148,,
"sci","1999-234T00:11:25.606","1/1313972295.120",-11447250.211,-11447244.820,283,10,1313972220,14,16,1380.013,0,4,704,2240,124,1008,3392,52,2432,94,156,,
"sci","1999-234T00:11:30.997","1/1313972300.220",-11447244.820,-11447239.430,283,10,1313972220,15,16,1380.013,0,4,720,2240,96,992,3328,32,2368,72,160,,
"sci","1999-234T00:11:36.137","1/1313972306.000",-11447239.680,-11447234.289,283,11,1313972306,0,16,1380.013,0,4,912,2176,102,1024,3392,34,2496,64,160,,
"sci","1999-234T00:11:41.528","1/1313972311.100",-11447234.289,-11447228.898,283,11,1313972306,1,16,1380.013,0,4,688,2176,82,1008,3264,36,2304,63,144,,
"sci","1999-234T00:11:46.919","1/1313972316.200",-11447228.899,-11447223.508,283,11,1313972306,2,16,1380.013,0,4,736,2304,108,1056,3392,42,2496,74,156,,
"sci","1999-234T00:11:52.309","1/1313972322.044",-11447223.508,-11447218.117,283,11,1313972306,3,16,1380.013,0,4,720,2176,84,1008,3328,32,2304,68,140,,
"sci","1999-234T00:11:57.700","1/1313972327.144",-11447218.117,-11447212.727,283,11,1313972306,4,16,1380.013,0,4,656,2048,88,1008,3392,27,2368,66,140,,
"sci","1999-234T00:12:03.090","1/1313972332.244",-11447212.727,-11447207.336,283,11,1313972306,5,16,1380.013,0,4,656,2112,88,1008,3264,32,2368,62,152,,
"sci","1999-234T00:12:08.481","1/1313972338.088",-11447207.336,-11447201.945,283,11,1313972306,6,16,1380.013,0,4,656,2240,86,1024,3392,36,2304,64,152,,
"sci","1999-234T00:12:13.872","1/1313972343.188",-11447201.946,-11447196.555,283,11,1313972306,7,16,1380.013,0,4,688,2176,98,1008,3328,27,2432,55,136,,
"sci","1999-234T00:12:19.262","1/1313972349.032",-11447196.555,-11447191.164,283,11,1313972306,8,16,1380.013,0,4,688,2240,98,1024,3392,29,2432,62,144,,
"sci","1999-234T00:12:24.653","1/1313972354.132",-11447191.164,-11447185.774,283,11,1313972306,9,16,1380.013,0,4,704,2176,94,1024,3392,30,2432,68,152,,
"sci","1999-234T00:12:30.043","1/1313972359.232",-11447185.774,-11447180.383,283,11,1313972306,10,16,1380.013,0,4,672,2176,80,976,3264,28,2496,50,152,,
"sci","1999-234T00:12:35.434","1/1313972365.076",-11447180.383,-11447174.993,283,11,1313972306,11,16,1380.013,0,4,656,2240,88,1024,3392,25,2432,58,132,,
"sci","1999-234T00:12:40.825","1/1313972370.176",-11447174.993,-11447169.602,283,11,1313972306,12,16,1380.013,0,4,704,2176,96,1024,3392,37,2368,70,148,,
"sci","1999-234T00:12:46.215","1/1313972376.020",-11447169.602,-11447164.211,283,11,1313972306,13,16,1380.013,0,4,688,2176,94,1024,3392,31,2368,62,148,,
"sci","1999-234T00:12:51.606","1/1313972381.120",-11447164.211,-11447158.821,283,11,1313972306,14,16,1380.013,0,4,688,2112,84,1024,3392,31,2432,64,152,,
"sci","1999-234T00:12:56.996","1/1313972386.220",-11447158.821,-11447153.430,283,11,1313972306,15,16,1380.013,0,4,672,2240,96,1056,3392,36,2496,68,160,,
"sci","1999-234T00:13:02.137","1/1313972392.000",-11447153.680,-11447148.290,283,12,1313972392,0,16,1380.013,0,4,3584,2240,86,1024,3392,31,2368,66,148,,
"sci","1999-234T00:13:07.528","1/1313972397.100",-11447148.290,-11447142.899,283,12,1313972392,1,16,1380.013,0,4,688,2176,108,1008,3328,42,2496,74,152,,
"sci","1999-234T00:13:12.918","1/1313972402.200",-11447142.899,-11447137.508,283,12,1313972392,2,16,1380.013,0,4,720,2176,112,1008,3264,43,2432,82,140,,
"sci","1999-234T00:13:18.309","1/1313972408.044",-11447137.509,-11447132.118,283,12,1313972392,3,16,1380.013,0,4,720,2176,96,1056,3392,41,2432,82,156,,
"sci","1999-234T00:13:23.699","1/1313972413.144",-11447132.118,-11447126.727,283,12,1313972392,4,16,1380.013,0,4,672,2176,82,1056,3328,32,2368,72,148,,