"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-30T05:27:55.925;1.2857e+02;2.4664e+02;3.0660e+01;-6.6342e-02;2.3374e+01;6.5371e+00;-1.2684e+02;2.0652e+01;3.9880e+00;9.8224e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.5550e+02;5.5372e+02;5.1173e+02;3.1277e-03
1998-12-30T05:28:33.259;1.2857e+02;2.4702e+02;3.0660e+01;-6.6345e-02;2.3374e+01;6.4914e+00;-1.2684e+02;2.0651e+01;3.9880e+00;9.2290e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8188e+02;5.7417e+02;5.3404e+02;3.4311e-03
1998-12-30T05:29:10.592;1.2857e+02;2.4739e+02;3.0660e+01;-6.6348e-02;2.3374e+01;6.4466e+00;-1.2684e+02;2.0651e+01;3.9881e+00;9.7851e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.5567e+02;5.5352e+02;5.1166e+02;3.1277e-03
1998-12-30T05:29:47.925;1.2857e+02;2.4776e+02;3.0660e+01;-6.6351e-02;2.3374e+01;6.4015e+00;-1.2684e+02;2.0650e+01;3.9881e+00;9.6894e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.5610e+02;5.5300e+02;5.1148e+02;3.1277e-03
1998-12-30T05:30:25.259;1.2857e+02;2.4815e+02;3.0660e+01;-6.6354e-02;2.3374e+01;6.3549e+00;-1.2684e+02;2.0650e+01;3.9881e+00;9.8761e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.6696e+02;5.6572e+02;5.2338e+02;3.2759e-03
1998-12-30T05:31:02.592;1.2857e+02;2.4852e+02;3.0660e+01;-6.6357e-02;2.3374e+01;6.3093e+00;-1.2684e+02;2.0649e+01;3.9881e+00;9.3504e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.6935e+02;5.6285e+02;5.2241e+02;3.2759e-03
1998-12-30T05:31:39.925;1.2857e+02;2.4889e+02;3.0660e+01;-6.6360e-02;2.3374e+01;6.2634e+00;-1.2684e+02;2.0648e+01;3.9881e+00;9.1462e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6037e+02;6.5183e+02;6.1125e+02;4.5295e-03
1998-12-30T05:32:17.259;1.2857e+02;2.4927e+02;3.0660e+01;-6.6363e-02;2.3374e+01;6.2160e+00;-1.2684e+02;2.0648e+01;3.9882e+00;9.2396e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4615e+02;6.3855e+02;5.9773e+02;4.3247e-03
1998-12-30T05:32:35.925;1.2857e+02;2.4946e+02;3.0660e+01;-6.6364e-02;2.3374e+01;6.1934e+00;-1.2684e+02;2.0647e+01;3.9882e+00;9.4726e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8741e+02;6.8214e+02;6.4005e+02;4.9689e-03
1998-12-30T05:32:54.592;1.2857e+02;2.4965e+02;3.0660e+01;-6.6366e-02;2.3374e+01;6.1695e+00;-1.2684e+02;2.0647e+01;3.9882e+00;9.7134e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8630e+02;6.8343e+02;6.4041e+02;4.9689e-03
1998-12-30T05:33:13.259;1.2857e+02;2.4984e+02;3.0660e+01;-6.6367e-02;2.3374e+01;6.1456e+00;-1.2684e+02;2.0647e+01;3.9882e+00;9.4937e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7287e+02;6.6781e+02;6.2577e+02;4.7442e-03
1998-12-30T05:33:31.925;1.2857e+02;2.5002e+02;3.0660e+01;-6.6369e-02;2.3374e+01;6.1228e+00;-1.2684e+02;2.0646e+01;3.9882e+00;9.2246e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8856e+02;6.8081e+02;6.3969e+02;4.9689e-03
1998-12-30T05:33:50.592;1.2857e+02;2.5021e+02;3.0660e+01;-6.6370e-02;2.3374e+01;6.0988e+00;-1.2684e+02;2.0646e+01;3.9882e+00;9.4802e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8738e+02;6.8218e+02;6.4007e+02;4.9689e-03
1998-12-30T05:34:09.258;1.2857e+02;2.5040e+02;3.0660e+01;-6.6372e-02;2.3374e+01;6.0746e+00;-1.2684e+02;2.0646e+01;3.9882e+00;9.6979e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8637e+02;6.8335e+02;6.4039e+02;4.9689e-03
1998-12-30T05:34:27.925;1.2857e+02;2.5058e+02;3.0660e+01;-6.6373e-02;2.3374e+01;6.0517e+00;-1.2684e+02;2.0645e+01;3.9882e+00;9.7720e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8603e+02;6.8375e+02;6.4050e+02;4.9689e-03
1998-12-30T05:34:46.592;1.2857e+02;2.5077e+02;3.0660e+01;-6.6375e-02;2.3374e+01;6.0274e+00;-1.2684e+02;2.0645e+01;3.9882e+00;9.5535e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0182e+02;6.9735e+02;6.5483e+02;5.2043e-03
1998-12-30T05:35:05.258;1.2857e+02;2.5097e+02;3.0660e+01;-6.6376e-02;2.3374e+01;6.0031e+00;-1.2684e+02;2.0645e+01;3.9883e+00;9.1688e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6026e+02;6.5195e+02;6.1129e+02;4.5295e-03
1998-12-30T05:35:23.925;1.2857e+02;2.5115e+02;3.0660e+01;-6.6377e-02;2.3374e+01;5.9799e+00;-1.2684e+02;2.0645e+01;3.9883e+00;9.3191e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8812e+02;6.8131e+02;6.3983e+02;4.9689e-03
1998-12-30T05:35:42.592;1.2857e+02;2.5134e+02;3.0660e+01;-6.6379e-02;2.3374e+01;5.9555e+00;-1.2684e+02;2.0644e+01;3.9883e+00;9.5841e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7246e+02;6.6830e+02;6.2590e+02;4.7442e-03
1998-12-30T05:36:01.258;1.2857e+02;2.5153e+02;3.0660e+01;-6.6380e-02;2.3374e+01;5.9309e+00;-1.2684e+02;2.0644e+01;3.9883e+00;9.2494e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7400e+02;6.6650e+02;6.2540e+02;4.7442e-03
1998-12-30T05:36:19.925;1.2857e+02;2.5171e+02;3.0660e+01;-6.6382e-02;2.3374e+01;5.9076e+00;-1.2684e+02;2.0644e+01;3.9883e+00;8.9250e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7551e+02;6.6476e+02;6.2493e+02;4.7442e-03
1998-12-30T05:36:38.592;1.2857e+02;2.5190e+02;3.0660e+01;-6.6383e-02;2.3374e+01;5.8829e+00;-1.2684e+02;2.0643e+01;3.9883e+00;9.4331e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8759e+02;6.8192e+02;6.4000e+02;4.9689e-03
1998-12-30T05:36:57.258;1.2857e+02;2.5209e+02;3.0660e+01;-6.6385e-02;2.3374e+01;5.8582e+00;-1.2684e+02;2.0643e+01;3.9883e+00;9.1935e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6015e+02;6.5208e+02;6.1132e+02;4.5295e-03
1998-12-30T05:37:15.925;1.2857e+02;2.5227e+02;3.0660e+01;-6.6386e-02;2.3374e+01;5.8347e+00;-1.2684e+02;2.0643e+01;3.9883e+00;9.1042e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8912e+02;6.8016e+02;6.3952e+02;4.9689e-03
1998-12-30T05:37:34.592;1.2857e+02;2.5247e+02;3.0660e+01;-6.6388e-02;2.3374e+01;5.8098e+00;-1.2684e+02;2.0642e+01;3.9883e+00;9.1550e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8888e+02;6.8043e+02;6.3959e+02;4.9689e-03
1998-12-30T05:37:53.258;1.2857e+02;2.5266e+02;3.0660e+01;-6.6389e-02;2.3374e+01;5.7849e+00;-1.2684e+02;2.0642e+01;3.9883e+00;9.2645e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8838e+02;6.8102e+02;6.3975e+02;4.9689e-03
1998-12-30T05:38:11.925;1.2857e+02;2.5284e+02;3.0660e+01;-6.6391e-02;2.3374e+01;5.7612e+00;-1.2684e+02;2.0642e+01;3.9884e+00;9.1665e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8883e+02;6.8050e+02;6.3961e+02;4.9689e-03
1998-12-30T05:38:30.592;1.2857e+02;2.5303e+02;3.0659e+01;-6.6392e-02;2.3374e+01;5.7362e+00;-1.2684e+02;2.0641e+01;3.9884e+00;8.9032e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9005e+02;6.7909e+02;6.3924e+02;4.9689e-03
1998-12-30T05:38:49.258;1.2857e+02;2.5322e+02;3.0659e+01;-6.6394e-02;2.3374e+01;5.7111e+00;-1.2684e+02;2.0641e+01;3.9884e+00;8.6558e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9120e+02;6.7776e+02;6.3890e+02;4.9689e-03
1998-12-30T05:39:07.925;1.2857e+02;2.5340e+02;3.0659e+01;-6.6395e-02;2.3374e+01;5.6872e+00;-1.2684e+02;2.0641e+01;3.9884e+00;8.6030e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6288e+02;6.4891e+02;6.1046e+02;4.5295e-03
1998-12-30T05:39:26.592;1.2857e+02;2.5359e+02;3.0659e+01;-6.6397e-02;2.3374e+01;5.6620e+00;-1.2684e+02;2.0640e+01;3.9884e+00;8.8907e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6155e+02;6.5046e+02;6.1088e+02;4.5295e-03
1998-12-30T05:39:45.258;1.2857e+02;2.5378e+02;3.0659e+01;-6.6398e-02;2.3374e+01;5.6367e+00;-1.2684e+02;2.0640e+01;3.9884e+00;8.5967e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6291e+02;6.4888e+02;6.1045e+02;4.5295e-03
1998-12-30T05:40:03.925;1.2857e+02;2.5397e+02;3.0659e+01;-6.6400e-02;2.3374e+01;5.6127e+00;-1.2684e+02;2.0640e+01;3.9884e+00;8.5297e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7734e+02;6.6264e+02;6.2438e+02;4.7442e-03
1998-12-30T05:40:22.592;1.2857e+02;2.5416e+02;3.0659e+01;-6.6401e-02;2.3374e+01;5.5872e+00;-1.2684e+02;2.0639e+01;3.9884e+00;8.6608e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7673e+02;6.6334e+02;6.2456e+02;4.7442e-03
1998-12-30T05:40:41.258;1.2857e+02;2.5435e+02;3.0659e+01;-6.6403e-02;2.3374e+01;5.5618e+00;-1.2684e+02;2.0639e+01;3.9884e+00;8.7907e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6201e+02;6.4992e+02;6.1073e+02;4.5295e-03
1998-12-30T05:40:59.925;1.2857e+02;2.5453e+02;3.0659e+01;-6.6404e-02;2.3374e+01;5.5376e+00;-1.2684e+02;2.0639e+01;3.9884e+00;8.2659e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6445e+02;6.4711e+02;6.1000e+02;4.5295e-03
1998-12-30T05:41:18.592;1.2857e+02;2.5472e+02;3.0659e+01;-6.6406e-02;2.3374e+01;5.5120e+00;-1.2684e+02;2.0639e+01;3.9885e+00;8.4954e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6338e+02;6.4834e+02;6.1031e+02;4.5295e-03
1998-12-30T05:41:37.258;1.2857e+02;2.5491e+02;3.0659e+01;-6.6407e-02;2.3374e+01;5.4863e+00;-1.2684e+02;2.0638e+01;3.9885e+00;8.6820e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7663e+02;6.6346e+02;6.2459e+02;4.7442e-03
1998-12-30T05:41:55.925;1.2857e+02;2.5509e+02;3.0659e+01;-6.6408e-02;2.3374e+01;5.4619e+00;-1.2684e+02;2.0638e+01;3.9885e+00;8.7696e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2168e+02;6.0938e+02;5.7061e+02;3.9423e-03
1998-12-30T05:42:14.592;1.2857e+02;2.5528e+02;3.0659e+01;-6.6410e-02;2.3374e+01;5.4361e+00;-1.2684e+02;2.0638e+01;3.9885e+00;8.8097e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6193e+02;6.5002e+02;6.1076e+02;4.5295e-03
1998-12-30T05:42:33.258;1.2857e+02;2.5548e+02;3.0659e+01;-6.6411e-02;2.3374e+01;5.4103e+00;-1.2684e+02;2.0637e+01;3.9885e+00;8.2848e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9293e+02;6.7578e+02;6.3840e+02;4.9689e-03
1998-12-30T05:42:51.925;1.2857e+02;2.5566e+02;3.0659e+01;-6.6413e-02;2.3374e+01;5.3858e+00;-1.2684e+02;2.0637e+01;3.9885e+00;8.3610e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9258e+02;6.7619e+02;6.3850e+02;4.9689e-03
1998-12-30T05:43:10.591;1.2857e+02;2.5585e+02;3.0659e+01;-6.6414e-02;2.3374e+01;5.3598e+00;-1.2684e+02;2.0637e+01;3.9885e+00;8.7094e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6239e+02;6.4949e+02;6.1061e+02;4.5295e-03
1998-12-30T05:43:29.258;1.2857e+02;2.5604e+02;3.0659e+01;-6.6416e-02;2.3374e+01;5.3338e+00;-1.2684e+02;2.0636e+01;3.9885e+00;8.9493e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0462e+02;6.9412e+02;6.5398e+02;5.2043e-03
1998-12-30T05:43:47.925;1.2856e+02;2.5622e+02;3.0659e+01;-6.6417e-02;2.3374e+01;5.3091e+00;-1.2684e+02;2.0636e+01;3.9885e+00;8.3090e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9282e+02;6.7591e+02;6.3843e+02;4.9689e-03
1998-12-30T05:44:06.591;1.2856e+02;2.5641e+02;3.0659e+01;-6.6419e-02;2.3374e+01;5.2829e+00;-1.2684e+02;2.0636e+01;3.9885e+00;8.6856e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9107e+02;6.7792e+02;6.3894e+02;4.9689e-03
1998-12-30T05:44:25.258;1.2856e+02;2.5660e+02;3.0659e+01;-6.6420e-02;2.3374e+01;5.2567e+00;-1.2684e+02;2.0635e+01;3.9886e+00;8.7441e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9079e+02;6.7823e+02;6.3902e+02;4.9689e-03
1998-12-30T05:44:43.925;1.2856e+02;2.5678e+02;3.0659e+01;-6.6422e-02;2.3374e+01;5.2319e+00;-1.2684e+02;2.0635e+01;3.9886e+00;8.5631e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0642e+02;6.9206e+02;6.5346e+02;5.2043e-03
1998-12-30T05:45:02.591;1.2856e+02;2.5698e+02;3.0659e+01;-6.6423e-02;2.3374e+01;5.2056e+00;-1.2684e+02;2.0635e+01;3.9886e+00;8.4916e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9197e+02;6.7688e+02;6.3867e+02;4.9689e-03
1998-12-30T05:45:21.258;1.2856e+02;2.5717e+02;3.0659e+01;-6.6425e-02;2.3374e+01;5.1792e+00;-1.2684e+02;2.0634e+01;3.9886e+00;8.7834e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9061e+02;6.7844e+02;6.3907e+02;4.9689e-03
1998-12-30T05:45:39.925;1.2856e+02;2.5735e+02;3.0659e+01;-6.6426e-02;2.3374e+01;5.1542e+00;-1.2684e+02;2.0634e+01;3.9886e+00;8.8580e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9026e+02;6.7884e+02;6.3917e+02;4.9689e-03
1998-12-30T05:45:58.591;1.2856e+02;2.5754e+02;3.0659e+01;-6.6428e-02;2.3374e+01;5.1277e+00;-1.2684e+02;2.0634e+01;3.9886e+00;8.6702e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9114e+02;6.7784e+02;6.3891e+02;4.9689e-03
1998-12-30T05:46:17.258;1.2856e+02;2.5773e+02;3.0659e+01;-6.6429e-02;2.3374e+01;5.1011e+00;-1.2684e+02;2.0633e+01;3.9886e+00;8.3379e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9269e+02;6.7607e+02;6.3847e+02;4.9689e-03
1998-12-30T05:46:35.925;1.2856e+02;2.5791e+02;3.0659e+01;-6.6431e-02;2.3374e+01;5.0760e+00;-1.2684e+02;2.0633e+01;3.9886e+00;8.3510e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9263e+02;6.7614e+02;6.3849e+02;4.9689e-03
1998-12-30T05:46:54.591;1.2856e+02;2.5810e+02;3.0659e+01;-6.6432e-02;2.3374e+01;5.0493e+00;-1.2684e+02;2.0633e+01;3.9886e+00;8.2241e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9322e+02;6.7546e+02;6.3833e+02;4.9689e-03
1998-12-30T05:47:13.258;1.2856e+02;2.5829e+02;3.0659e+01;-6.6434e-02;2.3374e+01;5.0226e+00;-1.2684e+02;2.0633e+01;3.9886e+00;8.0486e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9404e+02;6.7453e+02;6.3810e+02;4.9689e-03
1998-12-30T05:47:31.925;1.2856e+02;2.5848e+02;3.0659e+01;-6.6435e-02;2.3374e+01;4.9973e+00;-1.2684e+02;2.0632e+01;3.9887e+00;7.8526e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9496e+02;6.7349e+02;6.3786e+02;4.9689e-03
1998-12-30T05:47:50.591;1.2856e+02;2.5867e+02;3.0659e+01;-6.6437e-02;2.3374e+01;4.9705e+00;-1.2684e+02;2.0632e+01;3.9887e+00;7.6685e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9582e+02;6.7251e+02;6.3763e+02;4.9689e-03
1998-12-30T05:48:09.258;1.2856e+02;2.5886e+02;3.0659e+01;-6.6438e-02;2.3374e+01;4.9436e+00;-1.2684e+02;2.0632e+01;3.9887e+00;7.8057e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9518e+02;6.7324e+02;6.3780e+02;4.9689e-03
1998-12-30T05:48:27.925;1.2856e+02;2.5904e+02;3.0659e+01;-6.6440e-02;2.3374e+01;4.9181e+00;-1.2684e+02;2.0631e+01;3.9887e+00;7.5395e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9643e+02;6.7182e+02;6.3748e+02;4.9689e-03
1998-12-30T05:48:46.591;1.2856e+02;2.5923e+02;3.0659e+01;-6.6441e-02;2.3374e+01;4.8911e+00;-1.2684e+02;2.0631e+01;3.9887e+00;7.3996e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9709e+02;6.7108e+02;6.3732e+02;4.9689e-03
1998-12-30T05:49:05.258;1.2856e+02;2.5942e+02;3.0659e+01;-6.6443e-02;2.3374e+01;4.8641e+00;-1.2684e+02;2.0631e+01;3.9887e+00;7.5961e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9616e+02;6.7212e+02;6.3755e+02;4.9689e-03
1998-12-30T05:49:23.925;1.2856e+02;2.5960e+02;3.0659e+01;-6.6444e-02;2.3374e+01;4.8384e+00;-1.2684e+02;2.0630e+01;3.9887e+00;7.9555e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9448e+02;6.7403e+02;6.3799e+02;4.9689e-03
1998-12-30T05:49:42.591;1.2856e+02;2.5979e+02;3.0659e+01;-6.6445e-02;2.3374e+01;4.8113e+00;-1.2684e+02;2.0630e+01;3.9887e+00;8.1612e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9351e+02;6.7512e+02;6.3824e+02;4.9689e-03
1998-12-30T05:50:01.258;1.2856e+02;2.5999e+02;3.0659e+01;-6.6447e-02;2.3374e+01;4.7841e+00;-1.2684e+02;2.0630e+01;3.9887e+00;7.8487e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9498e+02;6.7346e+02;6.3785e+02;4.9689e-03
1998-12-30T05:50:19.925;1.2856e+02;2.6017e+02;3.0659e+01;-6.6448e-02;2.3374e+01;4.7583e+00;-1.2684e+02;2.0629e+01;3.9887e+00;7.4571e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9682e+02;6.7139e+02;6.3738e+02;4.9689e-03
1998-12-30T05:50:38.591;1.2856e+02;2.6036e+02;3.0659e+01;-6.6450e-02;2.3374e+01;4.7310e+00;-1.2684e+02;2.0629e+01;3.9888e+00;7.5930e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9618e+02;6.7211e+02;6.3754e+02;4.9689e-03
1998-12-30T05:50:57.258;1.2856e+02;2.6055e+02;3.0659e+01;-6.6451e-02;2.3374e+01;4.7037e+00;-1.2684e+02;2.0629e+01;3.9888e+00;8.0482e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9404e+02;6.7452e+02;6.3810e+02;4.9689e-03
1998-12-30T05:51:15.925;1.2856e+02;2.6073e+02;3.0659e+01;-6.6453e-02;2.3374e+01;4.6778e+00;-1.2684e+02;2.0628e+01;3.9888e+00;7.7161e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9560e+02;6.7276e+02;6.3769e+02;4.9689e-03
1998-12-30T05:51:34.591;1.2856e+02;2.6092e+02;3.0659e+01;-6.6454e-02;2.3374e+01;4.6503e+00;-1.2684e+02;2.0628e+01;3.9888e+00;7.6200e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9605e+02;6.7225e+02;6.3758e+02;4.9689e-03
1998-12-30T05:51:53.258;1.2856e+02;2.6111e+02;3.0659e+01;-6.6456e-02;2.3374e+01;4.6228e+00;-1.2684e+02;2.0628e+01;3.9888e+00;7.9393e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9455e+02;6.7395e+02;6.3796e+02;4.9689e-03
1998-12-30T05:52:11.925;1.2856e+02;2.6129e+02;3.0659e+01;-6.6457e-02;2.3374e+01;4.5967e+00;-1.2684e+02;2.0628e+01;3.9888e+00;7.5234e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9650e+02;6.7174e+02;6.3746e+02;4.9689e-03
1998-12-30T05:52:30.591;1.2856e+02;2.6149e+02;3.0659e+01;-6.6459e-02;2.3374e+01;4.5691e+00;-1.2684e+02;2.0627e+01;3.9888e+00;7.3310e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9741e+02;6.7072e+02;6.3724e+02;4.9689e-03
1998-12-30T05:52:49.258;1.2856e+02;2.6168e+02;3.0659e+01;-6.6460e-02;2.3374e+01;4.5415e+00;-1.2684e+02;2.0627e+01;3.9888e+00;7.4656e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9678e+02;6.7143e+02;6.3739e+02;4.9689e-03
1998-12-30T05:53:07.924;1.2856e+02;2.6186e+02;3.0659e+01;-6.6462e-02;2.3374e+01;4.5153e+00;-1.2684e+02;2.0627e+01;3.9888e+00;7.7336e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9552e+02;6.7285e+02;6.3771e+02;4.9689e-03
1998-12-30T05:53:26.591;1.2856e+02;2.6205e+02;3.0659e+01;-6.6463e-02;2.3374e+01;4.4875e+00;-1.2684e+02;2.0626e+01;3.9888e+00;7.8518e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9496e+02;6.7348e+02;6.3786e+02;4.9689e-03
1998-12-30T05:53:45.258;1.2856e+02;2.6224e+02;3.0659e+01;-6.6465e-02;2.3374e+01;4.4597e+00;-1.2683e+02;2.0626e+01;3.9889e+00;7.3966e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9710e+02;6.7107e+02;6.3731e+02;4.9689e-03
1998-12-30T05:54:03.924;1.2856e+02;2.6242e+02;3.0659e+01;-6.6466e-02;2.3374e+01;4.4334e+00;-1.2683e+02;2.0626e+01;3.9889e+00;7.3187e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9747e+02;6.7065e+02;6.3722e+02;4.9689e-03
1998-12-30T05:54:22.591;1.2856e+02;2.6261e+02;3.0659e+01;-6.6468e-02;2.3374e+01;4.4055e+00;-1.2683e+02;2.0625e+01;3.9889e+00;7.4000e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9709e+02;6.7109e+02;6.3732e+02;4.9689e-03
1998-12-30T05:54:41.258;1.2856e+02;2.6280e+02;3.0659e+01;-6.6469e-02;2.3374e+01;4.3775e+00;-1.2683e+02;2.0625e+01;3.9889e+00;7.4630e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9679e+02;6.7142e+02;6.3739e+02;4.9689e-03
1998-12-30T05:54:59.924;1.2856e+02;2.6299e+02;3.0659e+01;-6.6471e-02;2.3374e+01;4.3510e+00;-1.2683e+02;2.0625e+01;3.9889e+00;7.2649e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9772e+02;6.7037e+02;6.3716e+02;4.9689e-03
1998-12-30T05:55:18.591;1.2856e+02;2.6318e+02;3.0659e+01;-6.6472e-02;2.3374e+01;4.3230e+00;-1.2683e+02;2.0624e+01;3.9889e+00;7.3058e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9753e+02;6.7059e+02;6.3721e+02;4.9689e-03
1998-12-30T05:55:37.258;1.2856e+02;2.6337e+02;3.0659e+01;-6.6474e-02;2.3374e+01;4.2949e+00;-1.2683e+02;2.0624e+01;3.9889e+00;7.5223e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9651e+02;6.7173e+02;6.3746e+02;4.9689e-03
1998-12-30T05:55:55.924;1.2856e+02;2.6355e+02;3.0659e+01;-6.6475e-02;2.3374e+01;4.2683e+00;-1.2683e+02;2.0624e+01;3.9889e+00;7.5908e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9619e+02;6.7210e+02;6.3754e+02;4.9689e-03
1998-12-30T05:56:14.591;1.2856e+02;2.6374e+02;3.0659e+01;-6.6477e-02;2.3374e+01;4.2401e+00;-1.2683e+02;2.0623e+01;3.9889e+00;7.1690e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9817e+02;6.6986e+02;6.3705e+02;4.9689e-03
1998-12-30T05:56:33.258;1.2856e+02;2.6393e+02;3.0658e+01;-6.6478e-02;2.3374e+01;4.2119e+00;-1.2683e+02;2.0623e+01;3.9889e+00;7.3541e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9730e+02;6.7084e+02;6.3726e+02;4.9689e-03
1998-12-30T05:56:51.924;1.2856e+02;2.6411e+02;3.0658e+01;-6.6479e-02;2.3374e+01;4.1851e+00;-1.2683e+02;2.0623e+01;3.9889e+00;7.8103e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9516e+02;6.7326e+02;6.3780e+02;4.9689e-03
1998-12-30T05:57:10.591;1.2856e+02;2.6430e+02;3.0658e+01;-6.6481e-02;2.3374e+01;4.1568e+00;-1.2683e+02;2.0622e+01;3.9890e+00;8.1153e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0852e+02;6.8967e+02;6.5289e+02;5.2043e-03
1998-12-30T05:57:29.258;1.2856e+02;2.6450e+02;3.0658e+01;-6.6482e-02;2.3374e+01;4.1285e+00;-1.2683e+02;2.0622e+01;3.9890e+00;8.0653e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6539e+02;6.4604e+02;6.0973e+02;4.5295e-03
1998-12-30T05:57:47.924;1.2856e+02;2.6468e+02;3.0658e+01;-6.6484e-02;2.3374e+01;4.1016e+00;-1.2683e+02;2.0622e+01;3.9890e+00;7.6646e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9584e+02;6.7249e+02;6.3763e+02;4.9689e-03
1998-12-30T05:58:06.591;1.2856e+02;2.6487e+02;3.0658e+01;-6.6485e-02;2.3374e+01;4.0731e+00;-1.2683e+02;2.0622e+01;3.9890e+00;7.7830e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9528e+02;6.7312e+02;6.3777e+02;4.9689e-03
1998-12-30T05:58:25.258;1.2856e+02;2.6506e+02;3.0658e+01;-6.6487e-02;2.3374e+01;4.0446e+00;-1.2683e+02;2.0621e+01;3.9890e+00;7.8963e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9475e+02;6.7372e+02;6.3791e+02;4.9689e-03
1998-12-30T05:58:43.924;1.2856e+02;2.6524e+02;3.0658e+01;-6.6488e-02;2.3374e+01;4.0176e+00;-1.2683e+02;2.0621e+01;3.9890e+00;7.7903e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9525e+02;6.7315e+02;6.3778e+02;4.9689e-03
1998-12-30T05:59:02.591;1.2856e+02;2.6543e+02;3.0658e+01;-6.6490e-02;2.3374e+01;3.9890e+00;-1.2683e+02;2.0621e+01;3.9890e+00;7.3493e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9732e+02;6.7082e+02;6.3726e+02;4.9689e-03
1998-12-30T05:59:21.258;1.2856e+02;2.6562e+02;3.0658e+01;-6.6491e-02;2.3374e+01;3.9604e+00;-1.2683e+02;2.0620e+01;3.9890e+00;7.8807e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9483e+02;6.7363e+02;6.3789e+02;4.9689e-03
1998-12-30T05:59:39.924;1.2856e+02;2.6581e+02;3.0658e+01;-6.6493e-02;2.3374e+01;3.9333e+00;-1.2683e+02;2.0620e+01;3.9890e+00;7.8291e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9507e+02;6.7336e+02;6.3783e+02;4.9689e-03
1998-12-30T05:59:58.591;1.2856e+02;2.6600e+02;3.0658e+01;-6.6494e-02;2.3374e+01;3.9046e+00;-1.2683e+02;2.0620e+01;3.9890e+00;7.6841e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9575e+02;6.7259e+02;6.3765e+02;4.9689e-03
1998-12-30T06:00:17.258;1.2856e+02;2.6619e+02;3.0658e+01;-6.6496e-02;2.3374e+01;3.8758e+00;-1.2683e+02;2.0619e+01;3.9891e+00;7.7067e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9564e+02;6.7271e+02;6.3768e+02;4.9689e-03
1998-12-30T06:00:35.924;1.2856e+02;2.6637e+02;3.0658e+01;-6.6497e-02;2.3375e+01;3.8485e+00;-1.2683e+02;2.0619e+01;3.9891e+00;7.9636e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9444e+02;6.7407e+02;6.3800e+02;4.9689e-03
1998-12-30T06:00:54.591;1.2856e+02;2.6656e+02;3.0658e+01;-6.6499e-02;2.3375e+01;3.8197e+00;-1.2683e+02;2.0619e+01;3.9891e+00;7.9970e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9428e+02;6.7425e+02;6.3804e+02;4.9689e-03
1998-12-30T06:01:13.258;1.2856e+02;2.6675e+02;3.0658e+01;-6.6500e-02;2.3375e+01;3.7908e+00;-1.2683e+02;2.0618e+01;3.9891e+00;7.7748e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9532e+02;6.7307e+02;6.3776e+02;4.9689e-03
1998-12-30T06:01:31.924;1.2856e+02;2.6693e+02;3.0658e+01;-6.6502e-02;2.3375e+01;3.7634e+00;-1.2683e+02;2.0618e+01;3.9891e+00;7.4424e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9689e+02;6.7131e+02;6.3737e+02;4.9689e-03
1998-12-30T06:01:50.591;1.2856e+02;2.6712e+02;3.0658e+01;-6.6503e-02;2.3375e+01;3.7345e+00;-1.2683e+02;2.0618e+01;3.9891e+00;7.2049e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9800e+02;6.7005e+02;6.3709e+02;4.9689e-03
1998-12-30T06:02:09.258;1.2856e+02;2.6732e+02;3.0658e+01;-6.6505e-02;2.3375e+01;3.7055e+00;-1.2683e+02;2.0617e+01;3.9891e+00;7.3747e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9720e+02;6.7095e+02;6.3729e+02;4.9689e-03
1998-12-30T06:02:27.924;1.2856e+02;2.6750e+02;3.0658e+01;-6.6506e-02;2.3375e+01;3.6780e+00;-1.2683e+02;2.0617e+01;3.9891e+00;7.3976e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9710e+02;6.7107e+02;6.3731e+02;4.9689e-03
1998-12-30T06:02:46.591;1.2856e+02;2.6769e+02;3.0658e+01;-6.6508e-02;2.3375e+01;3.6489e+00;-1.2683e+02;2.0617e+01;3.9891e+00;7.4210e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9699e+02;6.7120e+02;6.3734e+02;4.9689e-03
1998-12-30T06:03:05.257;1.2856e+02;2.6788e+02;3.0658e+01;-6.6509e-02;2.3375e+01;3.6198e+00;-1.2683e+02;2.0616e+01;3.9891e+00;7.5094e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9657e+02;6.7166e+02;6.3744e+02;4.9689e-03