VOYAGER:1:PRINTED,ON:,1-OCT-01:20:43:58:V179066S06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,282.,8.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,170.,6.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,79.8,4.08,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,73.8,9.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,59.1,3.24,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,62.5,3.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,86.0,4.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,180.,6.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,273.,8.23,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,290.,19.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,295.,7.84,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,242.,7.06,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,121.,5.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,2.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,1.67,0.589,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,129.,5.66,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,227.,6.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,276.,7.54,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,235.,17.1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,256.,7.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,178.,6.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,96.2,4.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,67.5,9.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,67.7,3.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,69.4,3.79,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,104.,4.64,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,164.,5.82,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,255.,7.97,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,275.,18.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,269.,7.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,217.,6.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,115.,4.87,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,2.29,0.691,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,2.29,0.691,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,133.,5.73,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,216.,6.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,274.,8.26,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,235.,6.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,190.,7.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,119.,4.59,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,113.,11.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,89.8,4.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,86.7,4.24,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,112.,5.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,187.,5.76,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,228.,7.52,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,255.,17.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,277.,7.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,222.,6.79,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,161.,5.78,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,2.92,0.779,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,1.67,0.589,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,154.,6.19,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,225.,6.82,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,258.,7.31,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,240.,17.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,240.,7.05,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,144.,5.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,108.,4.74,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,82.5,3.83,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,73.8,3.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,104.,4.65,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,146.,5.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,199.,7.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,241.,7.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,210.,6.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,137.,5.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,1.87,0.625,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,2.08,0.659,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,135.,5.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,197.,6.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,240.,7.05,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,200.,15.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,203.,6.48,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,138.,5.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,96.4,4.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,68.8,9.26,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,81.1,3.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,75.4,3.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,95.3,4.87,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,141.,4.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,211.,6.62,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,220.,16.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,222.,6.79,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,192.,6.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,139.,4.97,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,3.12,0.807,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,1.46,0.551,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,136.,5.82,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,176.,6.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,219.,7.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,230.,16.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,209.,6.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,144.,5.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,95.0,4.44,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,92.5,10.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,69.6,3.81,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,70.6,3.83,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,96.7,4.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,145.,5.48,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,199.,7.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,220.,16.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,217.,6.73,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,165.,5.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,131.,4.83,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,2.08,0.659,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,2.08,0.659,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,121.,5.48,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,181.,6.13,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,225.,7.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,220.,16.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,223.,6.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,143.,6.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,91.3,4.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,71.3,9.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,66.5,3.72,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,73.3,4.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,100.,4.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,150.,6.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,229.,6.88,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,250.,17.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,247.,7.13,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,194.,6.94,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,117.,4.94,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,2.29,0.691,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,1.87,0.625,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,131.,5.71,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,192.,6.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,263.,8.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,254.,7.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,156.,6.24,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,98.5,4.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,67.5,9.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,76.7,3.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,73.5,4.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,93.3,4.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,164.,5.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,252.,7.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,280.,18.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,274.,7.54,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,189.,6.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,121.,5.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,2.29,0.691,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,2.71,0.751,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,126.,5.61,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,208.,6.58,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,277.,7.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,240.,17.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,251.,7.88,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,156.,5.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,101.,4.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,75.9,3.68,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,77.9,4.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,96.7,4.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,156.,5.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,232.,7.61,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,295.,19.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,268.,7.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,200.,7.06,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,127.,5.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,1.67,0.589,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,2.71,0.751,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,122.,5.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,211.,6.62,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,283.,7.66,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,220.,16.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,228.,7.52,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,140.,5.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,100.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,68.8,9.26,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,66.1,3.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,68.3,4.13,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,92.1,4.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,140.,5.89,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,226.,7.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,260.,7.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,211.,7.25,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,121.,5.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,2.08,0.659,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,3.54,0.859,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,120.,5.45,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,193.,6.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,243.,7.78,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,225.,16.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,232.,6.91,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,151.,6.11,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,89.4,4.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,77.5,9.83,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,71.6,3.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,76.7,3.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,97.1,4.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,153.,5.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,219.,7.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,210.,16.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,258.,8.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,197.,6.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:18.920 ,1979-03-07 00:17:24.550 ,7,1,123.,5.05,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:24.920 ,1979-03-07 00:17:32.110 ,8,1,1.46,0.551,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:32.170 ,1979-03-07 00:17:36.550 ,8,-1,1.87,0.625,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:36.920 ,1979-03-07 00:17:42.550 ,7,-1,112.,5.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:42.920 ,1979-03-07 00:17:48.550 ,6,-1,191.,6.29,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:48.920 ,1979-03-07 00:17:54.550 ,5,-1,239.,7.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:54.920 ,1979-03-07 00:17:56.110 ,4,-1,210.,16.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:56.170 ,1979-03-07 00:18:00.550 ,4,-1,198.,6.41,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:00.920 ,1979-03-07 00:18:06.550 ,3,-1,148.,5.54,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:06.920 ,1979-03-07 00:18:12.550 ,2,-1,102.,4.59,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:12.550 ,1979-03-07 00:18:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:12.920 ,1979-03-07 00:18:18.920 ,1,1,78.9,3.75,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:20.170 ,1979-03-07 00:18:24.550 ,1,1,80.6,4.09,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:24.920 ,1979-03-07 00:18:30.550 ,2,1,100.,5.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:30.920 ,1979-03-07 00:18:36.550 ,3,1,145.,5.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:36.920 ,1979-03-07 00:18:42.550 ,4,1,208.,8.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:42.920 ,1979-03-07 00:18:44.110 ,5,1,225.,16.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:44.170 ,1979-03-07 00:18:48.550 ,5,1,229.,7.55,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:48.920 ,1979-03-07 00:18:54.550 ,6,1,197.,6.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:54.920 ,1979-03-07 00:19:00.550 ,7,1,133.,5.25,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:00.920 ,1979-03-07 00:19:08.110 ,8,1,1.87,0.625,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:08.170 ,1979-03-07 00:19:12.550 ,8,-1,1.50,0.612,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:12.920 ,1979-03-07 00:19:18.550 ,7,-1,128.,5.16,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:18.920 ,1979-03-07 00:19:24.550 ,6,-1,201.,5.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:24.920 ,1979-03-07 00:19:30.550 ,5,-1,248.,7.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:30.920 ,1979-03-07 00:19:32.110 ,4,-1,225.,16.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:32.170 ,1979-03-07 00:19:36.550 ,4,-1,215.,7.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:36.920 ,1979-03-07 00:19:42.550 ,3,-1,129.,5.66,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:42.920 ,1979-03-07 00:19:48.550 ,2,-1,97.5,4.16,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:48.550 ,1979-03-07 00:19:48.920 ,1,-1,80.0,10.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:48.920 ,1979-03-07 00:19:54.920 ,1,1,81.3,3.81,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:19:56.170 ,1979-03-07 00:20:00.550 ,1,1,78.3,4.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00