START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-03 18:00:14.990 ,3,0,,0,528.,4.8,132.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 18:00:19.790 ,3,0,,0,624.,4.8,164.,4.8,,0,0.,4.8,152.,4.8
1979-03-03 18:00:24.590 ,3,0,,0,672.,4.8,168.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 18:00:29.390 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 18:00:34.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 18:00:38.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 18:00:43.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 18:00:48.590 ,4,0,,0,212.,4.8,51.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 18:00:53.390 ,4,0,,0,1152.,4.8,272.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 18:00:58.190 ,4,0,,0,1184.,4.8,288.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 18:01:02.990 ,5,0,,0,1184.,4.8,304.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 18:01:07.790 ,5,0,,0,1312.,4.8,336.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 18:01:12.590 ,5,0,,0,1472.,4.8,352.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 18:01:17.390 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 18:01:22.190 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 18:01:26.990 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 18:01:31.790 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:01:36.590 ,6,0,,0,344.,4.8,70.,4.8,,0,0.,4.8,432.,4.8
1979-03-03 18:01:41.390 ,6,0,,0,2048.,4.8,424.,4.8,,0,0.,4.8,440.,4.8
1979-03-03 18:01:46.190 ,6,0,,0,2016.,4.8,456.,4.8,,0,0.,4.8,432.,4.8
1979-03-03 18:01:50.990 ,7,0,,0,1984.,4.8,456.,4.8,,0,0.,4.8,448.,4.8
1979-03-03 18:01:55.790 ,7,0,,0,1344.,4.8,280.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 18:02:00.590 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:05.390 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:10.190 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:14.990 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:19.790 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:24.590 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:29.390 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:34.190 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:38.990 ,6,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:02:43.790 ,6,0,,0,560.,4.8,136.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 18:02:48.590 ,6,0,,0,1344.,4.8,320.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:02:53.390 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 18:02:58.190 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:03:02.990 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 18:03:07.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 18:03:12.590 ,5,0,,0,272.,4.8,63.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:03:17.390 ,5,0,,0,1664.,4.8,360.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 18:03:22.190 ,5,0,,0,1664.,4.8,392.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 18:03:26.990 ,4,0,,0,1760.,4.8,400.,4.8,,0,0.,4.8,424.,4.8
1979-03-03 18:03:31.790 ,4,0,,0,1440.,4.8,352.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 18:03:36.590 ,4,0,,0,816.,4.8,216.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 18:03:41.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 18:03:46.190 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 18:03:50.990 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 18:03:55.790 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:04:00.590 ,3,0,,0,59.,4.8,13.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 18:04:05.390 ,3,0,,0,456.,4.8,140.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 18:04:10.190 ,3,0,,0,440.,4.8,120.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 18:04:14.990 ,2,0,,0,480.,4.8,124.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 18:04:19.790 ,2,0,,0,496.,4.8,136.,4.8,,0,0.,4.8,118.,4.8
1979-03-03 18:04:24.590 ,2,0,,0,392.,4.8,88.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 18:04:29.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 18:04:34.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 18:04:38.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 18:04:43.790 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 18:04:48.590 ,1,0,,0,82.,4.8,29.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 18:04:53.390 ,1,0,,0,624.,4.8,188.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 18:04:58.190 ,1,0,,0,560.,4.8,192.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 18:05:02.990 ,0,0,,0,608.,4.8,192.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 18:05:07.790 ,0,0,,0,672.,4.8,208.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:05:12.590 ,0,0,,0,608.,4.8,184.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 18:05:17.390 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 18:05:22.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 18:05:26.990 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 18:05:31.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 18:05:36.590 ,0,0,,0,132.,4.8,36.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 18:05:41.390 ,0,0,,0,832.,4.8,252.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 18:05:46.190 ,0,0,,0,784.,4.8,240.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 18:05:50.990 ,1,0,,0,832.,4.8,248.,4.8,,0,0.,4.8,232.,4.8
1979-03-03 18:05:55.790 ,1,0,,0,784.,4.8,220.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 18:06:00.590 ,1,0,,0,472.,4.8,136.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:06:05.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-03-03 18:06:10.190 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 18:06:14.990 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 18:06:19.790 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 18:06:24.590 ,2,0,,0,114.,4.8,36.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 18:06:29.390 ,2,0,,0,592.,4.8,164.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 18:06:34.190 ,2,0,,0,576.,4.8,168.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 18:06:38.990 ,3,0,,0,624.,4.8,184.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 18:06:43.790 ,3,0,,0,656.,4.8,188.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 18:06:48.590 ,3,0,,0,592.,4.8,152.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 18:06:53.390 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 18:06:58.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:07:02.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:07:07.790 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 18:07:12.590 ,4,0,,0,160.,4.8,45.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 18:07:17.390 ,4,0,,0,1152.,4.8,344.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 18:07:22.190 ,4,0,,0,1120.,4.8,328.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 18:07:26.990 ,5,0,,0,1088.,4.8,296.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 18:07:31.790 ,5,0,,0,1248.,4.8,344.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 18:07:36.590 ,5,0,,0,1184.,4.8,312.,4.8,,0,0.,4.8,336.,4.8
1979-03-03 18:07:41.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 18:07:46.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 18:07:50.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 18:07:55.790 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 18:08:00.590 ,6,0,,0,296.,4.8,80.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:08:05.390 ,6,0,,0,1632.,4.8,456.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:08:10.190 ,6,0,,0,1664.,4.8,440.,4.8,,0,0.,4.8,424.,4.8
1979-03-03 18:08:14.990 ,7,0,,0,1664.,4.8,440.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 18:08:19.790 ,7,0,,0,1056.,4.8,296.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 18:08:24.590 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:29.390 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:34.190 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:38.990 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:43.790 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:48.590 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:53.390 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:08:58.190 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:09:02.990 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:09:07.790 ,6,0,,0,544.,4.8,140.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 18:09:12.590 ,6,0,,0,1376.,4.8,392.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 18:09:17.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 18:09:22.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:09:26.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:09:31.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 18:09:36.590 ,5,0,,0,264.,4.8,66.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:09:41.390 ,5,0,,0,1696.,4.8,440.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 18:09:46.190 ,5,0,,0,1632.,4.8,464.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 18:09:50.990 ,4,0,,0,1632.,4.8,416.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 18:09:55.790 ,4,0,,0,1472.,4.8,376.,4.8,,0,0.,4.8,336.,4.8
1979-03-03 18:10:00.590 ,4,0,,0,1088.,4.8,272.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 18:10:05.390 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 18:10:10.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 18:10:14.990 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 18:10:19.790 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 18:10:24.590 ,3,0,,0,176.,4.8,50.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 18:10:29.390 ,3,0,,0,928.,4.8,252.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 18:10:34.190 ,3,0,,0,976.,4.8,264.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 18:10:38.990 ,2,0,,0,960.,4.8,232.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 18:10:43.790 ,2,0,,0,800.,4.8,200.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 18:10:48.590 ,2,0,,0,512.,4.8,136.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 18:10:53.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-03 18:10:58.190 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-03 18:11:02.990 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-03 18:11:07.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 18:11:12.590 ,1,0,,0,104.,4.8,29.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 18:11:17.390 ,1,0,,0,624.,4.8,160.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 18:11:22.190 ,1,0,,0,720.,4.8,180.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 18:11:26.990 ,0,0,,0,608.,4.8,168.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:11:31.790 ,0,0,,0,656.,4.8,200.,4.8,,0,0.,4.8,140.,4.8
1979-03-03 18:11:36.590 ,0,0,,0,688.,4.8,176.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 18:11:41.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 18:11:46.190 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 18:11:50.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 18:11:55.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:12:00.590 ,0,0,,0,136.,4.8,37.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 18:12:05.390 ,0,0,,0,752.,4.8,216.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 18:12:10.190 ,0,0,,0,768.,4.8,244.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 18:12:14.990 ,1,0,,0,816.,4.8,244.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 18:12:19.790 ,1,0,,0,736.,4.8,216.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 18:12:24.590 ,1,0,,0,528.,4.8,144.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:12:29.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-03 18:12:34.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:12:38.990 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:12:43.790 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 18:12:48.590 ,2,0,,0,110.,4.8,29.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:12:53.390 ,2,0,,0,720.,4.8,184.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 18:12:58.190 ,2,0,,0,688.,4.8,160.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 18:13:02.990 ,0,0,,0,688.,4.8,196.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 18:13:07.790 ,0,0,,0,672.,4.8,164.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 18:13:12.590 ,0,0,,0,720.,4.8,208.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 18:13:17.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 18:13:22.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 18:13:41.990 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:13:46.790 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:13:51.590 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:13:56.390 ,0,0,,0,1184.,4.8,352.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 18:14:01.190 ,0,0,,0,1216.,4.8,360.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 18:13:50.990 ,5,0,,0,1248.,4.8,360.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 18:13:55.790 ,5,0,,0,1312.,4.8,368.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 18:14:00.590 ,5,0,,0,1344.,4.8,384.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 18:14:05.390 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 18:14:10.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 18:14:14.990 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 18:14:19.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 18:14:24.590 ,6,0,,0,224.,4.8,64.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 18:14:29.390 ,6,0,,0,1280.,4.8,376.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 18:14:34.190 ,6,0,,0,1216.,4.8,328.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 18:14:38.990 ,7,0,,0,1280.,4.8,376.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 18:14:43.790 ,7,0,,0,912.,4.8,288.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 18:14:48.590 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:14:53.390 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:14:58.190 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:02.990 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:07.790 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:12.590 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:17.390 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:22.190 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:26.990 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:15:31.790 ,6,0,,0,440.,4.8,120.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 18:15:36.590 ,6,0,,0,1088.,4.8,320.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 18:15:41.390 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 18:15:46.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 18:15:50.990 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 18:15:55.790 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 18:16:00.590 ,5,0,,0,248.,4.8,70.,4.8,,0,0.,4.8,320.,4.8
1979-03-03 18:16:05.390 ,5,0,,0,1408.,4.8,400.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 18:16:10.190 ,5,0,,0,1376.,4.8,392.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 18:16:14.990 ,4,0,,0,1376.,4.8,384.,4.8,,0,0.,4.8,320.,4.8
1979-03-03 18:16:19.790 ,4,0,,0,1280.,4.8,360.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 18:16:24.590 ,4,0,,0,896.,4.8,248.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 18:16:29.390 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 18:16:34.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 18:16:38.990 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 18:16:43.790 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 18:16:48.590 ,3,0,,0,168.,4.8,38.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 18:16:53.390 ,3,0,,0,832.,4.8,236.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 18:16:58.190 ,3,0,,0,896.,4.8,220.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 18:17:02.990 ,2,0,,0,944.,4.8,224.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 18:17:07.790 ,2,0,,0,880.,4.8,244.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 18:17:12.590 ,2,0,,0,720.,4.8,184.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 18:17:17.390 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 18:17:22.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-03 18:17:26.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 18:17:31.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:17:36.590 ,1,0,,0,152.,4.8,44.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 18:17:41.390 ,1,0,,0,864.,4.8,236.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 18:17:46.190 ,1,0,,0,784.,4.8,220.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 18:17:50.990 ,0,0,,0,848.,4.8,232.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:17:55.790 ,0,0,,0,880.,4.8,244.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 18:18:00.590 ,0,0,,0,816.,4.8,236.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 18:18:05.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 18:18:10.190 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 18:18:14.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 18:18:19.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 18:18:24.590 ,0,0,,0,180.,4.8,54.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 18:18:29.390 ,0,0,,0,1008.,4.8,296.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 18:18:34.190 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:18:38.990 ,1,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:18:43.790 ,1,0,,0,1008.,4.8,288.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 18:18:48.590 ,1,0,,0,736.,4.8,184.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 18:18:53.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:18:58.190 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 18:19:02.990 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 18:19:07.790 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 18:19:12.590 ,2,0,,0,168.,4.8,62.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 18:19:17.390 ,2,0,,0,976.,4.8,296.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 18:19:22.190 ,2,0,,0,944.,4.8,296.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 18:19:26.990 ,3,0,,0,896.,4.8,272.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 18:19:31.790 ,3,0,,0,1024.,4.8,328.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 18:19:36.590 ,3,0,,0,1056.,4.8,264.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 18:19:41.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 18:19:46.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 18:19:50.990 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 18:19:55.790 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 18:20:00.590 ,4,0,,0,312.,4.8,80.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:20:05.390 ,4,0,,0,1824.,4.8,448.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 18:20:10.190 ,4,0,,0,1824.,4.8,472.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:20:14.990 ,5,0,,0,1760.,4.8,448.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:20:19.790 ,5,0,,0,2112.,4.8,528.,4.8,,0,0.,4.8,456.,4.8
1979-03-03 18:20:24.590 ,5,0,,0,2016.,4.8,528.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 18:20:29.390 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 18:20:34.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:20:38.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 18:20:43.790 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:20:48.590 ,6,0,,0,368.,4.8,112.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:20:53.390 ,6,0,,0,2368.,4.8,704.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 18:20:58.190 ,6,0,,0,2240.,4.8,656.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 18:21:02.990 ,7,0,,0,2240.,4.8,704.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 18:21:07.790 ,7,0,,0,1568.,4.8,448.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 18:21:12.590 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:17.390 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:22.190 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:26.990 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:31.790 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:36.590 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:41.390 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:46.190 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:50.990 ,6,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:21:55.790 ,6,0,,0,768.,4.8,244.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 18:22:00.590 ,6,0,,0,1888.,4.8,576.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 18:22:05.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:22:10.190 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 18:22:14.990 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:22:19.790 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 18:22:24.590 ,5,0,,0,400.,4.8,126.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 18:22:29.390 ,5,0,,0,2176.,4.8,624.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 18:22:34.190 ,5,0,,0,2304.,4.8,672.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 18:22:38.990 ,4,0,,0,2240.,4.8,624.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:22:43.790 ,4,0,,0,2048.,4.8,560.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 18:22:48.590 ,4,0,,0,1408.,4.8,408.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 18:22:53.390 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 18:22:58.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 18:23:02.990 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 18:23:07.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 18:23:12.590 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:17.390 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:22.190 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:26.990 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:31.790 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:36.590 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:41.390 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:23:46.190 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 18:57:53.390 ,0,0,,0,1760.,4.8,480.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 18:57:58.190 ,0,0,,0,1792.,4.8,480.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 18:58:02.990 ,0,0,,0,1792.,4.8,544.,4.8,,0,0.,4.8,480.,4.8
1979-03-03 18:58:07.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-03-03 18:58:12.590 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 18:58:14.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:58:19.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 18:58:24.590 ,4,0,,0,504.,4.8,148.,4.8,,0,0.,4.8,672.,4.8
1979-03-03 18:58:29.390 ,4,0,,0,2944.,4.8,896.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 18:58:34.190 ,4,0,,0,3072.,4.8,944.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 18:58:38.990 ,5,0,,0,2944.,4.8,880.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 18:58:43.790 ,5,0,,0,3200.,4.8,992.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 18:58:48.590 ,5,0,,0,3072.,4.8,1024.,4.8,,0,0.,4.8,912.,4.8
1979-03-03 18:58:53.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-03-03 18:58:58.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-03-03 18:59:02.990 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 18:59:07.790 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-03-03 18:59:12.590 ,6,0,,0,592.,4.8,184.,4.8,,0,0.,4.8,784.,4.8
1979-03-03 18:59:17.390 ,6,0,,0,3520.,4.8,1120.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 18:59:22.190 ,6,0,,0,3456.,4.8,1056.,4.8,,0,0.,4.8,768.,4.8
1979-03-03 18:59:26.990 ,7,0,,0,3648.,4.8,1120.,4.8,,0,0.,4.8,768.,4.8
1979-03-03 18:59:31.790 ,7,0,,0,2304.,4.8,736.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 18:59:36.590 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:59:41.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:59:46.190 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:59:50.990 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 18:59:55.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 19:00:00.590 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 19:00:05.390 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 19:00:10.190 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 19:00:14.990 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 19:00:19.790 ,6,0,,0,1008.,4.8,312.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 19:00:24.590 ,6,0,,0,2624.,4.8,832.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 19:00:29.390 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 19:00:34.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 19:00:38.990 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 19:00:43.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-03 19:00:48.590 ,5,0,,0,592.,4.8,176.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 19:00:53.390 ,5,0,,0,3712.,4.8,1152.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 19:00:58.190 ,5,0,,0,3648.,4.8,1120.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 19:01:02.990 ,4,0,,0,3584.,4.8,1152.,4.8,,0,0.,4.8,672.,4.8
1979-03-03 19:01:07.790 ,4,0,,0,3392.,4.8,1056.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 19:01:12.590 ,4,0,,0,2496.,4.8,784.,4.8,,0,0.,4.8,704.,4.8
1979-03-03 19:01:17.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 19:01:22.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-03-03 19:01:26.990 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-03-03 19:01:31.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 19:01:36.590 ,3,0,,0,328.,4.8,88.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 19:01:41.390 ,3,0,,0,2016.,4.8,592.,4.8,,0,0.,4.8,464.,4.8
1979-03-03 19:01:46.190 ,3,0,,0,1984.,4.8,528.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 19:01:50.990 ,2,0,,0,1952.,4.8,544.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 19:01:55.790 ,2,0,,0,1728.,4.8,504.,4.8,,0,0.,4.8,424.,4.8
1979-03-03 19:02:00.590 ,2,0,,0,1248.,4.8,368.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 19:02:05.390 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 19:02:10.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 19:02:14.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-03-03 19:02:19.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 19:02:24.590 ,1,0,,0,288.,4.8,80.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 19:02:29.390 ,1,0,,0,1600.,4.8,496.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 19:02:34.190 ,1,0,,0,1568.,4.8,480.,4.8,,0,0.,4.8,352.,4.8