START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-04 09:00:27.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:00:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:00:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:15.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:27.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:39.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:51.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:03.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:15.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:27.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:39.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:51.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:03.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:39.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:51.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:27.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:39.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:51.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:03.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:15.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:27.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:39.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:51.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:03.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:15.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:27.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:39.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:51.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:03.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:03.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:15.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:39.910 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:15.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:39.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:03.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:03.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:15.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:27.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:39.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:51.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:03.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:39.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:51.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:27.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:39.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:03.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:15.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:27.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:39.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:51.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:03.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:15.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:03.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:03.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:15.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:27.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:39.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:03.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:15.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:27.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:03.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:15.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:39.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:51.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:03.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:15.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:27.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:39.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:51.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:03.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:15.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:27.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:39.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:03.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:15.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:27.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:03.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:15.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:27.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:39.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:51.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:03.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:15.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:27.910 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:39.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:51.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:27.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:39.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:15.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:27.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:39.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:39.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:03.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:15.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:27.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:39.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:51.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:03.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:27.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:51.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:03.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:15.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:27.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:39.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:03.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:15.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:51.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:03.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:39.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:51.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:03.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:15.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:27.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:39.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:51.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:03.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:15.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:27.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:03.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:15.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:51.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:03.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:15.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:27.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:39.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:51.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:03.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:15.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:27.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:39.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:15.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:27.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:03.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:15.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:27.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:39.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:51.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:03.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:15.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:27.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:39.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:51.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:27.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:15.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:27.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:39.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:51.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:03.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:15.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:27.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:39.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:51.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:03.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:39.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:51.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:27.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:39.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:51.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:03.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:15.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:27.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:39.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:51.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:03.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:15.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:27.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:39.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:51.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:03.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:03.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:15.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:39.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:15.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:39.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:03.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:27.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:03.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:51.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:27.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:39.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:51.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:03.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:03.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:15.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:27.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:39.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:15.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:39.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:51.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:03.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:15.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:27.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:39.910 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:03.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:15.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:27.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:39.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:51.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:03.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:15.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:39.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:03.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:15.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:27.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:39.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:51.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:03.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:15.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:27.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:39.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:51.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:03.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:15.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:27.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:39.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:51.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:03.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:15.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:27.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:39.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:51.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:03.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:15.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:27.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:39.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:51.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:03.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:15.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:27.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:39.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:51.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:03.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:15.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:27.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0