START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-24 06:00:29.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:00:41.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:00:53.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:05.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:17.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:29.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:41.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:53.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:05.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:17.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:29.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:41.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:53.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:05.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:17.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:29.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:41.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:53.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:05.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:17.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:29.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:41.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:53.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:05.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:17.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:29.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:41.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:53.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:05.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:17.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:29.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:41.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:53.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:05.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:17.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:53.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:05.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:29.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:41.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:17.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:29.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:41.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:53.000 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:05.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:29.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:41.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:53.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:05.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:17.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:29.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:41.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:53.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:05.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:29.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:41.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:17.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:29.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:41.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:53.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:05.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:29.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:53.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:05.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:17.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:29.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:41.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:53.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:05.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:17.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:29.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:41.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:53.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:05.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:17.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:29.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:41.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:53.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:05.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:17.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:29.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:41.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:53.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:05.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:17.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:29.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:41.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:53.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:05.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:17.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:53.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:05.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:29.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:41.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:17.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:29.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:41.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:53.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:05.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:17.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:29.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:41.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:53.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:05.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:17.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:29.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:41.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:53.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:05.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:29.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:41.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:17.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:29.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:41.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:53.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:05.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:17.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:53.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:05.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:17.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:29.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:41.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:53.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:05.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:17.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:29.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:41.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:53.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:05.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:17.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:29.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:41.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:53.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:05.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:17.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:29.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:41.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:53.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:05.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:17.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:29.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:41.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:53.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:05.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:17.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:41.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:53.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:05.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:29.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:41.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:53.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:29.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:41.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:53.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:05.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:17.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:29.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:41.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:53.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:05.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:17.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:29.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:41.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:53.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:05.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:29.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:41.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:29.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:41.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:53.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:05.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:17.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:53.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:05.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:17.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:29.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:41.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:53.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:05.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:17.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:29.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:41.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:53.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:05.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:17.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:29.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:41.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:53.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:05.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:17.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:29.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:41.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:53.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:05.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:17.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:29.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:41.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:53.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:05.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:17.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:29.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:41.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:53.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:05.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:17.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:29.000 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:41.000 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:53.000 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:41.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:53.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:05.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:17.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:29.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:41.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:53.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:05.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:17.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:29.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:41.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:53.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:05.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:17.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:29.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:41.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:53.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:05.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:17.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:29.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:41.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:53.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:05.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:17.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:29.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:41.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:53.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:53:05.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:53:17.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:53:29.000 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:54:29.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:54:41.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:54:53.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:05.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:17.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:53.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:05.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:29.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:41.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:17.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:29.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:41.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:53.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:05.000 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:29.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:41.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:53.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:05.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:17.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:29.000 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:41.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:53.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:05.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:17.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:29.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:41.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:53.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:05.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:17.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:29.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:41.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:53.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:05.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:17.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:29.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:41.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:53.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:05.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:17.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:29.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:41.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:53.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:05.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:17.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:29.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:41.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:28.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:28.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:40.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:52.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:04.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:16.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:04.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:04.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:40.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:16.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:28.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:40.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:52.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:16.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:04.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:16.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:52.990 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:28.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:40.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:04.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:16.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:40.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:04.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:40.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:52.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:04.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:16.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:28.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:18:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0