START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 00:00:26.150 ,0,0,,0,110.,4.8,21.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 00:00:30.950 ,0,0,,0,106.,4.8,15.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 00:00:35.750 ,0,0,,0,88.,4.8,9.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 00:00:40.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 00:00:45.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 00:00:50.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:00:54.940 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 00:00:59.740 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 00:01:04.540 ,1,0,,0,96.,4.8,11.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 00:01:09.340 ,1,0,,0,82.,4.8,5.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 00:01:14.140 ,1,0,,0,59.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 00:01:18.940 ,1,0,,0,78.,4.8,14.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 00:01:23.740 ,1,0,,0,88.,4.8,21.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 00:01:28.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 00:01:33.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 00:01:38.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 00:01:42.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 00:01:47.740 ,2,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 00:01:52.540 ,2,0,,0,98.,4.8,8.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 00:01:57.340 ,2,0,,0,86.,4.8,9.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 00:02:02.140 ,2,0,,0,100.,4.8,9.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 00:02:06.940 ,2,0,,0,84.,4.8,16.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 00:02:11.740 ,2,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 00:02:16.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 00:02:21.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 00:02:26.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 00:02:30.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 00:02:35.740 ,3,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 00:02:40.540 ,3,0,,0,128.,4.8,23.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 00:02:45.340 ,3,0,,0,128.,4.8,14.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 00:02:50.140 ,3,0,,0,114.,4.8,13.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 00:02:54.940 ,3,0,,0,172.,4.8,21.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 00:02:59.740 ,3,0,,0,112.,4.8,10.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 00:03:04.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 00:03:09.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:03:14.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 00:03:18.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 00:03:23.740 ,4,0,,0,56.,4.8,7.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 00:03:28.540 ,4,0,,0,320.,4.8,32.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 00:03:33.340 ,4,0,,0,312.,4.8,41.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 00:03:38.140 ,4,0,,0,320.,4.8,28.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 00:03:42.940 ,4,0,,0,320.,4.8,32.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 00:03:47.740 ,4,0,,0,272.,4.8,33.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 00:03:52.540 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 00:03:57.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 00:04:02.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 00:04:06.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-07 00:04:11.740 ,5,0,,0,102.,4.8,10.,4.8,,0,0.,4.8,280.,4.8
1979-07-07 00:04:16.540 ,5,0,,0,608.,4.8,82.,4.8,,0,0.,4.8,244.,4.8
1979-07-07 00:04:21.340 ,5,0,,0,624.,4.8,84.,4.8,,0,0.,4.8,256.,4.8
1979-07-07 00:04:26.140 ,5,0,,0,592.,4.8,78.,4.8,,0,0.,4.8,256.,4.8
1979-07-07 00:04:30.940 ,5,0,,0,608.,4.8,70.,4.8,,0,0.,4.8,280.,4.8
1979-07-07 00:04:35.740 ,5,0,,0,488.,4.8,60.,4.8,,0,0.,4.8,280.,4.8
1979-07-07 00:04:40.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-07 00:04:45.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-07 00:04:50.140 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-07 00:04:54.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-07 00:04:59.740 ,6,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,216.,4.8
1979-07-07 00:05:04.540 ,6,0,,0,456.,4.8,51.,4.8,,0,0.,4.8,168.,4.8
1979-07-07 00:05:09.340 ,6,0,,0,504.,4.8,70.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 00:05:14.140 ,6,0,,0,512.,4.8,80.,4.8,,0,0.,4.8,204.,4.8
1979-07-07 00:05:18.940 ,6,0,,0,496.,4.8,66.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 00:05:23.740 ,6,0,,0,440.,4.8,54.,4.8,,0,0.,4.8,208.,4.8
1979-07-07 00:05:28.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 00:05:33.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-07-07 00:05:38.140 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-07 00:05:42.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 00:05:47.740 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:05:52.540 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:05:57.340 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:02.140 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:06.940 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:11.740 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:16.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:21.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:26.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:30.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:35.740 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:40.540 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:45.340 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:50.140 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:54.940 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:06:59.740 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:07:04.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:07:09.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:07:14.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:07:18.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 00:07:23.740 ,6,0,,0,110.,4.8,15.,4.8,,0,0.,4.8,212.,4.8
1979-07-07 00:07:28.540 ,6,0,,0,560.,4.8,80.,4.8,,0,0.,4.8,236.,4.8
1979-07-07 00:07:33.340 ,6,0,,0,576.,4.8,80.,4.8,,0,0.,4.8,216.,4.8
1979-07-07 00:07:38.140 ,6,0,,0,544.,4.8,80.,4.8,,0,0.,4.8,252.,4.8
1979-07-07 00:07:42.940 ,6,0,,0,560.,4.8,72.,4.8,,0,0.,4.8,236.,4.8
1979-07-07 00:07:47.740 ,6,0,,0,504.,4.8,80.,4.8,,0,0.,4.8,272.,4.8
1979-07-07 00:07:52.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-07 00:07:57.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-07 00:08:02.140 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-07 00:08:06.940 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-07-07 00:08:11.740 ,5,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,228.,4.8
1979-07-07 00:08:16.540 ,5,0,,0,544.,4.8,68.,4.8,,0,0.,4.8,204.,4.8
1979-07-07 00:08:21.340 ,5,0,,0,544.,4.8,68.,4.8,,0,0.,4.8,220.,4.8
1979-07-07 00:08:26.140 ,5,0,,0,544.,4.8,52.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 00:08:30.940 ,5,0,,0,528.,4.8,54.,4.8,,0,0.,4.8,212.,4.8
1979-07-07 00:08:35.740 ,5,0,,0,464.,4.8,54.,4.8,,0,0.,4.8,212.,4.8
1979-07-07 00:08:40.540 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 00:08:45.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-07 00:08:50.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-07 00:08:54.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-07 00:08:59.740 ,4,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 00:09:04.540 ,4,0,,0,264.,4.8,32.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 00:09:09.340 ,4,0,,0,320.,4.8,35.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 00:09:14.140 ,4,0,,0,312.,4.8,38.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 00:09:18.940 ,4,0,,0,312.,4.8,36.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 00:09:23.740 ,4,0,,0,256.,4.8,31.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 00:09:28.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 00:09:33.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 00:09:38.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 00:09:42.940 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 00:09:47.740 ,3,0,,0,30.,4.8,2.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 00:09:52.540 ,3,0,,0,132.,4.8,22.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 00:09:57.340 ,3,0,,0,128.,4.8,20.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 00:10:02.140 ,3,0,,0,140.,4.8,18.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 00:10:06.940 ,3,0,,0,144.,4.8,20.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 00:10:11.740 ,3,0,,0,112.,4.8,11.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 00:10:16.540 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 00:10:21.340 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 00:10:26.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 00:10:30.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 00:10:35.740 ,2,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 00:10:40.540 ,2,0,,0,86.,4.8,13.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 00:10:45.340 ,2,0,,0,102.,4.8,18.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 00:10:50.140 ,2,0,,0,102.,4.8,12.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 00:10:54.940 ,2,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 00:10:59.740 ,2,0,,0,96.,4.8,16.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 00:11:04.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 00:11:09.340 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 00:11:14.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 00:11:18.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 00:11:23.740 ,1,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 00:11:28.540 ,1,0,,0,144.,4.8,13.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 00:11:33.340 ,1,0,,0,120.,4.8,18.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 00:11:38.140 ,1,0,,0,144.,4.8,17.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:11:42.940 ,1,0,,0,118.,4.8,18.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 00:11:47.740 ,1,0,,0,122.,4.8,12.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 00:11:52.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:11:57.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 00:12:02.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 00:12:06.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 00:12:11.740 ,0,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 00:12:16.540 ,0,0,,0,180.,4.8,31.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 00:12:21.340 ,0,0,,0,160.,4.8,22.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 00:12:26.140 ,0,0,,0,168.,4.8,30.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 00:12:30.940 ,0,0,,0,196.,4.8,26.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 00:12:35.740 ,0,0,,0,140.,4.8,21.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 00:12:40.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 00:12:45.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 00:12:50.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 00:12:54.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 00:12:59.740 ,0,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:13:04.540 ,0,0,,0,176.,4.8,18.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 00:13:09.340 ,0,0,,0,168.,4.8,14.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 00:13:14.140 ,0,0,,0,164.,4.8,21.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:13:18.940 ,0,0,,0,152.,4.8,19.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:13:23.740 ,0,0,,0,160.,4.8,26.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 00:13:28.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 00:13:33.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 00:13:38.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 00:13:42.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 00:13:47.740 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 00:13:52.540 ,1,0,,0,144.,4.8,13.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 00:13:57.340 ,1,0,,0,152.,4.8,23.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 00:14:02.140 ,1,0,,0,144.,4.8,22.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 00:14:06.940 ,1,0,,0,156.,4.8,21.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 00:14:11.740 ,1,0,,0,136.,4.8,13.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:14:16.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 00:14:21.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 00:14:26.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-07 00:14:30.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 00:14:35.740 ,2,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:14:40.540 ,2,0,,0,168.,4.8,27.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 00:14:45.340 ,2,0,,0,172.,4.8,21.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 00:14:50.140 ,2,0,,0,160.,4.8,19.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 00:14:54.940 ,2,0,,0,208.,4.8,26.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 00:14:59.740 ,2,0,,0,140.,4.8,25.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 00:15:04.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:15:09.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 00:15:14.140 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 00:15:18.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 00:15:23.740 ,3,0,,0,35.,4.8,5.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 00:15:28.540 ,3,0,,0,172.,4.8,15.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 00:15:33.340 ,3,0,,0,172.,4.8,17.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 00:15:38.140 ,3,0,,0,200.,4.8,23.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 00:15:42.940 ,3,0,,0,192.,4.8,32.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 00:15:47.740 ,3,0,,0,140.,4.8,11.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 00:15:52.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 00:15:57.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 00:16:02.140 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 00:16:06.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 00:16:11.740 ,4,0,,0,44.,4.8,6.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 00:16:16.540 ,4,0,,0,360.,4.8,38.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 00:16:21.340 ,4,0,,0,336.,4.8,26.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 00:16:26.140 ,4,0,,0,344.,4.8,39.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 00:16:30.940 ,4,0,,0,320.,4.8,37.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 00:16:35.740 ,4,0,,0,296.,4.8,39.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 00:16:40.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 00:16:45.340 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 00:16:50.140 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 00:16:54.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-07 00:16:59.740 ,5,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,188.,4.8
1979-07-07 00:17:04.540 ,5,0,,0,504.,4.8,52.,4.8,,0,0.,4.8,184.,4.8
1979-07-07 00:17:09.340 ,5,0,,0,448.,4.8,58.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 00:17:14.140 ,5,0,,0,456.,4.8,58.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 00:17:18.940 ,5,0,,0,432.,4.8,60.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 00:17:23.740 ,5,0,,0,360.,4.8,47.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 00:17:28.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 00:17:33.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 00:17:38.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 00:17:42.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 00:17:47.740 ,6,0,,0,42.,4.8,5.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 00:17:52.540 ,6,0,,0,256.,4.8,27.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 00:17:57.340 ,6,0,,0,264.,4.8,20.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 00:18:02.140 ,6,0,,0,264.,4.8,35.,4.8,,0,0.,4.8,100.,4.8
1979-07-07 00:18:06.940 ,6,0,,0,272.,4.8,25.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 00:18:11.740 ,6,0,,0,224.,4.8,20.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 00:18:16.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 00:18:21.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 00:18:26.140 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 00:18:30.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 00:18:35.740 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:18:40.540 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:18:45.340 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:18:50.140 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:18:54.940 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:18:59.740 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:19:04.540 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:19:09.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:19:14.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 00:19:18.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 00:19:23.740 ,3,1,,0,64.,4.8,8.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 00:19:28.540 ,3,1,,0,328.,4.8,29.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 00:19:33.340 ,3,1,,0,224.,4.8,38.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 00:19:38.140 ,0,1,,0,144.,4.8,23.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 00:19:42.940 ,0,1,,0,128.,4.8,14.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 00:19:47.740 ,0,1,,0,86.,4.8,14.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 00:19:52.540 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 00:19:57.340 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 00:20:02.140 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 00:20:06.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 00:20:11.740 ,4,1,,0,31.,4.8,2.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 00:20:16.540 ,4,1,,0,184.,4.8,24.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:20:21.340 ,4,1,,0,288.,4.8,30.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 00:20:26.140 ,7,1,,0,424.,4.8,50.,4.8,,0,0.,4.8,204.,4.8
1979-07-07 00:20:30.940 ,7,1,,0,416.,4.8,36.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 00:20:35.740 ,7,1,,0,264.,4.8,34.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 00:20:40.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:20:45.340 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:20:50.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 00:20:54.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 00:20:59.740 ,3,1,,0,68.,4.8,8.,4.8,,0,0.,4.8,220.,4.8
1979-07-07 00:21:04.540 ,3,1,,0,344.,4.8,34.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 00:21:09.340 ,3,1,,0,196.,4.8,19.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 00:21:14.140 ,0,0,,0,112.,4.8,17.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 00:21:18.940 ,0,0,,0,104.,4.8,14.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 00:21:23.740 ,0,0,,0,82.,4.8,12.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 00:21:28.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 00:21:33.340 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 00:21:34.540 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-07 00:21:39.340 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-07 00:21:44.140 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-07 00:21:48.940 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-07 00:21:53.740 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 00:21:38.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:21:42.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 00:21:47.740 ,4,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:21:52.540 ,4,1,,0,152.,4.8,24.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 00:21:57.340 ,4,1,,0,312.,4.8,34.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 00:22:02.140 ,7,1,,0,440.,4.8,59.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 00:22:06.940 ,7,1,,0,448.,4.8,56.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 00:22:11.740 ,7,1,,0,288.,4.8,23.,4.8,,0,0.,4.8,124.,4.8
1979-07-07 00:22:16.540 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:22:21.340 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:22:26.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 00:22:30.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 00:22:35.740 ,3,1,,0,57.,4.8,8.,4.8,,0,0.,4.8,200.,4.8
1979-07-07 00:22:40.540 ,3,1,,0,312.,4.8,39.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 00:22:45.340 ,3,1,,0,148.,4.8,12.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 00:22:50.140 ,0,1,,0,120.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:22:54.940 ,0,1,,0,96.,4.8,6.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 00:22:59.740 ,0,1,,0,88.,4.8,12.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 00:23:04.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 00:23:09.340 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 00:23:14.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 00:23:18.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 00:23:23.740 ,4,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 00:23:28.540 ,4,1,,0,126.,4.8,23.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 00:23:33.340 ,4,1,,0,280.,4.8,37.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 00:23:38.140 ,7,1,,0,384.,4.8,45.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 00:23:42.940 ,7,1,,0,360.,4.8,46.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 00:23:47.740 ,7,1,,0,264.,4.8,29.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 00:23:52.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:23:57.340 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:24:02.140 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 00:24:06.940 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 00:24:11.740 ,3,1,,0,60.,4.8,7.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 00:24:16.540 ,3,1,,0,320.,4.8,50.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 00:24:21.340 ,3,1,,0,180.,4.8,31.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 00:24:26.140 ,0,1,,0,92.,4.8,6.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:24:30.940 ,0,1,,0,100.,4.8,19.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 00:24:35.740 ,0,1,,0,94.,4.8,14.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 00:24:40.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:24:45.340 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:24:50.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:24:54.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 00:24:59.740 ,4,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 00:25:04.540 ,4,1,,0,114.,4.8,13.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 00:25:09.340 ,4,1,,0,272.,4.8,48.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 00:25:14.140 ,7,1,,0,344.,4.8,45.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 00:25:18.940 ,7,1,,0,352.,4.8,48.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 00:25:23.740 ,7,1,,0,224.,4.8,22.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 00:25:28.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:25:33.340 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:25:38.140 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 00:25:42.940 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 00:25:47.740 ,3,1,,0,63.,4.8,7.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 00:25:52.540 ,3,1,,0,288.,4.8,52.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 00:25:57.340 ,3,1,,0,144.,4.8,23.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 00:26:02.140 ,0,1,,0,112.,4.8,15.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 00:26:06.940 ,0,1,,0,108.,4.8,9.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 00:26:11.740 ,0,1,,0,94.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 00:26:16.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 00:26:21.340 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 00:26:26.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 00:26:30.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 00:26:35.740 ,4,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 00:26:40.540 ,4,1,,0,106.,4.8,18.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 00:26:45.340 ,4,1,,0,304.,4.8,37.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 00:26:50.140 ,7,1,,0,368.,4.8,52.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 00:26:54.940 ,7,1,,0,360.,4.8,43.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 00:26:59.740 ,7,1,,0,232.,4.8,18.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 00:27:04.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:27:09.340 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:27:14.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 00:27:18.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 00:27:23.740 ,3,1,,0,62.,4.8,10.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 00:27:28.540 ,3,1,,0,288.,4.8,40.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 00:27:33.340 ,3,1,,0,136.,4.8,20.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 00:27:38.140 ,0,1,,0,98.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 00:27:42.940 ,0,1,,0,86.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 00:27:47.740 ,0,1,,0,92.,4.8,13.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 00:27:52.540 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 00:27:57.340 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 00:28:02.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 00:28:06.940 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 00:28:11.740 ,4,1,,0,22.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 00:28:16.540 ,4,1,,0,128.,4.8,13.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 00:28:21.340 ,4,1,,0,204.,4.8,20.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 00:28:26.140 ,7,1,,0,336.,4.8,54.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 00:28:30.940 ,7,1,,0,360.,4.8,44.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 00:28:35.740 ,7,1,,0,244.,4.8,29.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 00:28:40.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 00:28:45.340 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8