Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-231T00:00:00.766,-1.0E38,48.86083733059284,-1.0E38,-1.0E38,-1.0E38,2681.4827527029342,-1.0E38,258.11063929760866,2.413334477432641,5.520699784976629,-1.0E38,0.04062852655610506,-1.0E38,-1.0E38,-1.0E38,21.85123074175299,-1.0E38,-1.0E38,-1.0E38,103.44044290190861,-1.0E38,18.627530884897595,1.39333931019034,1.0433141924354228,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,   12.6009,  -11.1149,    3.7486,    4.6031,  -12.2548,    2.9324,   -0.0375, 12.601, -0.17,23.10,102.58396984835706,77.41603015164294
2015-231T00:00:01.762,-1.0E38,117.2660095934228,-1.0E38,-1.0E38,-1.0E38,2617.637925257626,-1.0E38,220.46950440004073,0.0,4.337692688195923,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,33.85178110277794,-1.0E38,-1.0E38,-1.0E38,102.20159051244234,-1.0E38,17.215775941935476,0.0,0.9247991884538643,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6010,  -11.1150,    3.7485,    4.6032,  -12.2550,    2.9323,   -0.0375, 12.602, -0.17,23.10,102.57358528277143,77.42641471722857
2015-231T00:00:02.757,-1.0E38,48.86083733059284,-1.0E38,-1.0E38,-1.0E38,2553.793097812318,-1.0E38,258.11063929760866,4.022224129054401,3.9433569892690206,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,21.85123074175299,-1.0E38,-1.0E38,-1.0E38,100.94753577380119,-1.0E38,18.627530884897595,1.798793314661106,0.8817614287554439,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6011,  -11.1151,    3.7485,    4.6033,  -12.2551,    2.9322,   -0.0375, 12.602, -0.17,23.10,103.03403328767975,76.96596671232024
2015-231T00:00:03.751,-1.0E38,107.49384212730423,-1.0E38,-1.0E38,-1.0E38,2489.9482703670105,-1.0E38,231.22411437077443,1.6088896516217608,5.520699784976629,-1.0E38,0.04062852655610506,-1.0E38,-1.0E38,-1.0E38,32.41061287363335,-1.0E38,-1.0E38,-1.0E38,99.67770490100983,-1.0E38,17.630673433982885,1.1376567828426092,1.0433141924354228,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,   12.6012,  -11.1152,    3.7484,    4.6033,  -12.2552,    2.9322,   -0.0375, 12.602, -0.17,23.10,103.49755061102849,76.50244938897151
2015-231T00:00:04.746,-1.0E38,87.9495071950671,-1.0E38,-1.0E38,-1.0E38,2681.4827527029342,-1.0E38,258.11063929760866,3.2177793032435216,5.520699784976629,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,29.3165023983557,-1.0E38,-1.0E38,-1.0E38,103.44044290190861,-1.0E38,18.627530884897595,1.6088896516217608,1.0433141924354228,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6013,  -11.1153,    3.7484,    4.6034,  -12.2553,    2.9321,   -0.0375, 12.602, -0.17,23.10,103.96409811380018,76.03590188619982
2015-231T00:00:05.740,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,2617.637925257626,-1.0E38,220.46950440004073,0.0,4.140524838732472,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,102.20159051244234,-1.0E38,17.215775941935476,0.0,0.9035365947779225,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6014,  -11.1155,    3.7483,    4.6034,  -12.2555,    2.9320,   -0.0375, 12.602, -0.17,23.10,104.43363301081997,75.56636698918
2015-231T00:00:06.735,-1.0E38,136.81034452565993,-1.0E38,-1.0E38,-1.0E38,2936.862062484166,-1.0E38,220.46950440004073,2.413334477432641,4.929196236586276,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,36.564102584394526,-1.0E38,-1.0E38,-1.0E38,108.25417186244279,-1.0E38,17.215775941935476,1.39333931019034,0.9858392473172551,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6015,  -11.1156,    3.7482,    4.6035,  -12.2556,    2.9320,   -0.0375, 12.602, -0.17,23.10,104.90611002260385,75.09388997739615
2015-231T00:00:07.729,-1.0E38,117.2660095934228,-1.0E38,-1.0E38,-1.0E38,2617.637925257626,-1.0E38,231.22411437077443,4.022224129054401,4.534860537659374,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,33.85178110277794,-1.0E38,-1.0E38,-1.0E38,102.20159051244234,-1.0E38,17.630673433982885,1.798793314661106,0.9455837878405953,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6016,  -11.1157,    3.7482,    4.6036,  -12.2557,    2.9319,   -0.0375, 12.602, -0.17,23.10,105.38148281025356,74.61851718974644
2015-231T00:00:08.723,-1.0E38,107.49384212730423,-1.0E38,-1.0E38,-1.0E38,2617.637925257626,-1.0E38,247.356029326875,3.2177793032435216,3.5490212903421186,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,32.41061287363335,-1.0E38,-1.0E38,-1.0E38,102.20159051244234,-1.0E38,18.235328415331274,1.6088896516217608,0.8365123403254476,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6017,  -11.1158,    3.7481,    4.6036,  -12.2558,    2.9318,   -0.0375, 12.602, -0.17,23.10,105.8597010673306,74.1402989326694
2015-231T00:00:09.719,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,2809.1724075935504,-1.0E38,258.11063929760866,1.6088896516217608,4.534860537659374,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,105.8746687205356,-1.0E38,18.627530884897595,1.1376567828426092,0.9455837878405953,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6018,  -11.1159,    3.7481,    4.6037,  -12.2560,    2.9318,   -0.0375, 12.602, -0.17,23.10,106.34129547635293,73.65870452364707
2015-231T00:00:10.714,-1.0E38,58.6330047967114,-1.0E38,-1.0E38,-1.0E38,2745.3275801482423,-1.0E38,231.22411437077443,0.8044448258108804,3.7461891398055696,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,23.936823973016907,-1.0E38,-1.0E38,-1.0E38,104.66463276681901,-1.0E38,17.630673433982885,0.8044448258108804,0.8594347307264233,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6019,  -11.1160,    3.7480,    4.6038,  -12.2561,    2.9317,   -0.0375, 12.603, -0.17,23.10,107.24412460863101,72.75587539136897
2015-231T00:00:11.708,-1.0E38,166.12684692401564,-1.0E38,-1.0E38,-1.0E38,2681.4827527029342,-1.0E38,236.6014193561413,0.8044448258108804,6.112203333366982,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,40.291678654031344,-1.0E38,-1.0E38,-1.0E38,103.44044290190861,-1.0E38,17.834503019769365,0.8044448258108804,1.097784125738437,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6020,  -11.1161,    3.7479,    4.6038,  -12.2562,    2.9316,   -0.0375, 12.603, -0.17,23.10,108.14874601987064,71.85125398012936
2015-231T00:00:12.703,-1.0E38,68.40517226282996,-1.0E38,-1.0E38,-1.0E38,3064.551717374782,-1.0E38,247.356029326875,0.8044448258108804,4.929196236586276,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,25.854724885425938,-1.0E38,-1.0E38,-1.0E38,110.58248493574126,-1.0E38,18.235328415331274,0.8044448258108804,0.9858392473172551,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6021,  -11.1162,    3.7479,    4.6039,  -12.2563,    2.9315,   -0.0375, 12.603, -0.17,23.10,109.0546936853643,70.9453063146357
2015-231T00:00:13.697,-1.0E38,48.86083733059284,-1.0E38,-1.0E38,-1.0E38,3256.086199710706,-1.0E38,268.8652492683424,2.413334477432641,5.915035483903531,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,21.85123074175299,-1.0E38,-1.0E38,-1.0E38,113.98581643333377,-1.0E38,19.011644098305634,1.39333931019034,1.07993278765915,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6022,  -11.1164,    3.7478,    4.6039,  -12.2565,    2.9315,   -0.0375, 12.603, -0.17,23.10,109.96149437250642,70.03850562749356
2015-231T00:00:14.692,-1.0E38,39.08866986447427,-1.0E38,-1.0E38,-1.0E38,3064.551717374782,-1.0E38,268.8652492683424,1.6088896516217608,7.886713978538041,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,19.544334932237135,-1.0E38,-1.0E38,-1.0E38,110.58248493574126,-1.0E38,19.011644098305634,1.1376567828426092,1.2469989713234264,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6023,  -11.1165,    3.7478,    4.6040,  -12.2566,    2.9314,   -0.0375, 12.603, -0.17,23.10,110.86867190036865,69.13132809963135
2015-231T00:00:15.686,-1.0E38,117.2660095934228,-1.0E38,-1.0E38,-1.0E38,3256.086199710706,-1.0E38,279.61985923907605,0.8044448258108804,5.71786763444008,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,33.85178110277794,-1.0E38,-1.0E38,-1.0E38,113.98581643333377,-1.0E38,19.388148848548305,0.8044448258108804,1.0617813640289702,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6024,  -11.1166,    3.7477,    4.6041,  -12.2567,    2.9313,   -0.0375, 12.603, -0.17,23.10,111.77575076997263,68.22424923002735
2015-231T00:00:16.680,-1.0E38,58.6330047967114,-1.0E38,-1.0E38,-1.0E38,3192.241372265398,-1.0E38,258.11063929760866,3.2177793032435216,5.71786763444008,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.936823973016907,-1.0E38,-1.0E38,-1.0E38,112.86277607565565,-1.0E38,18.627530884897595,1.6088896516217608,1.0617813640289702,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6025,  -11.1167,    3.7476,    4.6041,  -12.2568,    2.9313,   -0.0375, 12.603, -0.17,23.10,112.68225284278513,67.31774715721488
2015-231T00:00:17.672,-1.0E38,117.2660095934228,-1.0E38,-1.0E38,-1.0E38,3000.706889929474,-1.0E38,268.8652492683424,4.022224129054401,4.732028387122825,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,33.85178110277794,-1.0E38,-1.0E38,-1.0E38,109.42452124680908,-1.0E38,19.011644098305634,1.798793314661106,0.965921249734682,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6026,  -11.1168,    3.7476,    4.6042,  -12.2570,    2.9312,   -0.0375, 12.603, -0.17,23.10,113.5851563395957,66.41484366040429
2015-231T00:00:18.667,-1.0E38,48.86083733059284,-1.0E38,-1.0E38,-1.0E38,3000.706889929474,-1.0E38,284.9971642244429,0.8044448258108804,5.126364086049727,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,21.85123074175299,-1.0E38,-1.0E38,-1.0E38,109.42452124680908,-1.0E38,19.573685600823307,0.8044448258108804,1.0053627118672614,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6028,  -11.1169,    3.7475,    4.6043,  -12.2571,    2.9311,   -0.0375, 12.603, -0.17,23.10,113.74878238869684,66.25121761130318
2015-231T00:00:19.661,-1.0E38,107.49384212730423,-1.0E38,-1.0E38,-1.0E38,3256.086199710706,-1.0E38,274.2425542537092,1.6088896516217608,5.323531935513178,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,32.41061287363335,-1.0E38,-1.0E38,-1.0E38,113.98581643333377,-1.0E38,19.200819345722,1.1376567828426092,1.0245141986693675,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6029,  -11.1170,    3.7475,    4.6043,  -12.2572,    2.9311,   -0.0375, 12.603, -0.17,23.10,113.91308175651253,66.08691824348747
2015-231T00:00:20.656,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,3192.241372265398,-1.0E38,247.356029326875,2.413334477432641,6.506539032293884,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,112.86277607565565,-1.0E38,18.235328415331274,1.39333931019034,1.1326430631259738,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6030,  -11.1172,    3.7474,    4.6044,  -12.2573,    2.9310,   -0.0375, 12.604, -0.17,23.10,114.07805517905413,65.92194482094585
2015-231T00:00:21.650,-1.0E38,87.9495071950671,-1.0E38,-1.0E38,-1.0E38,3000.706889929474,-1.0E38,295.7517741951766,2.413334477432641,5.915035483903531,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.3165023983557,-1.0E38,-1.0E38,-1.0E38,109.42452124680908,-1.0E38,19.93958054856479,1.39333931019034,1.07993278765915,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6031,  -11.1173,    3.7474,    4.6045,  -12.2575,    2.9309,   -0.0375, 12.604, -0.17,23.10,114.24370252890648,65.7562974710935
2015-231T00:00:22.645,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,3128.39654482009,-1.0E38,279.61985923907605,0.8044448258108804,4.929196236586276,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,111.72844802928893,-1.0E38,19.388148848548305,0.8044448258108804,0.9858392473172551,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6032,  -11.1174,    3.7473,    4.6045,  -12.2576,    2.9309,   -0.0375, 12.604, -0.17,23.10,114.41002355984776,65.58997644015223
2015-231T00:00:23.639,-1.0E38,107.49384212730423,-1.0E38,-1.0E38,-1.0E38,3319.931027156014,-1.0E38,247.356029326875,3.2177793032435216,4.534860537659374,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,32.41061287363335,-1.0E38,-1.0E38,-1.0E38,115.0978995136042,-1.0E38,18.235328415331274,1.6088896516217608,0.9455837878405953,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6033,  -11.1175,    3.7472,    4.6046,  -12.2577,    2.9308,   -0.0375, 12.604, -0.17,23.10,114.57701846608506,65.42298153391494
2015-231T00:00:24.633,-1.0E38,97.72167466118567,-1.0E38,-1.0E38,-1.0E38,3128.39654482009,-1.0E38,295.7517741951766,2.413334477432641,4.732028387122825,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,30.90230686953098,-1.0E38,-1.0E38,-1.0E38,111.72844802928893,-1.0E38,19.93958054856479,1.39333931019034,0.965921249734682,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6034,  -11.1176,    3.7472,    4.6046,  -12.2578,    2.9307,   -0.0375, 12.604, -0.17,23.10,114.74468685398413,65.25531314601587
2015-231T00:00:25.629,-1.0E38,39.08866986447427,-1.0E38,-1.0E38,-1.0E38,3383.775854601322,-1.0E38,268.8652492683424,1.6088896516217608,6.112203333366982,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,19.544334932237135,-1.0E38,-1.0E38,-1.0E38,116.19933991599868,-1.0E38,19.011644098305634,1.1376567828426092,1.097784125738437,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6035,  -11.1177,    3.7471,    4.6047,  -12.2580,    2.9307,   -0.0375, 12.604, -0.17,23.10,114.91323229336972,65.08676770663027
2015-231T00:00:26.624,-1.0E38,58.6330047967114,-1.0E38,-1.0E38,-1.0E38,3511.4655094919376,-1.0E38,284.9971642244429,3.2177793032435216,6.900874731220786,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,23.936823973016907,-1.0E38,-1.0E38,-1.0E38,118.37147817719413,-1.0E38,19.573685600823307,1.6088896516217608,1.166460728087951,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6036,  -11.1178,    3.7471,    4.6048,  -12.2581,    2.9306,   -0.0375, 12.604, -0.17,23.10,114.8890246907188,65.11097530928117
2015-231T00:00:27.618,-1.0E38,58.6330047967114,-1.0E38,-1.0E38,-1.0E38,3575.3103369372457,-1.0E38,268.8652492683424,0.0,7.098042580684237,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,23.936823973016907,-1.0E38,-1.0E38,-1.0E38,119.4427351090221,-1.0E38,19.011644098305634,0.0,1.1830070967807063,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6037,  -11.1179,    3.7470,    4.6048,  -12.2582,    2.9305,   -0.0375, 12.604, -0.17,23.10,114.86171662540659,65.13828337459339
2015-231T00:00:28.613,-1.0E38,87.9495071950671,-1.0E38,-1.0E38,-1.0E38,3447.6206820466296,-1.0E38,268.8652492683424,0.8044448258108804,5.126364086049727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.3165023983557,-1.0E38,-1.0E38,-1.0E38,117.29043746778284,-1.0E38,19.011644098305634,0.8044448258108804,1.0053627118672614,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6038,  -11.1181,    3.7469,    4.6049,  -12.2583,    2.9304,   -0.0375, 12.604, -0.17,23.10,114.83137086195505,65.16862913804495
2015-231T00:00:29.607,-1.0E38,87.9495071950671,-1.0E38,-1.0E38,-1.0E38,3319.931027156014,-1.0E38,295.7517741951766,2.413334477432641,6.900874731220786,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.3165023983557,-1.0E38,-1.0E38,-1.0E38,115.0978995136042,-1.0E38,19.93958054856479,1.39333931019034,1.166460728087951,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6039,  -11.1182,    3.7469,    4.6050,  -12.2585,    2.9304,   -0.0375, 12.605, -0.17,23.10,114.79805259382749,65.20194740617251
2015-231T00:00:30.602,-1.0E38,87.9495071950671,-1.0E38,-1.0E38,-1.0E38,3575.3103369372457,-1.0E38,263.4879442829755,2.413334477432641,4.929196236586276,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,29.3165023983557,-1.0E38,-1.0E38,-1.0E38,119.4427351090221,-1.0E38,18.820567448783965,1.39333931019034,0.9858392473172551,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6040,  -11.1183,    3.7468,    4.6050,  -12.2586,    2.9303,   -0.0375, 12.605, -0.17,23.10,114.76182926041685,65.23817073958314
2015-231T00:00:31.596,-1.0E38,58.6330047967114,-1.0E38,-1.0E38,-1.0E38,3511.4655094919376,-1.0E38,279.61985923907605,2.413334477432641,4.732028387122825,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,23.936823973016907,-1.0E38,-1.0E38,-1.0E38,118.37147817719413,-1.0E38,19.388148848548305,1.39333931019034,0.965921249734682,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6041,  -11.1184,    3.7468,    4.6051,  -12.2587,    2.9302,   -0.0375, 12.605, -0.17,23.10,114.72277021689979,65.27722978310021
2015-231T00:00:32.590,-1.0E38,58.6330047967114,-1.0E38,-1.0E38,-1.0E38,3511.4655094919376,-1.0E38,274.2425542537092,4.022224129054401,5.71786763444008,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.936823973016907,-1.0E38,-1.0E38,-1.0E38,118.37147817719413,-1.0E38,19.200819345722,1.798793314661106,1.0617813640289702,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6042,  -11.1185,    3.7467,    4.6051,  -12.2588,    2.9302,   -0.0375, 12.605, -0.17,23.10,114.68094675012753,65.31905324987245
2015-231T00:00:33.586,-1.0E38,166.12684692401564,-1.0E38,-1.0E38,-1.0E38,3383.775854601322,-1.0E38,284.9971642244429,1.6088896516217608,6.309371182830433,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.291678654031344,-1.0E38,-1.0E38,-1.0E38,116.19933991599868,-1.0E38,19.573685600823307,1.1376567828426092,1.1153497871005968,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6043,  -11.1186,    3.7466,    4.6052,  -12.2590,    2.9301,   -0.0375, 12.605, -0.17,23.10,114.63637632685477,65.36362367314521
2015-231T00:00:34.581,-1.0E38,107.49384212730423,-1.0E38,-1.0E38,-1.0E38,3383.775854601322,-1.0E38,258.11063929760866,3.2177793032435216,4.732028387122825,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,32.41061287363335,-1.0E38,-1.0E38,-1.0E38,116.19933991599868,-1.0E38,18.627530884897595,1.6088896516217608,0.965921249734682,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6044,  -11.1187,    3.7466,    4.6053,  -12.2591,    2.9300,   -0.0375, 12.605, -0.17,23.10,114.662483943532,65.337516056468
2015-231T00:00:35.575,-1.0E38,127.03817705954137,-1.0E38,-1.0E38,-1.0E38,3383.775854601322,-1.0E38,247.356029326875,2.413334477432641,7.492378279611139,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,35.2340508715115,-1.0E38,-1.0E38,-1.0E38,116.19933991599868,-1.0E38,18.235328415331274,1.39333931019034,1.2154242521677767,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6045,  -11.1189,    3.7465,    4.6053,  -12.2592,    2.9300,   -0.0375, 12.605, -0.17,23.10,114.68884555065951,65.31115444934046
2015-231T00:00:36.570,-1.0E38,39.08866986447427,-1.0E38,-1.0E38,-1.0E38,3256.086199710706,-1.0E38,279.61985923907605,1.6088896516217608,6.703706881757335,-1.0E38,0.02031426327805253,-1.0E38,-1.0E38,-1.0E38,19.544334932237135,-1.0E38,-1.0E38,-1.0E38,113.98581643333377,-1.0E38,19.388148848548305,1.1376567828426092,1.1496762454314828,-1.0E38,0.01436435331871981,-1.0E38,-1.0E38,   12.6047,  -11.1190,    3.7465,    4.6054,  -12.2593,    2.9299,   -0.0375, 12.605, -0.17,23.10,114.71546487433184,65.28453512566814
2015-231T00:00:37.564,-1.0E38,87.9495071950671,-1.0E38,-1.0E38,-1.0E38,3383.775854601322,-1.0E38,284.9971642244429,1.6088896516217608,6.309371182830433,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.3165023983557,-1.0E38,-1.0E38,-1.0E38,116.19933991599868,-1.0E38,19.573685600823307,1.1376567828426092,1.1153497871005968,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6048,  -11.1191,    3.7464,    4.6055,  -12.2595,    2.9298,   -0.0375, 12.605, -0.17,23.10,114.74234566676343,65.25765433323659
2015-231T00:00:38.559,-1.0E38,146.5825119917785,-1.0E38,-1.0E38,-1.0E38,3256.086199710706,-1.0E38,247.356029326875,3.2177793032435216,6.900874731220786,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,37.84744185262714,-1.0E38,-1.0E38,-1.0E38,113.98581643333377,-1.0E38,18.235328415331274,1.6088896516217608,1.166460728087951,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6049,  -11.1192,    3.7463,    4.6055,  -12.2596,    2.9298,   -0.0375, 12.605, -0.17,23.10,114.76949175298654,65.23050824701349
2015-231T00:00:39.553,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,3064.551717374782,-1.0E38,252.73333431224182,3.2177793032435216,5.915035483903531,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,110.58248493574126,-1.0E38,18.432472830344846,1.6088896516217608,1.07993278765915,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6050,  -11.1193,    3.7463,    4.6056,  -12.2597,    2.9297,   -0.0375, 12.606, -0.17,23.10,114.79690711683365,65.20309288316632
2015-231T00:00:40.547,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,3064.551717374782,-1.0E38,241.97872434150813,3.2177793032435216,6.506539032293884,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,110.58248493574126,-1.0E38,18.036029224543174,1.6088896516217608,1.1326430631259738,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6051,  -11.1194,    3.7462,    4.6056,  -12.2598,    2.9296,   -0.0375, 12.606, -0.17,23.10,114.82459573684486,65.17540426315512
2015-231T00:00:41.539,-1.0E38,117.2660095934228,-1.0E38,-1.0E38,-1.0E38,3000.706889929474,-1.0E38,241.97872434150813,3.2177793032435216,5.71786763444008,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.85178110277794,-1.0E38,-1.0E38,-1.0E38,109.42452124680908,-1.0E38,18.036029224543174,1.6088896516217608,1.0617813640289702,-1.0E38,0.0,-1.0E38,-1.0E38,   12.6052,  -11.1195,    3.7462,    4.6057,  -12.2600,    2.9296,   -0.0375, 12.606, -0.17,23.10,114.85248262153665,65.14751737846333
2015-231T00:00:42.534,-1.0E38,97.72167466118567,-1.0E38,-1.0E38,-1.0E38,3000.706889929474,-1.0E38,247.356029326875,2.413334477432641,6.900874731220786,-1.0E38,0.0304713949170788,-1.0E38,-1.0E38,-1.0E38,30.90230686953098,-1.0E38,-1.0E38,-1.0E38,109.42452124680908,-1.0E38,18.235328415331274,1.39333931019034,1.166460728087951,-1.0E38,0.017592668057958838,-1.0E38,-1.0E38,   12.6053,  -11.1197,    3.7461,    4.6058,  -12.2601,    2.9295,   -0.0375, 12.606, -0.17,23.10,114.84209464858976,65.15790535141024
2015-231T00:00:43.528,-1.0E38,107.49384212730423,-1.0E38,-1.0E38,-1.0E38,2809.1724075935504,-1.0E38,225.8468093854076,1.6088896516217608,4.534860537659374,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,32.41061287363335,-1.0E38,-1.0E38,-1.0E38,105.8746687205356,-1.0E38,17.424459633209207,1.1376567828426092,0.9455837878405953,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6054,  -11.1198,    3.7461,    4.6058,  -12.2602,    2.9294,   -0.0375, 12.606, -0.17,23.10,114.83162556317448,65.16837443682549
2015-231T00:00:44.523,-1.0E38,78.17733972894854,-1.0E38,-1.0E38,-1.0E38,2681.4827527029342,-1.0E38,220.46950440004073,4.826668954865282,5.126364086049727,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,27.639863528732,-1.0E38,-1.0E38,-1.0E38,103.44044290190861,-1.0E38,17.215775941935476,1.9704793494587516,1.0053627118672614,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6055,  -11.1199,    3.7460,    4.6059,  -12.2603,    2.9293,   -0.0375, 12.606, -0.17,23.10,114.82107455284417,65.1789254471558
2015-231T00:00:45.517,-1.0E38,97.72167466118567,-1.0E38,-1.0E38,-1.0E38,2873.017235038858,-1.0E38,225.8468093854076,0.8044448258108804,6.506539032293884,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,-1.0E38,30.90230686953098,-1.0E38,-1.0E38,-1.0E38,107.07103063458963,-1.0E38,17.424459633209207,0.8044448258108804,1.1326430631259738,-1.0E38,0.010157131639026266,-1.0E38,-1.0E38,   12.6056,  -11.1200,    3.7459,    4.6060,  -12.2605,    2.9293,   -0.0375, 12.606, -0.17,23.10,114.81044080903575,65.18955919096425