START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1989-08-25T03:30:25.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:26.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:27.850 ,0,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T03:30:29.050 ,0,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T03:30:30.250 ,0,0,156.,1.2,0.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T03:30:31.450 ,0,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T03:30:32.650 ,0,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T03:30:33.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:35.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:36.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:37.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:38.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:39.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:41.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:42.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:43.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:44.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:45.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:47.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:48.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:47.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:48.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:50.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:51.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:52.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:53.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:54.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:56.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:57.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:58.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:30:59.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:00.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:02.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:03.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:04.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:05.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:06.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:08.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:09.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:31:10.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:19.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:20.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:21.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:23.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:24.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:25.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:26.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:27.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:29.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:30.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:31.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:32.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:33.850 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:35.050 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:36.250 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:37.450 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:38.650 ,0,0,,0,,0,,0,,0,,0
1989-08-25T03:34:39.850 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T03:34:41.050 ,0,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T03:34:42.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:04:49.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:50.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:51.840 ,0,0,0.,1.2,0.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T04:04:53.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:04:54.240 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:04:55.440 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:04:56.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:04:57.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:04:59.040 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:00.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:01.440 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:02.640 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:03.840 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:05.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:06.240 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:07.440 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:08.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:09.840 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:11.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:12.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:11.640 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:12.840 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:14.040 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:15.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:16.440 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:17.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:18.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:20.040 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:21.240 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:22.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:23.640 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:24.840 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:26.040 ,0,0,1.,1.2,0.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T04:05:27.240 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:28.440 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T04:05:29.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:30.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:32.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:33.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:34.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:50.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:51.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:52.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:53.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:54.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:56.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:57.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:58.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:04:59.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:00.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:02.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:03.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:04.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:05.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:06.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:08.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:09.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:10.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:11.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:12.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:11.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:12.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:14.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:15.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:16.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:17.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:18.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:20.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:21.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:22.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:23.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:24.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:26.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:27.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:28.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:29.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:30.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:32.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:33.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T04:05:34.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:32.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:33.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:35.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:36.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:37.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:38.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:39.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:41.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:42.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:43.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:44.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:45.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:47.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:48.240 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:49.440 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:50.640 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:51.840 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:53.040 ,0,0,,0,,0,,0,,0,,0
1989-08-25T05:37:54.240 ,0,0,1088.,1.2,0.,1.2,8.,1.2,,0.0,,0.0
1989-08-25T05:37:55.440 ,0,0,0.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:52:47.640 ,6,0,704.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:48.840 ,6,0,528.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:50.040 ,6,0,560.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:51.240 ,6,0,544.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:52.440 ,6,0,544.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:53.640 ,6,0,504.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:54.840 ,6,0,528.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:52:56.040 ,6,0,512.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:57.240 ,6,0,544.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:58.440 ,6,0,576.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:52:59.640 ,6,0,504.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:00.840 ,6,0,528.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:02.040 ,6,0,512.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:03.240 ,6,0,544.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:04.440 ,6,0,576.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:05.640 ,6,0,496.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:06.840 ,6,0,528.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:08.040 ,6,0,512.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:09.240 ,6,0,544.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:10.440 ,6,0,544.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:11.640 ,6,0,544.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:12.840 ,6,0,544.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:53:14.040 ,6,0,560.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:53:15.240 ,6,0,560.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:16.440 ,6,0,528.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:17.640 ,6,0,528.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:18.840 ,6,0,512.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:20.040 ,6,0,560.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:21.240 ,6,0,544.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:22.440 ,6,0,528.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:53:23.640 ,6,0,576.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:24.840 ,6,0,560.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:26.040 ,6,0,560.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:53:27.240 ,6,0,592.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:28.440 ,6,0,608.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:29.640 ,6,0,496.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:30.840 ,6,0,544.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:32.040 ,6,0,544.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:33.240 ,6,0,512.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:34.440 ,6,0,528.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:35.640 ,6,0,392.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:36.840 ,6,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:38.040 ,6,0,328.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:39.240 ,6,0,352.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:40.440 ,6,0,344.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:41.640 ,6,0,320.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:42.840 ,6,0,360.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:44.040 ,6,0,392.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:45.240 ,6,0,344.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:46.440 ,6,0,344.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:47.640 ,6,0,352.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:48.840 ,6,0,384.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:50.040 ,6,0,360.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:51.240 ,6,0,352.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:52.440 ,6,0,328.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:53.640 ,6,0,336.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:54.840 ,6,0,352.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:56.040 ,6,0,368.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:57.240 ,6,0,352.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:58.440 ,6,0,368.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:53:59.640 ,6,0,352.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:00.840 ,6,0,344.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:02.040 ,6,0,360.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:03.240 ,6,0,336.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:04.440 ,6,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:05.640 ,6,0,352.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:54:06.840 ,6,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:08.040 ,6,0,320.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:09.240 ,6,0,360.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:10.440 ,6,0,344.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:11.640 ,6,0,352.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:12.840 ,6,0,376.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:14.040 ,6,0,344.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:15.240 ,6,0,344.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:16.440 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:17.640 ,6,0,336.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:18.840 ,6,0,368.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:20.040 ,6,0,344.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:21.240 ,6,0,336.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:54:22.440 ,6,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:23.640 ,6,0,360.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:24.840 ,6,0,328.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:26.040 ,6,0,344.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:27.240 ,6,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:28.440 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:29.640 ,6,0,320.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:30.840 ,6,0,312.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:32.040 ,6,0,336.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:54:33.240 ,6,0,320.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:34.440 ,6,0,320.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:35.640 ,6,0,360.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:36.840 ,6,0,328.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:38.040 ,6,0,360.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:39.240 ,6,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:40.440 ,6,0,336.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:41.640 ,6,0,304.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:42.840 ,6,0,312.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:44.040 ,6,0,360.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:45.240 ,6,0,304.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:46.440 ,6,0,296.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:47.640 ,6,0,352.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:48.840 ,6,0,304.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:50.040 ,6,0,328.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:51.240 ,6,0,304.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:54:52.440 ,6,0,352.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:53.640 ,6,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:54.840 ,6,0,312.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:56.040 ,6,0,296.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:57.240 ,6,0,312.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:58.440 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:54:59.640 ,6,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:00.840 ,6,0,336.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:02.040 ,6,0,320.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:03.240 ,6,0,312.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:04.440 ,6,0,352.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:05.640 ,6,0,328.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:06.840 ,6,0,368.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:08.040 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:09.240 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:10.440 ,6,0,304.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:11.640 ,2,0,304.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:12.840 ,2,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:14.040 ,2,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:15.240 ,2,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:16.440 ,2,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:17.640 ,2,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:18.840 ,2,0,50.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:55:20.040 ,2,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:21.240 ,2,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:22.440 ,2,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:23.640 ,2,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:24.840 ,2,0,224.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:26.040 ,2,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:27.240 ,2,0,220.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:28.440 ,2,0,244.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:29.640 ,2,0,228.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:30.840 ,2,0,344.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:32.040 ,2,0,328.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:33.240 ,2,0,360.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:34.440 ,2,0,344.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:35.640 ,1,0,272.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:36.840 ,1,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:38.040 ,1,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:39.240 ,1,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:40.440 ,1,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:41.640 ,1,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:42.840 ,1,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:44.040 ,1,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:45.240 ,1,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:46.440 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:47.640 ,1,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:48.840 ,1,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:50.040 ,1,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:51.240 ,1,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:52.440 ,1,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:53.640 ,1,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:54.840 ,1,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:56.040 ,1,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:57.240 ,1,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:58.440 ,1,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:55:59.640 ,5,0,188.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:00.840 ,5,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:02.040 ,5,0,344.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:56:03.240 ,5,0,312.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:04.440 ,5,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:05.640 ,5,0,360.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:06.840 ,5,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:08.040 ,5,0,212.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:09.240 ,5,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:10.440 ,5,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:11.640 ,5,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:12.840 ,5,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:14.040 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:15.240 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:16.440 ,5,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:17.640 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:18.840 ,5,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:20.040 ,5,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:21.240 ,5,0,176.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:22.440 ,5,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:23.640 ,6,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:24.840 ,6,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:26.040 ,6,0,328.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:27.240 ,6,0,304.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:28.440 ,6,0,280.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:29.640 ,6,0,328.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:30.840 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:32.040 ,6,0,304.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:33.240 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:34.440 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:35.640 ,6,0,320.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:36.840 ,6,0,312.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:38.040 ,6,0,336.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:39.240 ,6,0,320.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:40.440 ,6,0,320.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:41.640 ,6,0,336.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:42.840 ,6,0,336.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:44.040 ,6,0,296.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:45.240 ,6,0,288.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:46.440 ,6,0,304.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:47.640 ,6,0,352.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:48.840 ,6,0,280.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:50.040 ,6,0,304.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:51.240 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:52.440 ,6,0,328.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:53.640 ,6,0,320.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:54.840 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:56.040 ,6,0,352.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:57.240 ,6,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:58.440 ,6,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:56:59.640 ,6,0,328.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:00.840 ,6,0,288.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:02.040 ,6,0,320.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:03.240 ,6,0,320.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:04.440 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:05.640 ,6,0,312.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:06.840 ,6,0,312.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1989-08-25T05:57:08.040 ,6,0,304.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:09.240 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:10.440 ,6,0,344.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:11.640 ,6,0,328.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:12.840 ,6,0,296.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:14.040 ,6,0,280.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:15.240 ,6,0,312.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:16.440 ,6,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:17.640 ,6,0,344.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:18.840 ,6,0,296.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:20.040 ,6,0,320.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:21.240 ,6,0,328.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:22.440 ,6,0,312.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:23.640 ,6,0,304.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:24.840 ,6,0,320.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:26.040 ,6,0,328.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:27.240 ,6,0,328.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:28.440 ,6,0,328.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:29.640 ,6,0,328.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:30.840 ,6,0,296.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:32.040 ,6,0,312.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:33.240 ,6,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:34.440 ,6,0,296.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:35.640 ,6,0,304.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:36.840 ,6,0,320.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:38.040 ,6,0,336.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:39.240 ,6,0,304.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:40.440 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:41.640 ,6,0,312.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:42.840 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:44.040 ,6,0,312.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:45.240 ,6,0,328.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:46.440 ,6,0,320.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:47.640 ,6,0,320.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:48.840 ,6,0,328.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:50.040 ,6,0,312.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-25T05:57:51.240 ,6,0,328.,1.2,5.,1.2,0.,1.2,,0.0,,0.0