START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-18 23:07:59.790 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 23:08:04.590 ,0,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-18 23:08:09.390 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 23:08:14.190 ,0,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-18 23:08:18.990 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-18 23:08:23.790 ,0,0,0.,4.8,7.,4.8,0.,4.8,5.,4.8
1979-07-18 23:08:28.590 ,0,0,0.,4.8,8.,4.8,10.,4.8,4.,4.8
1979-07-18 23:08:33.390 ,0,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-18 23:08:38.190 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 23:08:42.990 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:08:47.790 ,3,0,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-18 23:08:52.590 ,3,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 23:08:57.390 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 23:09:02.190 ,3,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-18 23:09:06.990 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 23:09:11.790 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 23:09:16.590 ,3,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-18 23:09:21.390 ,3,0,0.,4.8,5.,4.8,7.,4.8,1.,4.8
1979-07-18 23:09:26.190 ,3,0,0.,4.8,0.,4.8,6.,4.8,3.,4.8
1979-07-18 23:09:30.990 ,3,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-18 23:09:35.790 ,2,0,0.,4.8,5.,4.8,8.,4.8,3.,4.8
1979-07-18 23:09:40.590 ,2,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-18 23:09:45.390 ,2,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:09:50.190 ,2,0,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-18 23:09:54.990 ,2,0,0.,4.8,8.,4.8,4.,4.8,4.,4.8
1979-07-18 23:09:59.790 ,2,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-18 23:10:04.590 ,2,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-18 23:10:09.390 ,2,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-18 23:10:14.190 ,2,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-18 23:10:18.990 ,2,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 23:10:23.790 ,1,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-18 23:10:28.590 ,1,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-18 23:10:33.390 ,1,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 23:10:38.190 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-18 23:10:42.990 ,1,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-18 23:10:47.790 ,1,0,0.,4.8,7.,4.8,7.,4.8,3.,4.8
1979-07-18 23:10:52.590 ,1,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 23:10:57.390 ,1,0,0.,4.8,9.,4.8,7.,4.8,3.,4.8
1979-07-18 23:11:02.190 ,1,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-18 23:11:06.990 ,1,0,0.,4.8,12.,4.8,5.,4.8,4.,4.8
1979-07-18 23:11:11.790 ,0,0,0.,4.8,4.,4.8,7.,4.8,2.,4.8
1979-07-18 23:11:16.590 ,0,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-18 23:11:21.390 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 23:11:26.190 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-18 23:11:30.990 ,0,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-18 23:11:35.790 ,0,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-18 23:11:40.590 ,0,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 23:11:45.390 ,0,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 23:11:50.190 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 23:11:54.990 ,0,0,0.,4.8,3.,4.8,8.,4.8,4.,4.8
1979-07-18 23:11:59.790 ,0,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 23:12:04.590 ,0,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-18 23:12:09.390 ,0,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-18 23:12:14.190 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 23:12:18.990 ,0,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-18 23:12:23.790 ,0,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-18 23:12:28.590 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-18 23:12:33.390 ,0,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-18 23:12:38.190 ,0,0,,0,,0,,0,,0
1979-07-18 23:12:42.990 ,0,0,,0,,0,,0,,0
1979-07-18 23:12:48.390 ,1,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 23:12:53.190 ,1,0,0.,4.8,8.,4.8,3.,4.8,6.,4.8
1979-07-18 23:12:57.990 ,1,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 23:13:02.790 ,1,0,0.,4.8,14.,4.8,7.,4.8,3.,4.8
1979-07-18 23:13:07.590 ,1,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 23:13:11.790 ,1,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 23:13:16.590 ,1,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-07-18 23:13:21.390 ,1,0,0.,4.8,6.,4.8,7.,4.8,5.,4.8
1979-07-18 23:13:26.190 ,1,0,0.,4.8,5.,4.8,7.,4.8,3.,4.8
1979-07-18 23:13:30.990 ,1,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 23:19:11.790 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-18 23:19:16.590 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:21.390 ,0,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 23:19:26.190 ,0,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-18 23:19:30.990 ,0,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 23:19:35.790 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 23:19:40.590 ,0,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 23:19:45.390 ,0,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 23:19:50.190 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:19:54.990 ,0,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 23:19:59.790 ,5,0,0.,4.8,8.,4.8,7.,4.8,5.,4.8
1979-07-18 23:20:04.590 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 23:20:09.390 ,5,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-18 23:20:14.190 ,5,0,0.,4.8,6.,4.8,7.,4.8,7.,4.8
1979-07-18 23:20:18.990 ,5,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-18 23:20:23.790 ,5,0,0.,4.8,7.,4.8,1.,4.8,6.,4.8
1979-07-18 23:20:28.590 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:20:33.390 ,5,0,0.,4.8,6.,4.8,7.,4.8,1.,4.8
1979-07-18 23:20:38.190 ,5,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-18 23:20:42.990 ,5,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-18 23:20:23.790 ,0,0,0.,4.8,7.,4.8,1.,4.8,6.,4.8
1979-07-18 23:20:28.590 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:20:33.390 ,0,0,0.,4.8,6.,4.8,7.,4.8,1.,4.8
1979-07-18 23:20:38.190 ,0,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-18 23:20:42.990 ,0,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-18 23:20:23.790 ,0,0,0.,4.8,7.,4.8,1.,4.8,6.,4.8
1979-07-18 23:20:28.590 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:20:33.390 ,0,0,0.,4.8,6.,4.8,7.,4.8,1.,4.8
1979-07-18 23:20:38.190 ,0,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-18 23:20:42.990 ,0,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-18 23:20:47.790 ,4,0,0.,4.8,7.,4.8,6.,4.8,4.,4.8
1979-07-18 23:20:52.590 ,4,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 23:20:57.390 ,4,0,0.,4.8,8.,4.8,6.,4.8,0.,4.8
1979-07-18 23:21:02.190 ,4,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-18 23:21:06.990 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-18 23:21:11.790 ,4,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-18 23:21:16.590 ,4,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 23:21:21.390 ,4,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 23:21:26.190 ,4,0,0.,4.8,11.,4.8,3.,4.8,4.,4.8
1979-07-18 23:21:30.990 ,4,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-18 23:21:35.790 ,3,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-18 23:21:40.590 ,3,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-18 23:21:45.390 ,3,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-18 23:21:50.190 ,3,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 23:21:54.990 ,3,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 23:21:59.790 ,3,0,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-18 23:22:04.590 ,3,0,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-18 23:22:09.390 ,3,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-18 23:22:14.190 ,3,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-18 23:22:18.990 ,3,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-18 23:22:23.790 ,2,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-18 23:22:28.590 ,2,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-18 23:22:33.390 ,2,0,0.,4.8,6.,4.8,5.,4.8,5.,4.8
1979-07-18 23:22:38.190 ,2,0,,0,,0,,0,,0
1979-07-18 23:22:42.990 ,2,0,0.,4.8,5.,4.8,9.,4.8,0.,4.8
1979-07-18 23:22:47.790 ,2,0,0.,4.8,2.,4.8,7.,4.8,3.,4.8
1979-07-18 23:22:52.590 ,2,0,0.,4.8,9.,4.8,8.,4.8,4.,4.8
1979-07-18 23:22:57.390 ,2,0,0.,4.8,5.,4.8,7.,4.8,3.,4.8
1979-07-18 23:23:02.190 ,2,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-18 23:23:06.990 ,2,0,0.,4.8,7.,4.8,7.,4.8,2.,4.8
1979-07-18 23:23:11.790 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 23:23:16.590 ,1,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-18 23:23:21.390 ,1,0,0.,4.8,8.,4.8,10.,4.8,3.,4.8
1979-07-18 23:23:26.190 ,1,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 23:23:30.990 ,1,0,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-18 23:23:35.790 ,1,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-18 23:23:40.590 ,1,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-18 23:23:45.390 ,1,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-07-18 23:23:50.190 ,1,0,0.,4.8,1.,4.8,6.,4.8,0.,4.8
1979-07-18 23:23:54.990 ,1,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-18 23:23:59.790 ,0,0,0.,4.8,14.,4.8,2.,4.8,11.,4.8
1979-07-18 23:24:04.590 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-18 23:24:09.390 ,0,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-18 23:24:14.190 ,0,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-18 23:24:18.990 ,0,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-18 23:24:23.790 ,0,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 23:24:28.590 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-18 23:24:33.390 ,0,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-18 23:24:38.190 ,0,0,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-18 23:24:42.990 ,0,0,0.,4.8,11.,4.8,4.,4.8,6.,4.8
1979-07-18 23:24:47.790 ,0,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-18 23:24:52.590 ,0,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-18 23:24:57.390 ,0,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-18 23:25:02.190 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:25:06.990 ,0,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-18 23:25:11.790 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 23:25:16.590 ,0,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 23:25:21.390 ,0,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-18 23:25:26.190 ,0,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-18 23:25:30.990 ,0,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-18 23:25:35.790 ,1,0,0.,4.8,2.,4.8,6.,4.8,6.,4.8
1979-07-18 23:25:40.590 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 23:25:45.390 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-18 23:25:50.190 ,1,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 23:25:54.990 ,1,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-18 23:25:59.790 ,1,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-18 23:26:04.590 ,1,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 23:26:09.390 ,1,0,0.,4.8,7.,4.8,3.,4.8,6.,4.8
1979-07-18 23:26:14.190 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 23:26:18.990 ,1,0,0.,4.8,1.,4.8,4.,4.8,5.,4.8
1979-07-18 23:26:23.790 ,2,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-18 23:26:28.590 ,2,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 23:26:33.390 ,2,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:26:38.190 ,2,0,0.,4.8,1.,4.8,5.,4.8,4.,4.8
1979-07-18 23:26:42.990 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:26:47.790 ,2,0,1.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 23:26:52.590 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-18 23:26:57.390 ,2,0,0.,4.8,6.,4.8,5.,4.8,6.,4.8
1979-07-18 23:27:02.190 ,2,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 23:27:06.990 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-18 23:27:11.790 ,3,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 23:27:16.590 ,3,0,1.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:27:21.390 ,3,0,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-18 23:27:26.190 ,3,0,0.,4.8,5.,4.8,7.,4.8,5.,4.8
1979-07-18 23:27:30.990 ,3,0,0.,4.8,4.,4.8,4.,4.8,5.,4.8
1979-07-18 23:27:35.790 ,3,0,0.,4.8,5.,4.8,8.,4.8,2.,4.8
1979-07-18 23:27:40.590 ,3,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:27:45.390 ,3,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 23:27:50.190 ,3,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-18 23:27:54.990 ,3,0,0.,4.8,7.,4.8,4.,4.8,5.,4.8
1979-07-18 23:27:59.790 ,4,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-18 23:28:04.590 ,4,0,0.,4.8,2.,4.8,5.,4.8,6.,4.8
1979-07-18 23:28:09.390 ,4,0,0.,4.8,2.,4.8,2.,4.8,6.,4.8
1979-07-18 23:28:14.190 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 23:28:18.990 ,4,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-18 23:28:23.790 ,4,0,0.,4.8,4.,4.8,4.,4.8,8.,4.8
1979-07-18 23:28:28.590 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 23:28:33.390 ,4,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-18 23:28:38.190 ,4,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-18 23:28:42.990 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-18 23:28:47.790 ,5,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-18 23:28:52.590 ,5,0,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-18 23:28:57.390 ,5,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 23:29:02.190 ,5,0,0.,4.8,2.,4.8,3.,4.8,8.,4.8
1979-07-18 23:29:06.990 ,5,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-18 23:29:11.790 ,5,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-18 23:29:16.590 ,5,0,0.,4.8,6.,4.8,7.,4.8,2.,4.8
1979-07-18 23:29:21.390 ,5,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-18 23:29:26.190 ,5,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 23:29:30.990 ,5,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-18 23:29:35.790 ,6,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-07-18 23:29:40.590 ,6,0,0.,4.8,7.,4.8,8.,4.8,4.,4.8
1979-07-18 23:29:45.390 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:29:50.190 ,6,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 23:29:54.990 ,6,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 23:29:59.790 ,6,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-18 23:30:04.590 ,6,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-18 23:30:09.390 ,6,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 23:30:14.190 ,6,0,0.,4.8,8.,4.8,3.,4.8,7.,4.8
1979-07-18 23:30:18.990 ,6,0,0.,4.8,3.,4.8,6.,4.8,2.,4.8
1979-07-18 23:31:11.790 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 23:31:16.590 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 23:31:21.390 ,0,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 23:31:26.190 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 23:31:30.990 ,0,0,0.,4.8,8.,4.8,5.,4.8,6.,4.8
1979-07-18 23:31:35.790 ,0,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-18 23:31:40.590 ,0,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 23:31:45.390 ,0,1,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 23:31:50.190 ,0,1,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-18 23:31:54.990 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-18 23:31:59.790 ,4,1,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-18 23:32:04.590 ,4,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-18 23:32:09.390 ,4,1,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-18 23:32:14.190 ,4,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-18 23:32:18.990 ,4,1,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-18 23:32:23.790 ,7,1,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-18 23:32:28.590 ,7,1,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-18 23:32:33.390 ,7,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-18 23:32:38.190 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 23:32:42.990 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:47.790 ,3,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-18 23:32:52.590 ,3,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-18 23:32:57.390 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 23:33:02.190 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-18 23:33:06.990 ,3,1,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 23:33:11.790 ,0,1,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-18 23:33:16.590 ,0,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:33:21.390 ,0,1,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-18 23:33:26.190 ,0,1,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-18 23:33:30.990 ,0,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 23:33:35.790 ,4,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 23:33:40.590 ,4,1,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-18 23:33:45.390 ,4,1,0.,4.8,7.,4.8,6.,4.8,7.,4.8
1979-07-18 23:33:50.190 ,4,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 23:33:54.990 ,4,1,0.,4.8,1.,4.8,7.,4.8,3.,4.8
1979-07-18 23:33:59.790 ,7,1,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-18 23:34:04.590 ,7,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 23:34:09.390 ,7,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-18 23:34:14.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:18.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:23.790 ,3,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-18 23:34:28.590 ,3,1,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-18 23:34:33.390 ,3,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-18 23:34:38.190 ,3,1,0.,4.8,6.,4.8,7.,4.8,5.,4.8
1979-07-18 23:34:42.990 ,3,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 23:34:47.790 ,0,1,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-18 23:34:52.590 ,0,1,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 23:34:57.390 ,0,1,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-18 23:35:02.190 ,0,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 23:35:06.990 ,0,1,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 23:35:11.790 ,4,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 23:35:16.590 ,4,1,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-18 23:35:21.390 ,4,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 23:35:26.190 ,4,1,0.,4.8,10.,4.8,1.,4.8,5.,4.8
1979-07-18 23:35:30.990 ,4,1,0.,4.8,7.,4.8,0.,4.8,4.,4.8
1979-07-18 23:35:35.790 ,7,1,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-18 23:35:40.590 ,7,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 23:35:45.390 ,7,1,0.,4.8,2.,4.8,7.,4.8,2.,4.8
1979-07-18 23:35:50.190 ,7,1,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-18 23:35:54.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:59.790 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:04.590 ,3,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-18 23:36:09.390 ,3,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-18 23:36:14.190 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-18 23:36:18.990 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:23.790 ,0,1,0.,4.8,8.,4.8,8.,4.8,3.,4.8
1979-07-18 23:36:28.590 ,0,1,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-18 23:36:33.390 ,0,1,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-18 23:36:38.190 ,0,1,0.,4.8,6.,4.8,1.,4.8,6.,4.8
1979-07-18 23:36:42.990 ,0,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-18 23:36:47.790 ,4,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 23:36:52.590 ,4,1,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-18 23:36:57.390 ,4,1,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-18 23:37:02.190 ,4,1,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-18 23:37:06.990 ,4,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 23:37:11.790 ,7,1,0.,4.8,14.,4.8,5.,4.8,2.,4.8
1979-07-18 23:37:16.590 ,7,1,0.,4.8,10.,4.8,6.,4.8,3.,4.8
1979-07-18 23:37:21.390 ,7,1,0.,4.8,5.,4.8,8.,4.8,5.,4.8
1979-07-18 23:37:26.190 ,7,1,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-18 23:37:30.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 23:37:35.790 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:40.590 ,3,1,0.,4.8,12.,4.8,4.,4.8,5.,4.8
1979-07-18 23:37:45.390 ,3,1,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-18 23:37:50.190 ,3,1,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-18 23:37:54.990 ,3,1,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-18 23:37:59.790 ,0,1,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-18 23:38:04.590 ,0,1,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-18 23:38:09.390 ,0,1,0.,4.8,7.,4.8,4.,4.8,5.,4.8
1979-07-18 23:38:14.190 ,0,1,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-07-18 23:38:18.990 ,0,1,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-18 23:38:23.790 ,4,1,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-18 23:38:28.590 ,4,1,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-18 23:38:33.390 ,4,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-18 23:38:38.190 ,4,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-18 23:38:42.990 ,4,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 23:38:47.790 ,7,1,0.,4.8,6.,4.8,2.,4.8,6.,4.8
1979-07-18 23:38:52.590 ,7,1,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-18 23:38:57.390 ,7,1,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 23:39:02.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:06.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:11.790 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 23:39:16.590 ,3,1,0.,4.8,7.,4.8,1.,4.8,7.,4.8
1979-07-18 23:39:21.390 ,3,1,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-18 23:39:26.190 ,3,1,0.,4.8,5.,4.8,8.,4.8,6.,4.8
1979-07-18 23:39:30.990 ,3,1,0.,4.8,8.,4.8,2.,4.8,6.,4.8
1979-07-18 23:39:35.790 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-18 23:39:40.590 ,0,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-18 23:39:45.390 ,0,1,0.,4.8,5.,4.8,8.,4.8,8.,4.8
1979-07-18 23:39:50.190 ,0,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 23:39:54.990 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 23:39:59.790 ,4,1,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-18 23:40:04.590 ,4,1,0.,4.8,1.,4.8,6.,4.8,2.,4.8
1979-07-18 23:40:09.390 ,4,1,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-18 23:40:14.190 ,4,1,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 23:40:18.990 ,4,1,0.,4.8,8.,4.8,3.,4.8,8.,4.8
1979-07-18 23:40:23.790 ,7,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 23:40:28.590 ,7,1,0.,4.8,6.,4.8,7.,4.8,4.,4.8
1979-07-18 23:40:33.390 ,7,1,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-18 23:40:38.190 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-18 23:40:42.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:47.790 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-18 23:40:52.590 ,3,1,0.,4.8,4.,4.8,7.,4.8,3.,4.8
1979-07-18 23:40:57.390 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-18 23:41:02.190 ,3,1,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-18 23:41:06.990 ,3,1,0.,4.8,5.,4.8,7.,4.8,4.,4.8
1979-07-18 23:41:11.790 ,0,1,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-18 23:41:16.590 ,0,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-18 23:41:21.390 ,0,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 23:41:26.190 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 23:41:30.990 ,0,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 23:41:35.790 ,0,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-18 23:41:40.590 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-18 23:41:45.390 ,0,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 23:41:50.190 ,0,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 23:41:54.990 ,0,0,1.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-18 23:41:59.790 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-18 23:42:04.590 ,0,0,0.,4.8,9.,4.8,6.,4.8,0.,4.8
1979-07-18 23:42:09.390 ,0,0,0.,4.8,11.,4.8,6.,4.8,5.,4.8
1979-07-18 23:42:14.190 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 23:42:18.990 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 23:42:23.790 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-18 23:42:28.590 ,5,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-18 23:42:33.390 ,5,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-18 23:42:38.190 ,5,0,0.,4.8,6.,4.8,7.,4.8,0.,4.8
1979-07-18 23:42:42.990 ,5,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-18 23:42:47.790 ,5,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-18 23:42:52.590 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-18 23:42:57.390 ,5,0,0.,4.8,6.,4.8,7.,4.8,4.,4.8
1979-07-18 23:43:02.190 ,5,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-18 23:43:06.990 ,5,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-18 23:43:11.790 ,4,0,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-18 23:43:16.590 ,4,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-18 23:43:21.390 ,4,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-18 23:43:26.190 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-18 23:43:30.990 ,4,0,0.,4.8,8.,4.8,9.,4.8,4.,4.8
1979-07-18 23:43:35.790 ,4,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-18 23:43:40.590 ,4,0,0.,4.8,3.,4.8,7.,4.8,0.,4.8
1979-07-18 23:43:45.390 ,4,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 23:43:50.190 ,4,0,0.,4.8,7.,4.8,7.,4.8,5.,4.8
1979-07-18 23:43:54.990 ,4,0,0.,4.8,8.,4.8,8.,4.8,0.,4.8
1979-07-18 23:43:59.790 ,3,0,1.,4.8,5.,4.8,2.,4.8,7.,4.8
1979-07-18 23:44:04.590 ,3,0,0.,4.8,10.,4.8,8.,4.8,1.,4.8
1979-07-18 23:44:09.390 ,3,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-18 23:44:14.190 ,3,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-18 23:44:18.990 ,3,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-18 23:44:23.790 ,3,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-18 23:44:28.590 ,3,0,0.,4.8,10.,4.8,1.,4.8,4.,4.8
1979-07-18 23:44:33.390 ,3,0,0.,4.8,6.,4.8,7.,4.8,4.,4.8
1979-07-18 23:44:38.190 ,3,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-18 23:44:42.990 ,3,0,1.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 23:44:47.790 ,2,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-18 23:44:52.590 ,2,0,0.,4.8,7.,4.8,7.,4.8,2.,4.8
1979-07-18 23:44:57.390 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:45:02.190 ,2,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-18 23:45:06.990 ,2,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 23:45:11.790 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 23:45:16.590 ,2,0,0.,4.8,8.,4.8,2.,4.8,7.,4.8
1979-07-18 23:45:21.390 ,2,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-18 23:45:26.190 ,2,0,0.,4.8,7.,4.8,6.,4.8,4.,4.8
1979-07-18 23:45:30.990 ,2,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-18 23:45:35.790 ,1,0,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-07-18 23:45:40.590 ,1,0,0.,4.8,8.,4.8,6.,4.8,4.,4.8
1979-07-18 23:45:45.390 ,1,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-18 23:45:50.190 ,1,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-18 23:45:54.990 ,1,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-18 23:45:59.790 ,1,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-18 23:46:04.590 ,1,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-18 23:46:09.390 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 23:46:14.190 ,1,0,0.,4.8,14.,4.8,5.,4.8,5.,4.8
1979-07-18 23:46:18.990 ,1,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-18 23:46:23.790 ,0,0,0.,4.8,3.,4.8,3.,4.8,6.,4.8
1979-07-18 23:46:28.590 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8