Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-001T00:30,"1/1609463392:47",2.840400661839320E+08,2.840436661839333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T00:00,2009-001T01:00,2009,1.0208,19.151,15.383,10.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-001T01:30,"1/1609466992:54",2.840436661839333E+08,2.840472661839345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T01:00,2009-001T02:00,2009,1.0625,19.099,16.152,10.732,0,0,0,0,0,0,0,0,5,4,5,10,57,70,115,209,164,67,25,11,10,10,7,4,11,4,5,8,18,19,61,69,36,10,9,4,2,2,3,1,3,0,1,3,5,2,0,2,2,0,0,2,2,1,4,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,3,8,4,4,2,4,0,2,3,2,0,5,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-001T02:30,"1/1609470592:60",2.840472661839345E+08,2.840508661839356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T02:00,2009-001T03:00,2009,1.1042,19.045,16.926,10.754,0,0,0,0,0,0,0,0,3,1,5,5,27,56,67,95,74,22,13,12,10,3,7,4,7,4,2,6,4,5,12,14,10,5,1,2,0,2,5,2,2,1,2,3,3,1,3,0,0,1,1,0,1,0,0,3,0,1,3,2,5,1,1,2,2,0,1,1,0,3,3,5,16,22,7,4,3,2,3,6,3,3,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0
"sci",2009-001T03:30,"1/1609474192:67",2.840508661839356E+08,2.840544661839368E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T03:00,2009-001T04:00,2009,1.1458,18.989,17.703,10.776,0,0,0,0,0,0,0,0,2,2,4,4,28,53,65,88,83,27,15,16,8,7,6,4,5,6,4,7,4,8,25,13,15,2,4,6,1,1,1,1,0,1,0,2,3,0,2,1,1,1,0,0,1,0,1,0,2,1,1,1,1,0,0,0,1,2,3,1,0,2,3,0,13,6,8,3,6,4,0,2,1,5,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-001T04:30,"1/1609477792:73",2.840544661839368E+08,2.840580661839381E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T04:00,2009-001T05:00,2009,1.1875,18.930,18.484,10.798,0,0,0,0,0,0,0,0,4,3,8,6,23,54,79,105,85,24,20,8,9,4,7,3,9,3,4,10,11,12,22,25,10,4,3,3,4,1,4,2,1,1,2,2,2,1,1,0,3,1,3,1,3,0,1,3,0,0,0,2,4,0,0,2,1,2,0,1,2,0,3,6,5,3,8,1,3,2,1,1,1,1,2,1,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2009-001T05:30,"1/1609481392:80",2.840580661839381E+08,2.840616661839393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T05:00,2009-001T06:00,2009,1.2292,18.870,19.270,10.820,0,0,0,0,0,0,0,0,3,2,6,3,16,32,40,60,49,21,6,9,7,10,3,4,4,3,0,5,2,6,7,12,2,2,1,3,1,2,1,0,3,1,2,2,0,2,0,2,4,1,0,0,1,1,2,1,1,1,1,1,1,0,0,1,2,0,0,1,1,1,0,2,4,4,7,3,0,3,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2009-001T06:30,"1/1609484992:87",2.840616661839393E+08,2.840652661839405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T06:00,2009-001T07:00,2009,1.2708,18.807,20.060,10.843,0,0,0,0,0,0,0,0,2,4,9,2,13,36,58,83,63,16,19,5,7,4,5,7,6,4,1,8,10,7,20,14,14,8,2,2,3,1,1,2,3,1,0,1,2,4,2,2,1,0,2,2,1,0,0,0,2,1,3,2,0,0,2,0,0,1,2,1,2,3,2,15,24,18,15,13,7,3,3,5,4,1,0,2,1,1,2,1,1,0,0,0,1,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-001T07:30,"1/1609488592:93",2.840652661839405E+08,2.840688661839417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T07:00,2009-001T08:00,2009,1.3125,18.743,20.855,10.867,0,0,0,0,0,0,0,0,2,4,5,6,14,53,68,72,42,17,8,6,2,1,6,4,5,2,3,9,7,11,32,24,5,4,6,1,0,1,3,1,2,0,1,0,3,4,0,0,2,4,3,0,0,0,1,2,1,0,3,1,0,1,2,1,0,0,0,1,3,1,4,6,12,16,9,10,3,4,4,1,3,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-001T08:30,"1/1609492192:100",2.840688661839417E+08,2.840724661839429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T08:00,2009-001T09:00,2009,1.3542,18.676,21.655,10.890,0,0,0,0,0,0,0,0,3,5,6,7,36,89,112,164,113,36,10,15,9,1,4,3,8,11,3,13,9,20,28,32,15,9,1,3,3,4,5,1,3,3,2,2,6,2,1,0,2,1,1,1,1,2,2,2,1,0,1,0,1,4,1,1,1,0,2,4,0,2,8,14,26,27,32,19,10,4,5,2,2,1,1,4,2,4,0,0,2,4,0,3,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-001T09:30,"1/1609495792:106",2.840724661839429E+08,2.840760661839441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T09:00,2009-001T10:00,2009,1.3958,18.607,22.460,10.915,0,0,0,0,0,0,0,0,3,3,3,9,25,48,46,78,57,23,6,11,6,6,8,3,8,1,4,3,7,13,11,21,8,4,0,3,0,1,0,0,1,2,3,0,1,1,3,0,3,1,0,2,1,2,1,0,0,0,5,2,3,1,1,1,3,1,0,5,4,2,5,10,13,27,11,11,6,0,4,2,3,1,6,1,2,4,1,1,0,1,0,6,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-001T10:30,"1/1609499392:113",2.840760661839441E+08,2.840796661839453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T10:00,2009-001T11:00,2009,1.4375,18.536,23.270,10.939,0,0,0,0,0,0,0,0,3,4,7,8,32,56,80,109,91,14,10,8,5,4,6,8,7,5,2,12,5,11,21,19,9,6,3,2,3,2,3,3,1,1,1,2,1,2,1,0,2,1,2,0,0,1,1,2,1,3,1,0,1,3,4,0,2,2,1,2,0,2,5,13,8,15,16,4,6,3,2,4,0,3,1,1,0,0,1,0,2,0,0,1,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-001T11:30,"1/1609502992:119",2.840796661839453E+08,2.840832661839465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T11:00,2009-001T12:00,2009,1.4792,18.463,24.086,10.964,0,0,0,0,0,0,0,0,1,8,4,10,34,77,115,137,111,49,18,9,2,5,7,3,3,3,3,8,8,16,38,30,15,6,7,0,5,4,0,1,1,2,2,4,4,4,2,1,0,1,1,2,1,1,3,1,4,0,2,1,3,0,1,0,2,0,4,3,3,3,9,7,18,15,12,13,3,7,1,0,2,1,3,0,0,2,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-001T12:30,"1/1609506592:126",2.840832661839465E+08,2.840868661839477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T12:00,2009-001T13:00,2009,1.5208,18.387,24.907,10.990,0,0,0,0,0,0,0,0,5,7,8,1,16,34,55,59,52,17,7,8,7,6,5,4,4,3,4,7,5,6,14,12,9,4,1,1,5,2,3,0,2,1,1,2,2,0,2,2,0,1,0,1,1,2,1,0,0,4,1,0,2,0,0,0,2,4,0,1,5,0,4,8,15,12,12,7,5,3,2,2,2,2,1,1,0,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-001T13:30,"1/1609510192:132",2.840868661839477E+08,2.840904661839489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T13:00,2009-001T14:00,2009,1.5625,18.310,25.734,11.016,0,0,0,0,0,0,0,0,2,1,3,6,11,32,41,45,27,14,6,8,0,4,7,3,9,1,3,8,4,12,18,13,7,3,2,2,2,1,0,1,2,0,0,2,3,0,1,0,2,1,2,1,1,1,1,0,2,1,3,0,1,0,2,1,0,2,0,0,1,0,1,3,5,4,4,1,3,3,2,3,7,0,2,0,0,0,0,1,0,1,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2009-001T14:30,"1/1609513792:139",2.840904661839489E+08,2.840940661839501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T14:00,2009-001T15:00,2009,1.6042,18.230,26.567,11.043,0,0,0,0,0,0,0,0,2,6,1,6,14,41,97,139,113,54,19,9,2,7,9,5,4,5,2,6,6,18,33,25,15,8,2,3,4,3,3,0,2,3,5,5,1,0,2,3,1,1,0,1,2,2,1,0,3,1,1,1,3,0,0,2,0,0,0,2,0,2,1,3,11,10,8,9,2,0,0,2,1,0,0,3,0,3,2,1,2,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2009-001T15:30,"1/1609517392:146",2.840940661839501E+08,2.840976661839513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T15:00,2009-001T16:00,2009,1.6458,18.148,27.406,11.071,0,0,0,0,0,0,0,0,3,3,4,3,13,24,45,68,49,12,11,6,3,4,6,5,5,2,4,5,2,8,9,5,9,2,4,0,2,0,1,1,2,2,1,4,2,2,1,1,1,3,0,2,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,2,1,0,6,3,3,3,2,1,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-001T16:30,"1/1609520992:152",2.840976661839513E+08,2.841012661839526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T16:00,2009-001T17:00,2009,1.6875,18.064,28.252,11.099,0,0,0,0,0,0,0,0,3,1,4,12,12,34,74,107,121,40,9,9,6,0,2,7,6,2,7,8,9,13,20,18,13,8,2,4,2,1,1,0,1,1,1,2,4,0,2,2,3,0,2,0,2,0,0,0,2,0,0,3,0,2,0,1,0,1,1,0,2,1,3,7,13,8,5,4,7,3,0,0,1,1,3,1,0,2,0,0,0,0,1,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-001T17:30,"1/1609524592:159",2.841012661839526E+08,2.841048661839538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T17:00,2009-001T18:00,2009,1.7292,17.978,29.104,11.128,0,0,0,0,0,0,0,1,1,2,11,5,9,39,72,117,86,26,8,14,5,2,4,7,9,3,1,9,7,10,31,27,12,9,5,2,5,0,4,3,0,2,3,1,2,1,1,0,1,3,0,0,0,0,0,2,1,1,2,1,0,1,0,1,0,0,0,0,2,1,5,13,13,22,19,14,12,8,4,4,1,1,2,2,1,6,0,1,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-001T18:30,"1/1609528192:165",2.841048661839538E+08,2.841084661839550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T18:00,2009-001T19:00,2009,1.7708,17.890,29.964,11.157,0,0,0,0,0,0,0,0,4,2,5,6,11,36,80,104,92,39,26,17,7,2,5,5,4,4,6,8,13,12,27,22,11,14,5,2,3,0,4,1,2,0,0,4,6,3,2,2,2,2,2,1,1,0,1,1,1,1,1,0,2,1,2,1,4,4,4,0,2,3,10,14,36,37,20,19,13,14,7,6,7,3,5,2,2,2,3,0,3,1,0,3,0,0,2,2,0,0,0,0,1,1,1,0,1,0,0,0,0,0
"sci",2009-001T19:30,"1/1609531792:172",2.841084661839550E+08,2.841120661839561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T19:00,2009-001T20:00,2009,1.8125,17.800,30.830,11.188,0,0,0,0,0,0,0,0,5,1,6,4,19,52,60,106,84,30,11,11,7,9,13,6,7,6,1,6,1,9,24,25,15,11,3,3,0,2,10,1,1,1,1,0,2,2,2,1,3,2,3,0,0,1,1,1,1,1,1,1,0,1,1,2,0,1,1,3,3,1,8,15,26,26,30,14,8,8,9,1,3,2,3,2,1,1,2,0,2,2,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-001T20:30,"1/1609535392:178",2.841120661839561E+08,2.841156661839574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T20:00,2009-001T21:00,2009,1.8542,17.707,31.703,11.219,0,0,0,0,0,0,0,0,2,5,5,13,20,70,104,204,197,55,46,19,10,10,10,7,15,7,4,12,12,15,34,59,23,16,5,2,3,1,1,2,0,2,1,3,3,3,0,3,3,1,1,3,2,0,1,1,1,1,2,1,0,0,0,3,1,2,1,1,4,3,9,27,42,35,25,32,12,11,6,5,4,3,3,3,4,4,1,4,1,2,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-001T21:30,"1/1609538992:185",2.841156661839574E+08,2.841192661839586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T21:00,2009-001T22:00,2009,1.8958,17.613,32.584,11.251,0,0,0,0,0,0,0,0,1,3,5,5,16,27,79,125,131,39,19,12,8,6,6,5,12,6,3,11,5,10,21,19,18,6,1,2,2,1,1,2,0,1,3,1,3,2,1,0,0,1,1,1,2,2,0,0,2,0,1,0,1,0,1,0,0,2,1,1,1,1,5,3,15,14,11,13,8,4,3,3,2,0,4,2,0,3,2,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-001T22:30,"1/1609542592:191",2.841192661839586E+08,2.841228661839598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T22:00,2009-001T23:00,2009,1.9375,17.516,33.473,11.285,0,0,0,0,0,0,0,0,6,4,8,6,13,32,79,131,162,56,18,15,9,4,8,3,6,6,3,11,8,17,41,33,22,10,4,2,3,3,2,0,4,1,1,4,1,3,0,0,0,2,1,0,0,0,3,2,1,1,2,0,0,0,1,1,2,0,2,0,1,2,4,9,17,10,10,11,4,1,3,3,1,1,0,0,0,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-001T23:30,"1/1609546192:198",2.841228661839598E+08,2.841264661839610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-001T23:00,2009-002T00:00,2009,1.9792,17.417,34.370,11.319,0,0,0,0,0,0,0,0,4,3,8,2,4,28,45,77,65,23,10,8,4,3,6,2,6,3,2,4,3,11,17,20,10,8,3,1,2,0,0,1,2,2,2,0,2,1,2,1,1,0,1,1,1,2,2,0,0,4,1,1,2,2,0,2,0,0,0,2,2,2,7,18,18,12,9,7,10,5,2,2,4,0,1,2,0,3,2,2,2,0,1,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2009-002T00:30,"1/1609549792:205",2.841264661839610E+08,2.841300661839622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T00:00,2009-002T01:00,2009,2.0208,17.316,35.274,11.355,0,0,0,0,0,0,0,0,1,7,8,7,8,22,46,71,52,17,13,9,5,2,7,4,4,4,4,5,7,11,29,24,8,4,3,1,1,1,1,1,0,1,1,1,1,2,1,0,2,1,0,2,3,1,0,1,0,1,2,0,0,2,1,0,5,0,0,4,1,4,3,0,17,10,6,11,2,7,2,2,1,2,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T01:30,"1/1609553392:211",2.841300661839622E+08,2.841336661839634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T01:00,2009-002T02:00,2009,2.0625,17.213,36.187,11.391,0,0,0,0,0,0,0,0,1,2,5,5,6,23,46,74,59,18,8,3,7,4,5,4,9,5,1,6,4,4,13,11,6,9,5,1,3,2,2,1,2,3,0,1,2,2,0,1,1,1,0,2,0,3,2,0,1,2,0,1,1,1,1,1,3,2,0,2,0,1,2,11,10,12,6,8,4,5,4,2,2,0,2,1,1,0,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T02:30,"1/1609556992:218",2.841336661839634E+08,2.841372661839646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T02:00,2009-002T03:00,2009,2.1042,17.108,37.109,11.430,0,0,0,0,0,0,0,0,3,5,9,1,1,35,49,37,51,17,10,10,4,7,5,6,7,4,4,3,6,7,10,13,9,5,1,1,2,4,2,0,0,1,1,1,1,1,1,1,0,0,1,0,0,1,0,0,2,1,3,2,1,1,1,0,1,1,0,0,2,4,3,6,8,8,8,7,3,5,2,1,0,1,0,1,0,1,0,0,5,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2009-002T03:30,"1/1609560592:224",2.841372661839646E+08,2.841408661839658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T03:00,2009-002T04:00,2009,2.1458,17.001,38.039,11.469,0,0,0,0,0,0,0,0,2,4,6,2,9,14,29,55,43,15,9,8,4,4,10,3,6,8,1,10,2,8,11,10,6,1,6,1,1,3,2,2,1,1,0,6,1,1,1,2,1,0,1,1,1,1,1,1,0,3,5,2,1,1,4,0,2,1,3,0,0,4,4,4,12,6,6,1,6,4,2,1,2,0,1,1,1,0,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-002T04:30,"1/1609564192:231",2.841408661839658E+08,2.841444661839671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T04:00,2009-002T05:00,2009,2.1875,16.892,38.978,11.510,0,0,0,0,0,0,0,0,1,4,7,5,8,18,43,38,33,6,7,6,6,2,6,6,5,2,2,5,2,4,14,11,5,2,3,0,2,1,2,0,0,1,2,3,1,2,1,0,2,1,0,0,2,1,1,1,2,0,1,2,0,1,1,3,1,2,2,2,1,0,3,3,5,5,4,5,1,0,3,0,2,1,1,0,1,1,0,0,2,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T05:30,"1/1609567792:237",2.841444661839671E+08,2.841480661839682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T05:00,2009-002T06:00,2009,2.2292,16.781,39.925,11.553,0,0,0,0,0,0,0,0,4,4,6,8,24,38,51,81,57,15,8,7,1,3,3,6,13,4,2,8,7,7,21,17,10,7,3,7,4,2,3,2,1,1,3,2,0,2,2,2,1,1,0,2,2,0,3,0,1,1,3,0,0,0,2,1,0,1,0,0,2,2,4,7,8,12,12,8,11,3,1,2,1,2,0,1,1,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T06:30,"1/1609571392:244",2.841480661839682E+08,2.841516661839694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T06:00,2009-002T07:00,2009,2.2708,16.667,40.882,11.598,0,0,0,0,0,0,0,0,2,3,9,7,32,50,67,65,35,15,11,9,8,4,4,2,6,5,4,8,10,15,24,12,11,4,5,3,0,1,4,0,0,3,3,5,0,2,1,3,1,1,1,1,0,2,0,1,2,1,1,1,5,2,0,2,0,1,1,1,1,2,1,12,10,7,7,7,3,3,0,1,1,0,0,0,0,0,1,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2009-002T07:30,"1/1609574992:250",2.841516661839694E+08,2.841552661839706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T07:00,2009-002T08:00,2009,2.3125,16.552,41.848,11.644,0,0,0,0,0,0,0,0,2,4,6,9,29,71,97,95,91,24,11,13,6,3,5,3,5,4,3,13,18,17,31,24,12,3,3,2,1,5,2,3,2,7,2,0,3,3,0,0,0,1,4,0,2,0,2,2,1,2,0,1,0,1,1,1,0,1,2,2,0,3,5,6,22,12,5,7,6,1,2,4,2,1,2,2,0,3,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T08:30,"1/1609578593:1",2.841552661839706E+08,2.841588661839719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T08:00,2009-002T09:00,2009,2.3542,16.435,42.823,11.693,0,0,0,0,0,0,0,0,6,5,3,12,38,87,118,153,113,37,14,8,6,3,4,3,10,4,3,17,22,20,44,24,25,7,3,2,3,2,1,3,0,4,3,2,3,2,2,1,2,1,0,2,3,0,1,0,1,2,0,1,1,0,1,1,1,0,0,0,2,0,2,13,28,15,15,13,5,6,5,2,0,0,1,1,0,0,0,0,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2009-002T09:30,"1/1609582193:8",2.841588661839719E+08,2.841624661839731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T09:00,2009-002T10:00,2009,2.3958,16.315,43.807,11.744,0,0,0,0,0,0,0,0,3,6,9,9,28,59,80,103,80,25,11,9,8,4,8,2,8,6,4,15,14,18,22,19,9,4,7,0,5,1,3,1,2,1,3,4,5,0,0,0,0,0,0,1,0,0,2,1,0,2,2,0,0,1,0,2,1,0,1,0,1,1,5,11,27,18,15,8,7,2,2,0,2,2,0,1,0,2,1,1,1,0,0,0,1,1,0,0,1,1,1,0,0,0,3,0,0,0,0,0,0,0
"sci",2009-002T10:30,"1/1609585793:14",2.841624661839731E+08,2.841660661839743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T10:00,2009-002T11:00,2009,2.4375,16.194,44.801,11.797,0,0,0,0,0,0,0,0,4,5,9,15,67,156,153,140,70,25,10,9,9,8,4,9,5,5,5,29,31,44,60,51,18,9,5,3,3,2,2,3,2,1,0,2,2,1,0,0,2,3,1,2,0,1,3,0,1,0,1,2,1,2,2,2,0,1,0,1,0,5,3,11,31,20,13,14,3,4,2,2,2,0,2,1,0,0,2,0,1,0,0,0,0,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T11:30,"1/1609589393:21",2.841660661839743E+08,2.841696661839755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T11:00,2009-002T12:00,2009,2.4792,16.070,45.803,11.853,0,0,0,0,0,0,0,0,0,4,4,4,14,37,25,43,29,15,4,0,0,1,0,0,3,1,1,4,5,6,15,7,3,0,0,0,2,0,0,1,1,1,1,0,1,0,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,4,11,6,9,5,6,5,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T12:30,"1/1609592993:27",2.841696661839755E+08,2.841732661839767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T12:00,2009-002T13:00,2009,2.5208,15.945,46.815,11.912,0,0,0,0,0,0,0,0,4,3,12,10,58,140,138,139,91,42,16,10,8,8,8,8,10,5,4,23,26,33,60,46,20,8,3,5,3,4,4,0,2,1,1,1,3,0,2,0,1,2,1,0,1,0,0,0,3,2,0,1,2,0,2,1,4,2,1,3,0,4,1,7,17,22,18,12,9,7,3,2,4,1,4,1,1,0,1,2,1,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-002T13:30,"1/1609596593:34",2.841732661839767E+08,2.841768661839779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T13:00,2009-002T14:00,2009,2.5625,15.818,47.836,11.975,0,0,0,0,0,0,0,0,1,0,2,2,1,10,22,33,18,5,2,2,3,1,2,1,7,0,0,3,2,7,5,8,4,1,0,1,1,0,1,0,0,2,2,3,0,1,2,2,1,0,2,1,0,1,0,0,0,1,1,0,1,0,1,0,1,1,0,0,2,1,1,3,5,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T14:30,"1/1609600193:40",2.841768661839779E+08,2.841804661839791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T14:00,2009-002T15:00,2009,2.6042,15.689,48.865,12.041,0,0,0,0,0,0,0,0,1,3,6,6,18,39,37,48,51,18,10,9,2,2,10,1,5,1,5,5,7,11,22,13,7,5,2,2,3,1,2,2,0,3,0,0,2,2,2,0,1,1,0,0,1,0,0,1,0,0,3,1,0,0,0,1,0,1,0,0,0,0,1,4,10,5,5,3,3,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T15:30,"1/1609603793:47",2.841804661839791E+08,2.841840661839803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T15:00,2009-002T16:00,2009,2.6458,15.558,49.902,12.111,0,0,0,0,0,0,0,0,7,4,6,4,23,64,85,123,83,19,9,9,5,5,5,3,13,5,6,6,9,11,32,21,12,2,2,3,1,2,3,2,1,3,1,0,4,3,0,0,1,1,0,2,3,3,1,0,0,0,2,0,1,1,1,1,0,1,0,1,1,1,1,6,11,8,8,4,3,2,2,1,1,3,1,0,2,4,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
"sci",2009-002T16:30,"1/1609607393:53",2.841840661839803E+08,2.841876661839815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T16:00,2009-002T17:00,2009,2.6875,15.425,50.947,12.185,0,0,0,0,0,0,0,0,4,5,5,8,16,63,65,89,71,21,6,7,3,3,7,9,2,6,5,8,6,15,18,27,5,3,1,1,1,2,1,1,0,3,2,2,1,2,1,1,0,0,0,0,1,0,1,1,3,2,0,1,0,1,0,0,1,0,1,0,0,1,0,3,11,6,1,0,4,1,0,1,3,0,0,1,1,0,1,1,2,0,0,0,0,1,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0
"sci",2009-002T17:30,"1/1609610993:60",2.841876661839815E+08,2.841912661839827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T17:00,2009-002T18:00,2009,2.7292,15.290,51.999,12.264,0,0,0,0,0,0,0,0,5,6,8,13,52,119,166,182,120,42,26,11,11,13,11,6,9,9,5,14,26,32,52,57,19,8,5,3,4,2,3,5,3,3,3,0,1,3,0,0,1,3,1,1,1,1,0,2,2,1,3,2,2,2,0,1,0,3,3,4,2,2,6,13,32,15,13,14,7,6,10,3,1,3,1,3,3,5,1,0,1,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-002T18:30,"1/1609614593:67",2.841912661839827E+08,2.841948661839839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T18:00,2009-002T19:00,2009,2.7708,15.154,53.056,12.348,0,0,0,0,0,0,0,0,2,12,6,19,52,108,162,242,199,67,20,19,12,11,8,3,16,3,9,16,17,45,70,85,42,11,14,5,5,4,5,2,3,2,4,7,2,1,3,0,2,1,3,1,2,1,0,1,1,0,1,1,0,4,5,3,2,1,2,2,3,10,12,46,41,48,35,32,12,12,7,10,6,7,2,2,3,2,1,2,2,0,2,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-002T19:30,"1/1609618193:73",2.841948661839839E+08,2.841984661839851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T19:00,2009-002T20:00,2009,2.8125,15.016,54.119,12.439,0,0,0,0,0,0,0,0,6,8,8,17,45,109,165,229,180,53,19,17,9,10,16,10,8,7,3,16,17,27,64,61,28,11,9,4,6,3,4,2,2,1,3,1,7,3,1,1,0,1,2,2,2,1,0,1,1,1,4,1,3,3,3,3,2,3,6,6,4,5,10,37,73,50,37,34,16,14,8,4,5,0,4,2,3,3,3,2,0,1,1,0,0,2,2,1,1,2,0,0,0,2,1,0,1,0,0,0,0,0
"sci",2009-002T20:30,"1/1609621793:80",2.841984661839851E+08,2.842020661839864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T20:00,2009-002T21:00,2009,2.8542,14.876,55.184,12.536,0,0,0,0,0,0,0,0,3,4,10,11,38,96,135,199,135,43,21,14,9,7,15,5,8,3,6,17,26,35,56,54,35,5,5,1,1,1,1,2,2,0,2,5,5,3,2,2,1,0,1,1,0,0,1,4,2,0,2,1,1,3,0,3,2,2,2,3,4,8,4,31,74,45,29,18,20,9,8,3,3,3,5,0,2,0,2,3,5,0,3,1,0,1,1,1,1,2,1,0,1,0,1,1,0,0,0,0,0,0
"sci",2009-002T21:30,"1/1609625393:86",2.842020661839864E+08,2.842056661839876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T21:00,2009-002T22:00,2009,2.8958,14.735,56.252,12.640,0,0,0,0,0,0,0,0,8,4,11,15,50,112,131,179,135,41,22,9,7,6,9,6,4,5,7,16,24,34,61,55,20,12,9,4,4,3,1,2,2,3,6,2,3,2,2,1,1,3,1,1,5,0,1,2,1,3,3,1,1,2,3,1,1,2,5,1,1,3,10,36,76,50,44,38,14,9,8,6,3,2,3,1,3,2,2,3,1,1,0,1,0,2,5,0,1,0,0,2,0,0,2,1,0,0,0,0,0,0
"sci",2009-002T22:30,"1/1609628993:93",2.842056661839876E+08,2.842092661839887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T22:00,2009-002T23:00,2009,2.9375,14.592,57.318,12.752,0,0,0,0,0,0,0,0,2,2,8,1,8,25,43,50,57,17,9,8,8,4,2,2,5,5,3,8,10,7,19,10,7,4,5,1,2,3,2,0,1,1,0,1,2,4,2,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,1,0,4,0,0,0,0,3,0,7,7,5,4,7,2,2,1,0,3,0,0,0,0,1,0,1,0,1,0,1,2,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-002T23:30,"1/1609632593:99",2.842092661839887E+08,2.842128661839899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-002T23:00,2009-003T00:00,2009,2.9792,14.447,58.382,12.873,0,0,0,0,0,0,0,0,0,4,7,5,2,6,6,3,8,4,2,8,1,1,7,2,3,2,1,7,0,1,5,4,1,3,0,0,1,1,1,1,0,1,0,0,0,0,2,0,0,0,1,0,1,1,1,0,2,1,2,0,1,2,1,1,0,1,0,1,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-003T00:30,"1/1609636193:106",2.842128661839899E+08,2.842164661839912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-003T00:00,2009-003T01:00,2009,3.0208,14.301,59.438,13.005,0,0,0,0,0,0,0,0,4,4,4,4,4,4,2,4,5,1,3,3,4,2,9,1,8,4,2,10,1,2,5,1,3,0,1,0,1,1,0,1,1,3,1,1,2,0,0,0,0,0,1,1,1,1,1,1,1,5,1,0,2,0,1,3,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-003T01:30,"1/1609639793:112",2.842164661839912E+08,2.842200661839924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-003T01:00,2009-003T02:00,2009,3.0625,14.153,60.484,13.147,0,0,0,0,0,0,0,0,6,1,7,3,7,10,4,2,2,1,2,5,2,2,2,1,4,0,1,6,3,1,6,3,0,1,1,0,1,0,1,1,0,1,1,1,2,0,1,1,0,0,2,3,0,1,1,0,0,1,0,2,1,1,0,1,1,1,0,1,0,0,1,1,0,1,0,3,1,0,0,0,0,0,2,1,0,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-003T02:30,"1/1609643393:119",2.842200661839924E+08,2.842236661839936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-003T02:00,2009-003T03:00,2009,3.1042,14.005,61.514,13.303,0,0,0,0,0,0,0,0,2,3,8,3,2,3,4,5,5,3,7,4,2,3,2,4,9,4,2,5,3,0,2,1,1,1,2,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,2,1,0,1,0,0,1,1,1,1,0,0,4,0,1,1,0,1,0,0,0,1,1,2,1,1,1,1,0,0,2,2,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-003T03:30,"1/1609646993:126",2.842236661839936E+08,2.842272661839948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-003T03:00,2009-003T04:00,2009,3.1458,13.855,62.523,13.472,0,0,0,0,0,0,0,0,2,3,6,1,3,4,4,4,3,1,2,2,3,4,3,2,6,1,2,4,4,2,4,2,1,0,1,1,0,2,1,0,1,0,1,0,0,2,0,0,1,1,0,0,0,2,0,2,0,1,0,0,0,1,0,4,0,2,1,1,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2009-003T04:30,"1/1609650593:132",2.842272661839948E+08,2.842308661839960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-003T04:00,2009-003T05:00,2009,3.1875,13.703,63.502,13.658,0,0,0,0,0,0,0,0,1,1,2,1,3,4,4,7,7,3,1,5,3,2,5,3,8,5,3,6,3,3,4,0,2,0,0,1,0,0,0,2,0,2,2,0,2,0,0,0,1,0,2,0,1,0,2,1,0,0,0,0,1,1,1,3,2,2,3,0,0,0,0,0,0,0,1,0,2,2,0,2,1,0,3,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0