START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-15 18:00:34.510 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:00:58.510 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:01:22.510 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:01:46.510 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:02:10.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:02:34.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:02:58.510 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:03:22.510 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:03:46.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:04:10.510 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:04:34.510 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:04:58.510 ,5,1,14.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 18:05:22.510 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:06:10.510 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:06:34.510 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:06:58.510 ,5,0,0.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-15 18:07:22.510 ,4,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 18:07:46.510 ,4,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 18:08:10.510 ,3,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 18:08:34.510 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:08:58.510 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:09:22.510 ,2,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:09:46.510 ,1,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 18:10:10.510 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:11:06.310 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:11:22.510 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:11:46.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:12:10.510 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:12:34.510 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:12:58.510 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 18:13:22.510 ,2,0,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 18:13:46.510 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:14:10.510 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:14:34.510 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:14:58.510 ,4,0,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 18:15:22.510 ,5,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 18:15:46.510 ,5,0,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 18:16:10.510 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:16:58.510 ,7,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 18:17:22.510 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:17:46.510 ,7,1,47.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:18:10.510 ,7,0,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:18:34.510 ,6,1,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:18:58.510 ,6,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 18:19:22.510 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:19:46.510 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:20:10.510 ,4,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:20:34.510 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:20:58.510 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:21:22.510 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:21:46.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:22:10.510 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:22:34.510 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 18:22:58.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:24:10.510 ,0,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:24:34.510 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:24:58.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:25:22.510 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:25:46.510 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:26:10.510 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:26:34.510 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:26:58.510 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 18:27:22.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:27:46.510 ,4,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 18:28:10.510 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:28:34.510 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 18:28:58.510 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:29:22.510 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:29:46.510 ,7,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 18:30:10.510 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:30:34.510 ,7,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:30:58.510 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:31:22.510 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:31:46.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:32:10.510 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:32:34.510 ,5,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 18:32:58.510 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:33:22.510 ,4,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 18:33:46.510 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 18:34:10.510 ,3,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 18:34:34.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:34:58.510 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 18:35:22.510 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 18:35:46.510 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:36:10.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:36:34.510 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:36:58.510 ,0,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 18:37:22.510 ,0,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 18:37:46.510 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 18:38:10.510 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-15 18:38:34.510 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:38:58.510 ,2,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:39:22.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:39:46.510 ,3,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 18:40:10.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:40:34.510 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 18:40:58.510 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 18:41:22.510 ,5,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 18:41:46.510 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:42:10.510 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:42:34.510 ,7,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:42:58.510 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:43:22.510 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:43:46.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:44:10.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:44:34.510 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:44:58.510 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:45:22.510 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:45:46.510 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:46:34.510 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:46:58.510 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:47:22.510 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 18:47:46.510 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:48:10.510 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:48:34.510 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:48:58.510 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:49:22.510 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:49:46.510 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:50:10.510 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:50:34.510 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:50:58.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:51:22.510 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:52:10.510 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 18:52:34.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:52:58.510 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:53:22.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:53:46.510 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:54:10.510 ,0,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 18:54:34.510 ,5,1,12.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 18:54:58.510 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:55:22.510 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:55:46.510 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:56:10.510 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:56:34.510 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 18:56:58.510 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:57:22.510 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 18:57:46.510 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:58:10.510 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 18:58:34.510 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 18:58:58.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 18:59:22.510 ,0,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 18:59:46.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:00:10.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:00:34.510 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:01:22.510 ,2,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:01:46.510 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:02:10.510 ,3,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 19:02:34.510 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:02:58.510 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 19:03:22.510 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:03:46.510 ,5,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:04:10.510 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:04:34.510 ,6,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 19:04:58.510 ,7,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 19:05:22.510 ,7,0,34.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:05:46.510 ,7,1,38.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 19:06:10.510 ,7,0,29.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:06:34.510 ,6,1,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:06:58.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:07:22.510 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:07:46.510 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:08:10.510 ,4,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 19:08:34.510 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-15 19:08:58.510 ,3,1,3.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-15 19:09:46.510 ,2,1,4.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 19:10:10.510 ,2,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:10:34.510 ,1,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 19:10:58.510 ,1,0,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-15 19:11:22.510 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:11:46.510 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:12:10.510 ,0,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:12:34.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:12:58.510 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 19:13:22.510 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 19:13:46.510 ,2,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 19:14:10.510 ,2,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 19:14:34.510 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:14:58.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:15:22.510 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:15:46.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:16:10.510 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:16:34.510 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:16:58.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:17:22.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:17:46.510 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:18:10.510 ,7,0,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:18:34.510 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:18:58.510 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:19:22.510 ,0,0,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:19:46.510 ,0,0,,0,,0,,0,,0
1979-07-15 19:19:46.510 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:20:10.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:20:34.510 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:20:58.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:21:22.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:21:46.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:22:10.510 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:22:34.510 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:22:58.510 ,2,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:23:22.510 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:23:46.510 ,1,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:24:34.510 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:24:58.510 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:25:22.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:25:46.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:26:10.510 ,1,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:26:34.510 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:26:58.510 ,2,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:27:22.510 ,3,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:27:46.510 ,3,0,3.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 19:28:10.510 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:28:34.510 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:28:58.510 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:29:22.510 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 19:29:46.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:30:10.510 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:30:34.510 ,7,0,8.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:30:58.510 ,7,0,23.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:31:22.510 ,5,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:31:46.510 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:32:10.510 ,2,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:32:34.510 ,6,1,6.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:32:58.510 ,5,1,14.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:33:22.510 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:33:46.510 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:34:10.500 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:34:34.510 ,5,1,17.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 19:34:58.510 ,1,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:35:22.510 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:35:46.510 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:36:10.510 ,5,1,9.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:36:34.510 ,1,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:36:58.510 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:37:22.510 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:37:46.510 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:38:10.510 ,1,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 19:38:34.510 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:38:58.510 ,6,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 19:39:22.510 ,5,1,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:39:46.510 ,1,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 19:40:10.510 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:40:34.510 ,6,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:40:58.510 ,5,1,10.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 19:41:22.510 ,1,1,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:41:46.510 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:42:10.510 ,0,0,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:42:34.510 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:42:58.510 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:43:22.510 ,4,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 19:43:46.510 ,4,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:44:10.510 ,3,1,5.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-15 19:44:34.510 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:44:58.510 ,2,1,7.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:45:22.510 ,2,0,4.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-07-15 19:45:46.510 ,1,1,5.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 19:46:10.510 ,1,0,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-15 19:46:34.510 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:46:58.510 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:47:22.510 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:47:46.510 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:48:10.510 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:48:34.510 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:48:58.510 ,2,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:49:22.510 ,2,0,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:49:46.510 ,3,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:50:10.510 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 19:50:34.510 ,4,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 19:50:58.510 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:51:22.510 ,5,1,1.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-07-15 19:51:46.510 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:52:10.510 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 19:52:34.510 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:52:58.510 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 19:53:22.510 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:53:46.510 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:54:10.510 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 19:54:34.510 ,6,1,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:54:58.510 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 19:55:22.510 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:55:46.510 ,5,0,2.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-15 19:56:10.510 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 19:56:34.510 ,4,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 19:56:58.510 ,3,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 19:57:22.510 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 19:57:46.510 ,2,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 19:58:10.510 ,2,0,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 19:58:34.500 ,1,1,7.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 19:58:58.500 ,1,0,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 19:59:46.500 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:00:10.500 ,0,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 20:00:34.500 ,0,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 20:00:58.500 ,1,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:01:22.500 ,1,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 20:01:46.500 ,2,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 20:02:10.500 ,2,0,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:02:34.500 ,3,1,5.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 20:02:58.500 ,3,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 20:03:22.500 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:03:46.500 ,4,0,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:04:10.500 ,5,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 20:04:34.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:04:58.500 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:05:22.500 ,6,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 20:05:46.500 ,7,1,5.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 20:06:10.500 ,7,0,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:06:34.500 ,7,1,42.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 20:06:58.500 ,7,0,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:07:22.500 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:07:46.500 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:08:10.500 ,5,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 20:08:34.500 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 20:08:58.500 ,4,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:09:22.500 ,4,0,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 20:09:46.500 ,3,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 20:10:10.500 ,3,0,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:10:34.500 ,2,1,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 20:10:58.500 ,2,0,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:11:22.500 ,1,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 20:11:46.500 ,1,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:12:10.500 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 20:12:34.500 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:12:58.500 ,0,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 20:13:22.500 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 20:13:46.500 ,1,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 20:14:10.500 ,1,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 20:14:34.500 ,2,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 20:14:58.500 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:15:22.500 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:15:46.500 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 20:16:10.500 ,4,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 20:16:34.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:16:58.500 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 20:17:22.500 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:17:46.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 20:18:34.500 ,7,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:18:58.500 ,7,0,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:19:22.500 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:19:46.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:20:10.500 ,2,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 20:20:34.500 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:20:58.500 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:21:22.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:21:46.500 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 20:22:10.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:22:34.500 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:22:58.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:23:22.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:23:46.500 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:24:10.500 ,5,1,15.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:24:34.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:24:58.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:25:22.500 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:25:46.500 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:26:10.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 20:26:34.500 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 20:26:58.500 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 20:27:22.500 ,5,1,21.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 20:27:46.500 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 20:28:58.500 ,5,1,16.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 20:29:22.500 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 20:29:46.500 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:30:10.500 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:30:10.500 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:30:34.500 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:30:58.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:32:10.500 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:32:34.500 ,0,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 20:32:58.500 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 20:33:22.500 ,2,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 20:33:46.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:34:10.500 ,1,0,0.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-15 20:34:34.500 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 20:34:58.500 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:35:22.500 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 20:35:46.500 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 20:36:10.500 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:36:34.500 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 20:36:58.500 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:37:22.500 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 20:37:46.500 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:38:10.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:38:34.500 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 20:38:58.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 20:39:22.500 ,5,1,0.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-07-15 20:39:46.500 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0