VOYAGER:1:PRINTED,ON:,1-OCT-01:11:37:27:V179054S06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,2.32,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,1.65,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,1.21,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,2.17,0.235,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,2.54,0.331,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,2.76,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,1.96,0.296,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,2.13,0.515,6.944E-02,6.944E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,2.18,0.317,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,2.19,0.312,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,2.38,0.243,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,1.83,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,2.80,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,2.33,0.316,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,1.99,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,2.50,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,2.45,0.337,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,2.00,0.500,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,2.05,0.303,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,1.92,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,1.85,0.304,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,2.22,0.320,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,2.22,0.238,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,2.59,0.340,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,2.13,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,1.56,0.264,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,2.19,0.239,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,2.46,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,2.80,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,1.38,0.414,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,2.28,0.314,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,2.03,0.230,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,2.41,0.328,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,1.67,0.481,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,1.83,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,2.20,0.234,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,1.96,0.592,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,2.90,0.360,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,2.46,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,2.72,0.342,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,1.53,0.460,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,2.07,0.298,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,2.89,0.352,0.156,9.021E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,2.54,0.331,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,2.08,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,1.43,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,1.94,0.300,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,2.63,0.343,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,1.85,0.293,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,1.88,0.484,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,2.46,0.325,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,2.28,0.314,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,2.28,0.319,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,2.00,0.223,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,2.97,0.681,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,1.43,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,2.33,0.316,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,2.72,0.342,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,2.13,0.515,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,2.46,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,2.56,0.400,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,1.96,0.285,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,2.55,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,2.50,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,3.53,0.397,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,2.89,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,1.63,0.451,6.944E-02,6.944E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,2.63,0.343,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,2.22,0.238,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,2.50,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,2.89,0.352,0.156,9.021E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,2.69,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,2.24,0.311,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,1.88,0.484,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,1.74,0.279,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,2.28,0.314,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,3.13,0.373,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,3.32,0.378,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,1.83,0.214,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,1.88,0.541,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:06.230 ,1979-02-23 01:13:29.790 ,7,-1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:30.230 ,1979-02-23 01:13:53.790 ,6,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:54.230 ,1979-02-23 01:14:17.790 ,5,-1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:14:18.230 ,1979-02-23 01:14:41.790 ,4,-1,2.23,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:14:42.230 ,1979-02-23 01:15:05.790 ,3,-1,2.72,0.342,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:15:06.230 ,1979-02-23 01:15:29.790 ,2,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:15:29.850 ,1979-02-23 01:15:54.230 ,1,-1,1.88,0.484,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:15:54.230 ,1979-02-23 01:16:17.790 ,1,1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:16:18.230 ,1979-02-23 01:16:41.790 ,2,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:16:42.230 ,1979-02-23 01:17:05.790 ,3,1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:06.230 ,1979-02-23 01:17:29.790 ,4,1,2.89,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:30.230 ,1979-02-23 01:17:53.790 ,5,1,3.49,0.388,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:54.230 ,1979-02-23 01:18:17.790 ,6,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:18:18.230 ,1979-02-23 01:18:41.790 ,7,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:18:42.230 ,1979-02-23 01:19:23.790 ,8,1,1.88,0.217,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:23.850 ,1979-02-23 01:19:29.790 ,8,-1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:30.230 ,1979-02-23 01:19:53.790 ,7,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:54.230 ,1979-02-23 01:20:17.790 ,6,-1,2.14,0.309,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:20:18.230 ,1979-02-23 01:20:41.790 ,5,-1,2.80,0.347,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:20:42.230 ,1979-02-23 01:21:05.790 ,4,-1,3.19,0.370,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:06.230 ,1979-02-23 01:21:29.790 ,3,-1,2.19,0.312,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:30.230 ,1979-02-23 01:21:53.790 ,2,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:53.850 ,1979-02-23 01:22:18.230 ,1,-1,1.75,0.468,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:22:18.230 ,1979-02-23 01:22:41.790 ,1,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:22:42.230 ,1979-02-23 01:23:05.790 ,2,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:06.230 ,1979-02-23 01:23:29.790 ,3,1,1.79,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:30.230 ,1979-02-23 01:23:53.790 ,4,1,2.46,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:54.230 ,1979-02-23 01:24:17.790 ,5,1,2.82,0.361,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:24:18.230 ,1979-02-23 01:24:41.790 ,6,1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:24:42.230 ,1979-02-23 01:25:05.790 ,7,1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:25:06.230 ,1979-02-23 01:25:47.790 ,8,1,2.07,0.230,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:25:47.850 ,1979-02-23 01:25:53.790 ,8,-1,1.41,0.469,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:25:54.230 ,1979-02-23 01:26:17.790 ,7,-1,1.21,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00