START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1986-01-24 15:00:24.110 ,6,0,928.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,296.,0.4
1986-01-24 15:00:24.510 ,6,0,976.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,304.,0.4
1986-01-24 15:00:24.910 ,6,0,992.,0.4,,0.0,944.,0.4,,0.0,784.,0.4,,0.0,296.,0.4
1986-01-24 15:00:25.310 ,6,0,1008.,0.4,,0.0,1008.,0.4,,0.0,736.,0.4,,0.0,312.,0.4
1986-01-24 15:00:25.710 ,6,0,928.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,272.,0.4
1986-01-24 15:00:26.110 ,6,0,960.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:00:26.510 ,6,0,976.,0.4,,0.0,976.,0.4,,0.0,800.,0.4,,0.0,304.,0.4
1986-01-24 15:00:26.910 ,6,0,1008.,0.4,,0.0,1056.,0.4,,0.0,736.,0.4,,0.0,312.,0.4
1986-01-24 15:00:27.310 ,6,0,912.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,296.,0.4
1986-01-24 15:00:27.710 ,6,0,944.,0.4,,0.0,976.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:00:28.110 ,6,0,1008.,0.4,,0.0,992.,0.4,,0.0,672.,0.4,,0.0,304.,0.4
1986-01-24 15:00:28.510 ,6,0,912.,0.4,,0.0,944.,0.4,,0.0,752.,0.4,,0.0,280.,0.4
1986-01-24 15:00:28.910 ,6,0,1008.,0.4,,0.0,1008.,0.4,,0.0,736.,0.4,,0.0,296.,0.4
1986-01-24 15:00:29.310 ,6,0,992.,0.4,,0.0,1008.,0.4,,0.0,688.,0.4,,0.0,288.,0.4
1986-01-24 15:00:29.710 ,6,0,976.,0.4,,0.0,960.,0.4,,0.0,800.,0.4,,0.0,288.,0.4
1986-01-24 15:00:30.110 ,6,0,928.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,288.,0.4
1986-01-24 15:00:30.510 ,6,0,944.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,288.,0.4
1986-01-24 15:00:30.910 ,6,0,1008.,0.4,,0.0,992.,0.4,,0.0,752.,0.4,,0.0,304.,0.4
1986-01-24 15:00:31.310 ,6,0,912.,0.4,,0.0,976.,0.4,,0.0,752.,0.4,,0.0,280.,0.4
1986-01-24 15:00:31.710 ,6,0,944.,0.4,,0.0,1008.,0.4,,0.0,704.,0.4,,0.0,296.,0.4
1986-01-24 15:00:32.110 ,6,0,992.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:00:32.510 ,6,0,944.,0.4,,0.0,960.,0.4,,0.0,768.,0.4,,0.0,280.,0.4
1986-01-24 15:00:32.910 ,6,0,912.,0.4,,0.0,960.,0.4,,0.0,784.,0.4,,0.0,288.,0.4
1986-01-24 15:00:33.310 ,6,0,960.,0.4,,0.0,976.,0.4,,0.0,736.,0.4,,0.0,312.,0.4
1986-01-24 15:00:33.710 ,6,0,960.,0.4,,0.0,1056.,0.4,,0.0,704.,0.4,,0.0,296.,0.4
1986-01-24 15:00:34.110 ,6,0,976.,0.4,,0.0,960.,0.4,,0.0,736.,0.4,,0.0,304.,0.4
1986-01-24 15:00:34.510 ,6,0,944.,0.4,,0.0,1008.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:00:34.910 ,6,0,976.,0.4,,0.0,960.,0.4,,0.0,752.,0.4,,0.0,280.,0.4
1986-01-24 15:00:35.310 ,6,0,976.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,288.,0.4
1986-01-24 15:00:35.710 ,6,0,896.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,264.,0.4
1986-01-24 15:00:36.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:00:36.510 ,6,0,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,288.,0.4
1986-01-24 15:00:36.910 ,6,0,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,272.,0.4
1986-01-24 15:00:37.310 ,6,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,320.,0.4
1986-01-24 15:00:37.710 ,6,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,264.,0.4
1986-01-24 15:00:38.110 ,6,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,296.,0.4
1986-01-24 15:00:38.510 ,6,0,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,296.,0.4
1986-01-24 15:00:38.910 ,6,0,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,320.,0.4
1986-01-24 15:00:39.310 ,6,0,,0.0,17.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,288.,0.4
1986-01-24 15:00:39.710 ,6,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,288.,0.4
1986-01-24 15:00:40.110 ,6,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,288.,0.4
1986-01-24 15:00:40.510 ,6,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,280.,0.4
1986-01-24 15:00:40.910 ,6,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,280.,0.4
1986-01-24 15:00:41.310 ,6,0,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,272.,0.4
1986-01-24 15:00:41.710 ,6,0,,0.0,16.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,304.,0.4
1986-01-24 15:00:42.110 ,6,0,,0.0,22.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,312.,0.4
1986-01-24 15:00:42.510 ,6,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,17.,0.4,288.,0.4
1986-01-24 15:00:42.910 ,6,0,,0.0,18.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,304.,0.4
1986-01-24 15:00:43.310 ,6,0,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,296.,0.4
1986-01-24 15:00:43.710 ,6,0,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,288.,0.4
1986-01-24 15:00:44.110 ,6,0,,0.0,21.,0.4,,0.0,10.,0.4,,0.0,15.,0.4,288.,0.4
1986-01-24 15:00:44.510 ,6,0,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,16.,0.4,304.,0.4
1986-01-24 15:00:44.910 ,6,0,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,14.,0.4,304.,0.4
1986-01-24 15:00:45.310 ,6,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,304.,0.4
1986-01-24 15:00:45.710 ,6,0,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,312.,0.4
1986-01-24 15:00:46.110 ,6,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,272.,0.4
1986-01-24 15:00:46.510 ,6,0,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,272.,0.4
1986-01-24 15:00:46.910 ,6,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,17.,0.4,264.,0.4
1986-01-24 15:00:47.310 ,6,0,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,280.,0.4
1986-01-24 15:00:47.710 ,6,0,,0.0,14.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,272.,0.4
1986-01-24 15:00:48.110 ,6,0,,0.0,18.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,304.,0.4
1986-01-24 15:00:48.510 ,6,0,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,288.,0.4
1986-01-24 15:00:48.910 ,6,0,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,304.,0.4
1986-01-24 15:00:49.310 ,6,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,17.,0.4,280.,0.4
1986-01-24 15:00:49.710 ,6,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,288.,0.4
1986-01-24 15:00:50.110 ,6,0,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,288.,0.4
1986-01-24 15:00:50.510 ,6,0,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,272.,0.4
1986-01-24 15:00:50.910 ,6,0,,0.0,15.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,288.,0.4
1986-01-24 15:00:51.310 ,6,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,264.,0.4
1986-01-24 15:00:51.710 ,6,0,,0.0,26.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,288.,0.4
1986-01-24 15:00:52.110 ,6,0,,0.0,17.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,288.,0.4
1986-01-24 15:00:52.510 ,6,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,272.,0.4
1986-01-24 15:00:52.910 ,6,0,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,256.,0.4
1986-01-24 15:00:53.310 ,6,0,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,288.,0.4
1986-01-24 15:00:53.710 ,6,0,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,280.,0.4
1986-01-24 15:00:54.110 ,6,0,,0.0,16.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,280.,0.4
1986-01-24 15:00:54.510 ,6,0,,0.0,20.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,264.,0.4
1986-01-24 15:00:54.910 ,6,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,296.,0.4
1986-01-24 15:00:55.310 ,6,0,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,296.,0.4
1986-01-24 15:00:55.710 ,6,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,304.,0.4
1986-01-24 15:00:56.110 ,6,0,,0.0,14.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,296.,0.4
1986-01-24 15:00:56.510 ,6,0,,0.0,18.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,296.,0.4
1986-01-24 15:00:56.910 ,6,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,12.,0.4,256.,0.4
1986-01-24 15:00:57.310 ,6,0,,0.0,11.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,304.,0.4
1986-01-24 15:00:57.710 ,6,0,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,304.,0.4
1986-01-24 15:00:58.110 ,6,0,,0.0,20.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,280.,0.4
1986-01-24 15:00:58.510 ,6,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,264.,0.4
1986-01-24 15:00:58.910 ,6,0,,0.0,21.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,256.,0.4
1986-01-24 15:00:59.310 ,6,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,320.,0.4
1986-01-24 15:00:59.710 ,6,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,288.,0.4
1986-01-24 15:01:00.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,312.,0.4
1986-01-24 15:01:00.510 ,6,0,976.,0.4,,0.0,960.,0.4,,0.0,736.,0.4,,0.0,272.,0.4
1986-01-24 15:01:00.910 ,6,0,976.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,272.,0.4
1986-01-24 15:01:01.310 ,6,0,992.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:01:01.710 ,6,0,992.,0.4,,0.0,976.,0.4,,0.0,768.,0.4,,0.0,288.,0.4
1986-01-24 15:01:02.110 ,6,0,896.,0.4,,0.0,992.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 15:01:02.510 ,6,0,928.,0.4,,0.0,992.,0.4,,0.0,704.,0.4,,0.0,312.,0.4
1986-01-24 15:01:02.910 ,6,0,960.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,304.,0.4
1986-01-24 15:01:03.310 ,6,0,960.,0.4,,0.0,1008.,0.4,,0.0,720.,0.4,,0.0,328.,0.4
1986-01-24 15:01:03.710 ,6,0,1008.,0.4,,0.0,1024.,0.4,,0.0,784.,0.4,,0.0,296.,0.4
1986-01-24 15:01:04.110 ,6,0,944.,0.4,,0.0,976.,0.4,,0.0,736.,0.4,,0.0,296.,0.4
1986-01-24 15:01:04.510 ,6,0,976.,0.4,,0.0,1008.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:01:04.910 ,6,0,976.,0.4,,0.0,992.,0.4,,0.0,736.,0.4,,0.0,272.,0.4
1986-01-24 15:01:05.310 ,6,0,944.,0.4,,0.0,928.,0.4,,0.0,816.,0.4,,0.0,312.,0.4
1986-01-24 15:01:05.710 ,6,0,928.,0.4,,0.0,944.,0.4,,0.0,752.,0.4,,0.0,288.,0.4
1986-01-24 15:01:06.110 ,6,0,976.,0.4,,0.0,1008.,0.4,,0.0,784.,0.4,,0.0,272.,0.4
1986-01-24 15:01:06.510 ,6,0,976.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 15:01:06.910 ,6,0,928.,0.4,,0.0,1008.,0.4,,0.0,720.,0.4,,0.0,296.,0.4
1986-01-24 15:01:07.310 ,6,0,912.,0.4,,0.0,912.,0.4,,0.0,752.,0.4,,0.0,288.,0.4
1986-01-24 15:01:07.710 ,6,0,944.,0.4,,0.0,944.,0.4,,0.0,752.,0.4,,0.0,264.,0.4
1986-01-24 15:01:08.110 ,6,0,976.,0.4,,0.0,928.,0.4,,0.0,704.,0.4,,0.0,312.,0.4
1986-01-24 15:01:08.510 ,6,0,960.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,288.,0.4
1986-01-24 15:01:08.910 ,6,0,928.,0.4,,0.0,1008.,0.4,,0.0,768.,0.4,,0.0,288.,0.4
1986-01-24 15:01:09.310 ,6,0,896.,0.4,,0.0,992.,0.4,,0.0,688.,0.4,,0.0,280.,0.4
1986-01-24 15:01:09.710 ,6,0,896.,0.4,,0.0,928.,0.4,,0.0,800.,0.4,,0.0,280.,0.4
1986-01-24 15:01:10.110 ,6,0,928.,0.4,,0.0,992.,0.4,,0.0,784.,0.4,,0.0,304.,0.4
1986-01-24 15:01:10.510 ,6,0,928.,0.4,,0.0,928.,0.4,,0.0,720.,0.4,,0.0,296.,0.4
1986-01-24 15:01:10.910 ,6,0,992.,0.4,,0.0,960.,0.4,,0.0,752.,0.4,,0.0,256.,0.4
1986-01-24 15:01:11.310 ,6,0,976.,0.4,,0.0,992.,0.4,,0.0,704.,0.4,,0.0,280.,0.4
1986-01-24 15:01:11.710 ,6,0,1024.,0.4,,0.0,944.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:01:12.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:12.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:01:12.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:01:13.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:13.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:14.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,320.,0.4
1986-01-24 15:01:14.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:14.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,304.,0.4
1986-01-24 15:01:15.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,312.,0.4
1986-01-24 15:01:15.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:16.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:16.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:16.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:17.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,264.,0.4
1986-01-24 15:01:17.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:18.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,256.,0.4
1986-01-24 15:01:18.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:18.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:01:19.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,264.,0.4
1986-01-24 15:01:19.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,256.,0.4
1986-01-24 15:01:20.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:20.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:20.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:21.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,304.,0.4
1986-01-24 15:01:21.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:22.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:22.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,304.,0.4
1986-01-24 15:01:22.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:23.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:23.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:24.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:24.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:24.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:25.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:25.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,256.,0.4
1986-01-24 15:01:26.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:01:26.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:26.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:01:27.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,296.,0.4
1986-01-24 15:01:27.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,328.,0.4
1986-01-24 15:01:28.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:28.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,264.,0.4
1986-01-24 15:01:28.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,304.,0.4
1986-01-24 15:01:29.310 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:29.710 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1986-01-24 15:01:30.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,288.,0.4
1986-01-24 15:01:30.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,264.,0.4
1986-01-24 15:01:30.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,264.,0.4
1986-01-24 15:01:31.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:31.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:32.110 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:32.510 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:32.910 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:33.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:33.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:34.110 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:34.510 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:34.910 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:35.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:35.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:37.910 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:38.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:38.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:39.110 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:39.510 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:01:39.910 ,6,0,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,280.,0.4
1986-01-24 15:01:40.310 ,6,0,,0.0,12.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,272.,0.4
1986-01-24 15:01:40.710 ,6,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,264.,0.4
1986-01-24 15:01:41.110 ,6,0,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,14.,0.4,280.,0.4
1986-01-24 15:01:41.510 ,6,0,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,288.,0.4
1986-01-24 15:01:41.910 ,6,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,288.,0.4
1986-01-24 15:01:42.310 ,6,0,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,272.,0.4
1986-01-24 15:01:42.710 ,6,0,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,272.,0.4
1986-01-24 15:01:43.110 ,6,0,,0.0,19.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,296.,0.4
1986-01-24 15:01:43.510 ,6,0,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,320.,0.4
1986-01-24 15:01:43.910 ,6,0,,0.0,13.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,304.,0.4
1986-01-24 15:01:44.310 ,6,0,,0.0,22.,0.4,,0.0,20.,0.4,,0.0,7.,0.4,288.,0.4
1986-01-24 15:01:44.710 ,6,0,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,288.,0.4
1986-01-24 15:01:45.110 ,6,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,280.,0.4
1986-01-24 15:01:45.510 ,6,0,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,272.,0.4
1986-01-24 15:01:45.910 ,6,0,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,264.,0.4
1986-01-24 15:01:46.310 ,6,0,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,296.,0.4
1986-01-24 15:01:46.710 ,6,0,,0.0,17.,0.4,,0.0,24.,0.4,,0.0,7.,0.4,280.,0.4
1986-01-24 15:01:47.110 ,6,0,,0.0,17.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,312.,0.4
1986-01-24 15:01:47.510 ,6,0,,0.0,19.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,328.,0.4
1986-01-24 15:01:47.910 ,6,0,,0.0,16.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,304.,0.4
1986-01-24 15:01:48.310 ,6,0,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,272.,0.4
1986-01-24 15:01:48.710 ,6,0,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,280.,0.4
1986-01-24 15:01:49.110 ,6,0,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,264.,0.4
1986-01-24 15:01:49.510 ,6,0,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,272.,0.4
1986-01-24 15:01:49.910 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:01:50.310 ,6,0,912.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,280.,0.4
1986-01-24 15:01:50.710 ,6,0,976.,0.4,,0.0,992.,0.4,,0.0,784.,0.4,,0.0,272.,0.4
1986-01-24 15:01:51.110 ,6,0,960.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,264.,0.4
1986-01-24 15:01:51.510 ,6,0,960.,0.4,,0.0,944.,0.4,,0.0,736.,0.4,,0.0,280.,0.4
1986-01-24 15:01:51.910 ,6,0,976.,0.4,,0.0,960.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 15:01:52.310 ,6,0,944.,0.4,,0.0,960.,0.4,,0.0,800.,0.4,,0.0,296.,0.4
1986-01-24 15:01:52.710 ,6,0,960.,0.4,,0.0,992.,0.4,,0.0,784.,0.4,,0.0,280.,0.4
1986-01-24 15:01:53.110 ,6,0,928.,0.4,,0.0,992.,0.4,,0.0,768.,0.4,,0.0,272.,0.4
1986-01-24 15:01:53.510 ,6,0,976.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,280.,0.4
1986-01-24 15:01:53.910 ,6,0,912.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,288.,0.4
1986-01-24 15:01:54.310 ,6,0,944.,0.4,,0.0,992.,0.4,,0.0,752.,0.4,,0.0,304.,0.4
1986-01-24 15:01:54.710 ,6,0,992.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,272.,0.4
1986-01-24 15:01:55.110 ,6,0,928.,0.4,,0.0,928.,0.4,,0.0,800.,0.4,,0.0,288.,0.4
1986-01-24 15:01:55.510 ,6,0,944.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,304.,0.4
1986-01-24 15:01:55.910 ,6,0,928.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:01:56.310 ,6,0,912.,0.4,,0.0,992.,0.4,,0.0,768.,0.4,,0.0,296.,0.4
1986-01-24 15:01:56.710 ,6,0,976.,0.4,,0.0,976.,0.4,,0.0,752.,0.4,,0.0,280.,0.4
1986-01-24 15:01:57.110 ,6,0,912.,0.4,,0.0,960.,0.4,,0.0,768.,0.4,,0.0,280.,0.4
1986-01-24 15:01:57.510 ,6,0,960.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,272.,0.4
1986-01-24 15:01:57.910 ,6,0,960.,0.4,,0.0,944.,0.4,,0.0,768.,0.4,,0.0,264.,0.4
1986-01-24 15:01:58.310 ,6,0,912.,0.4,,0.0,1008.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 15:01:58.710 ,6,0,944.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,312.,0.4
1986-01-24 15:01:59.110 ,6,0,1008.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,280.,0.4
1986-01-24 15:01:59.510 ,6,0,944.,0.4,,0.0,992.,0.4,,0.0,768.,0.4,,0.0,288.,0.4
1986-01-24 15:01:59.910 ,6,0,944.,0.4,,0.0,992.,0.4,,0.0,672.,0.4,,0.0,296.,0.4
1986-01-24 15:02:00.310 ,6,0,944.,0.4,,0.0,928.,0.4,,0.0,736.,0.4,,0.0,288.,0.4
1986-01-24 15:02:00.710 ,6,0,912.,0.4,,0.0,1008.,0.4,,0.0,736.,0.4,,0.0,280.,0.4
1986-01-24 15:02:01.110 ,6,0,944.,0.4,,0.0,1008.,0.4,,0.0,768.,0.4,,0.0,272.,0.4
1986-01-24 15:02:01.510 ,6,0,912.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,272.,0.4
1986-01-24 15:02:00.110 ,6,0,928.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,280.,0.4
1986-01-24 15:02:00.510 ,6,0,848.,0.4,,0.0,992.,0.4,,0.0,752.,0.4,,0.0,280.,0.4
1986-01-24 15:02:00.910 ,6,0,944.,0.4,,0.0,928.,0.4,,0.0,768.,0.4,,0.0,264.,0.4
1986-01-24 15:02:01.310 ,6,0,928.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,280.,0.4
1986-01-24 15:02:01.710 ,6,0,960.,0.4,,0.0,992.,0.4,,0.0,704.,0.4,,0.0,288.,0.4
1986-01-24 15:02:02.110 ,6,0,1024.,0.4,,0.0,944.,0.4,,0.0,720.,0.4,,0.0,296.,0.4
1986-01-24 15:02:02.510 ,6,0,944.,0.4,,0.0,976.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 15:02:02.910 ,6,0,1024.,0.4,,0.0,896.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 15:02:03.310 ,6,0,896.,0.4,,0.0,1008.,0.4,,0.0,736.,0.4,,0.0,296.,0.4
1986-01-24 15:02:03.710 ,6,0,928.,0.4,,0.0,880.,0.4,,0.0,704.,0.4,,0.0,296.,0.4
1986-01-24 15:02:04.110 ,6,0,944.,0.4,,0.0,992.,0.4,,0.0,736.,0.4,,0.0,264.,0.4
1986-01-24 15:02:04.510 ,6,0,992.,0.4,,0.0,976.,0.4,,0.0,768.,0.4,,0.0,256.,0.4
1986-01-24 15:02:04.910 ,6,0,912.,0.4,,0.0,992.,0.4,,0.0,752.,0.4,,0.0,288.,0.4
1986-01-24 15:02:05.310 ,6,0,912.,0.4,,0.0,960.,0.4,,0.0,752.,0.4,,0.0,256.,0.4
1986-01-24 15:02:05.710 ,6,0,928.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,288.,0.4
1986-01-24 15:02:06.110 ,6,0,976.,0.4,,0.0,1024.,0.4,,0.0,768.,0.4,,0.0,280.,0.4
1986-01-24 15:02:06.510 ,6,0,912.,0.4,,0.0,960.,0.4,,0.0,704.,0.4,,0.0,272.,0.4
1986-01-24 15:02:06.910 ,6,0,960.,0.4,,0.0,944.,0.4,,0.0,736.,0.4,,0.0,304.,0.4
1986-01-24 15:02:07.310 ,6,0,928.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,248.,0.4
1986-01-24 15:02:07.710 ,6,0,960.,0.4,,0.0,928.,0.4,,0.0,672.,0.4,,0.0,256.,0.4
1986-01-24 15:02:08.110 ,6,0,896.,0.4,,0.0,992.,0.4,,0.0,704.,0.4,,0.0,280.,0.4
1986-01-24 15:02:08.510 ,6,0,928.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,312.,0.4
1986-01-24 15:02:08.910 ,6,0,880.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,280.,0.4
1986-01-24 15:02:09.310 ,6,0,1024.,0.4,,0.0,960.,0.4,,0.0,832.,0.4,,0.0,280.,0.4
1986-01-24 15:02:09.710 ,6,0,944.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,288.,0.4
1986-01-24 15:02:10.110 ,6,0,928.,0.4,,0.0,928.,0.4,,0.0,704.,0.4,,0.0,312.,0.4
1986-01-24 15:02:10.510 ,6,0,960.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,288.,0.4
1986-01-24 15:02:10.910 ,6,0,928.,0.4,,0.0,1024.,0.4,,0.0,736.,0.4,,0.0,264.,0.4
1986-01-24 15:02:11.310 ,6,0,960.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,296.,0.4
1986-01-24 15:02:11.710 ,6,0,960.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,248.,0.4
1986-01-24 15:02:12.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,272.,0.4
1986-01-24 15:02:12.510 ,6,0,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,296.,0.4
1986-01-24 15:02:12.910 ,6,0,,0.0,24.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,288.,0.4
1986-01-24 15:02:13.310 ,6,0,,0.0,12.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,272.,0.4
1986-01-24 15:02:13.710 ,6,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,256.,0.4
1986-01-24 15:02:14.110 ,6,0,,0.0,24.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,280.,0.4
1986-01-24 15:02:14.510 ,6,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,14.,0.4,296.,0.4
1986-01-24 15:02:14.910 ,6,0,,0.0,15.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,272.,0.4
1986-01-24 15:02:15.310 ,6,0,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,296.,0.4
1986-01-24 15:02:15.710 ,6,0,,0.0,19.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,272.,0.4
1986-01-24 15:02:16.110 ,6,0,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,264.,0.4
1986-01-24 15:02:16.510 ,6,0,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,264.,0.4
1986-01-24 15:02:16.910 ,6,0,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,280.,0.4
1986-01-24 15:02:17.310 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,264.,0.4
1986-01-24 15:02:17.710 ,6,0,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,3.,0.4,288.,0.4
1986-01-24 15:02:18.110 ,6,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,272.,0.4
1986-01-24 15:02:18.510 ,6,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,296.,0.4
1986-01-24 15:02:18.910 ,6,0,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,312.,0.4
1986-01-24 15:02:19.310 ,6,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,15.,0.4,264.,0.4
1986-01-24 15:02:19.710 ,6,0,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,288.,0.4
1986-01-24 15:02:20.110 ,6,0,,0.0,17.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,280.,0.4
1986-01-24 15:02:20.510 ,6,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,304.,0.4
1986-01-24 15:02:20.910 ,6,0,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,304.,0.4
1986-01-24 15:02:21.310 ,6,0,,0.0,10.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,280.,0.4
1986-01-24 15:02:21.710 ,6,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,280.,0.4
1986-01-24 15:02:22.110 ,6,0,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,18.,0.4,296.,0.4
1986-01-24 15:02:22.510 ,6,0,,0.0,20.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,264.,0.4
1986-01-24 15:02:22.910 ,6,0,,0.0,16.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,288.,0.4
1986-01-24 15:02:23.310 ,6,0,,0.0,20.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,288.,0.4
1986-01-24 15:02:23.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:30.110 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:30.510 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:30.910 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:31.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:31.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:32.110 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:32.510 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:32.910 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:33.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:33.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:34.110 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:34.510 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:34.910 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:35.310 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:35.710 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 15:02:36.110 ,6,0,,0.0,17.,0.4,,0.0,23.,0.4,,0.0,20.,0.4,288.,0.4
1986-01-24 15:02:36.510 ,6,0,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,14.,0.4,280.,0.4
1986-01-24 15:02:36.910 ,6,0,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,264.,0.4
1986-01-24 15:02:37.310 ,6,0,,0.0,10.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,264.,0.4