START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-04 03:00:24.730 ,1,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1979-07-04 03:00:29.530 ,1,0,0.,4.8,58.,4.8,2.,4.8,1.,4.8
1979-07-04 03:00:34.330 ,1,0,0.,4.8,47.,4.8,2.,4.8,1.,4.8
1979-07-04 03:00:39.130 ,1,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1979-07-04 03:00:43.930 ,1,0,0.,4.8,51.,4.8,4.,4.8,2.,4.8
1979-07-04 03:00:48.730 ,2,0,0.,4.8,42.,4.8,1.,4.8,2.,4.8
1979-07-04 03:00:53.530 ,2,0,0.,4.8,57.,4.8,3.,4.8,0.,4.8
1979-07-04 03:00:58.330 ,2,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-07-04 03:01:03.130 ,2,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-04 03:01:07.930 ,2,0,0.,4.8,44.,4.8,2.,4.8,1.,4.8
1979-07-04 03:01:12.730 ,2,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:17.530 ,2,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-07-04 03:01:22.330 ,2,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:27.130 ,2,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-07-04 03:01:31.930 ,2,0,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-07-04 03:01:36.730 ,3,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1979-07-04 03:01:41.530 ,3,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-04 03:01:46.330 ,3,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-04 03:01:51.130 ,3,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-04 03:01:55.930 ,3,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-04 03:02:00.730 ,3,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-04 03:02:05.530 ,3,0,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1979-07-04 03:02:10.330 ,3,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-04 03:02:15.130 ,3,0,0.,4.8,33.,4.8,0.,4.8,3.,4.8
1979-07-04 03:02:19.930 ,3,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-07-04 03:02:24.730 ,4,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-07-04 03:02:29.530 ,4,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-04 03:02:34.330 ,4,0,0.,4.8,30.,4.8,1.,4.8,2.,4.8
1979-07-04 03:02:39.130 ,4,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-07-04 03:02:43.930 ,4,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-04 03:02:48.730 ,4,0,0.,4.8,27.,4.8,4.,4.8,3.,4.8
1979-07-04 03:02:53.530 ,4,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-04 03:02:58.330 ,4,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-04 03:03:03.130 ,4,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-04 03:03:07.930 ,4,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-04 03:03:12.730 ,5,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-04 03:03:17.530 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-04 03:03:22.330 ,5,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-04 03:03:27.130 ,5,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-04 03:03:31.930 ,5,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-04 03:03:36.730 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-04 03:03:41.530 ,5,0,1.,4.8,26.,4.8,4.,4.8,4.,4.8
1979-07-04 03:03:46.330 ,5,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-04 03:03:51.130 ,5,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-04 03:03:55.930 ,5,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-04 03:04:00.720 ,6,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-04 03:04:05.530 ,6,0,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-07-04 03:04:10.330 ,6,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-04 03:04:15.130 ,6,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-07-04 03:04:19.930 ,6,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-07-04 03:04:24.730 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-04 03:04:29.530 ,6,0,0.,4.8,47.,4.8,0.,4.8,3.,4.8
1979-07-04 03:04:34.330 ,6,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-04 03:04:39.130 ,6,0,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-04 03:04:43.930 ,6,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-04 03:04:48.730 ,7,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-04 03:04:53.530 ,7,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-04 03:04:58.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:03.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:07.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:12.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:17.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:05:22.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:27.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:31.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:24.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:29.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:34.330 ,6,0,1.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-04 03:06:39.130 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-04 03:06:43.930 ,6,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-04 03:06:48.730 ,6,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-04 03:06:53.530 ,6,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-04 03:06:58.330 ,6,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-04 03:07:03.130 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-04 03:07:07.930 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:12.730 ,5,0,0.,4.8,46.,4.8,1.,4.8,2.,4.8
1979-07-04 03:07:17.530 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:22.330 ,5,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-04 03:07:27.130 ,5,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-04 03:07:31.930 ,5,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-04 03:07:36.730 ,5,0,0.,4.8,29.,4.8,1.,4.8,3.,4.8
1979-07-04 03:07:41.530 ,5,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-04 03:07:46.330 ,5,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-04 03:07:51.130 ,5,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-04 03:07:55.930 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:00.730 ,4,0,0.,4.8,46.,4.8,3.,4.8,0.,4.8
1979-07-04 03:08:05.530 ,4,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-04 03:08:10.330 ,4,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:15.130 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:19.930 ,4,0,0.,4.8,48.,4.8,1.,4.8,1.,4.8
1979-07-04 03:08:24.730 ,4,0,1.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:29.530 ,4,0,0.,4.8,19.,4.8,1.,4.8,3.,4.8
1979-07-04 03:08:34.330 ,4,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-04 03:08:39.130 ,4,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-04 03:08:43.930 ,4,0,0.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-07-04 03:08:48.730 ,3,0,0.,4.8,25.,4.8,0.,4.8,2.,4.8
1979-07-04 03:08:53.530 ,3,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-04 03:08:58.330 ,3,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-04 03:09:03.130 ,3,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-04 03:09:07.930 ,3,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-07-04 03:09:12.730 ,3,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:17.530 ,3,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:22.330 ,3,0,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-07-04 03:09:27.130 ,3,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-04 03:09:31.930 ,3,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-04 03:09:36.730 ,2,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-04 03:09:41.530 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:46.330 ,2,0,0.,4.8,54.,4.8,3.,4.8,0.,4.8
1979-07-04 03:09:51.130 ,2,0,0.,4.8,43.,4.8,1.,4.8,1.,4.8
1979-07-04 03:09:55.930 ,2,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1979-07-04 03:10:00.730 ,2,0,0.,4.8,61.,4.8,2.,4.8,1.,4.8
1979-07-04 03:10:05.530 ,2,0,0.,4.8,49.,4.8,0.,4.8,1.,4.8
1979-07-04 03:10:10.330 ,2,0,0.,4.8,57.,4.8,3.,4.8,0.,4.8
1979-07-04 03:10:15.130 ,2,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-04 03:10:19.930 ,2,0,0.,4.8,61.,4.8,2.,4.8,0.,4.8
1979-07-04 03:10:24.730 ,1,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-07-04 03:10:29.530 ,1,0,0.,4.8,51.,4.8,2.,4.8,1.,4.8
1979-07-04 03:10:34.330 ,1,0,0.,4.8,48.,4.8,1.,4.8,1.,4.8
1979-07-04 03:10:39.130 ,1,0,0.,4.8,61.,4.8,2.,4.8,0.,4.8
1979-07-04 03:10:43.930 ,1,0,0.,4.8,51.,4.8,0.,4.8,2.,4.8
1979-07-04 03:10:48.730 ,1,0,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-07-04 03:10:53.530 ,1,0,0.,4.8,39.,4.8,7.,4.8,0.,4.8
1979-07-04 03:10:58.330 ,1,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-04 03:11:03.130 ,1,0,0.,4.8,64.,4.8,2.,4.8,1.,4.8
1979-07-04 03:11:07.930 ,1,0,0.,4.8,56.,4.8,4.,4.8,0.,4.8
1979-07-04 03:11:12.730 ,0,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1979-07-04 03:11:17.530 ,0,0,0.,4.8,60.,4.8,6.,4.8,0.,4.8
1979-07-04 03:11:22.330 ,0,0,0.,4.8,55.,4.8,4.,4.8,0.,4.8
1979-07-04 03:11:27.130 ,0,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:31.930 ,0,0,0.,4.8,51.,4.8,1.,4.8,1.,4.8
1979-07-04 03:11:36.730 ,0,0,0.,4.8,64.,4.8,3.,4.8,0.,4.8
1979-07-04 03:11:41.530 ,0,0,0.,4.8,52.,4.8,2.,4.8,2.,4.8
1979-07-04 03:11:46.330 ,0,0,0.,4.8,62.,4.8,3.,4.8,0.,4.8
1979-07-04 03:11:51.130 ,0,0,0.,4.8,64.,4.8,5.,4.8,1.,4.8
1979-07-04 03:11:55.930 ,0,0,0.,4.8,61.,4.8,2.,4.8,1.,4.8
1979-07-04 03:12:00.730 ,0,0,0.,4.8,74.,4.8,3.,4.8,0.,4.8
1979-07-04 03:12:05.530 ,0,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:10.330 ,0,0,0.,4.8,55.,4.8,0.,4.8,1.,4.8
1979-07-04 03:12:15.130 ,0,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-04 03:12:19.930 ,0,0,0.,4.8,50.,4.8,2.,4.8,1.,4.8
1979-07-04 03:12:24.730 ,0,0,0.,4.8,58.,4.8,2.,4.8,1.,4.8
1979-07-04 03:12:29.530 ,0,0,0.,4.8,62.,4.8,4.,4.8,1.,4.8
1979-07-04 03:12:34.330 ,0,0,0.,4.8,47.,4.8,3.,4.8,1.,4.8
1979-07-04 03:12:39.130 ,0,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1979-07-04 03:12:43.930 ,0,0,0.,4.8,55.,4.8,2.,4.8,0.,4.8
1979-07-04 03:12:48.730 ,1,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1979-07-04 03:12:53.530 ,1,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1979-07-04 03:12:58.330 ,1,0,0.,4.8,57.,4.8,3.,4.8,0.,4.8
1979-07-04 03:13:03.130 ,1,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-04 03:13:07.930 ,1,0,0.,4.8,55.,4.8,1.,4.8,0.,4.8
1979-07-04 03:13:12.730 ,1,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1979-07-04 03:13:17.530 ,1,0,0.,4.8,54.,4.8,1.,4.8,2.,4.8
1979-07-04 03:13:22.330 ,1,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1979-07-04 03:13:27.130 ,1,0,0.,4.8,56.,4.8,0.,4.8,2.,4.8
1979-07-04 03:13:31.930 ,1,0,0.,4.8,52.,4.8,2.,4.8,1.,4.8
1979-07-04 03:13:36.730 ,2,0,0.,4.8,68.,4.8,4.,4.8,2.,4.8
1979-07-04 03:13:41.530 ,2,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1979-07-04 03:13:46.330 ,2,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-07-04 03:13:51.130 ,2,0,0.,4.8,53.,4.8,3.,4.8,0.,4.8
1979-07-04 03:13:55.930 ,2,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-04 03:14:00.730 ,2,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-04 03:14:05.530 ,2,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-04 03:14:10.330 ,2,0,0.,4.8,47.,4.8,2.,4.8,2.,4.8
1979-07-04 03:14:15.130 ,2,0,0.,4.8,56.,4.8,2.,4.8,1.,4.8
1979-07-04 03:14:19.930 ,2,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:24.730 ,3,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1979-07-04 03:14:29.530 ,3,0,0.,4.8,55.,4.8,3.,4.8,2.,4.8
1979-07-04 03:14:34.330 ,3,0,0.,4.8,48.,4.8,1.,4.8,1.,4.8
1979-07-04 03:14:39.130 ,3,0,0.,4.8,37.,4.8,1.,4.8,2.,4.8
1979-07-04 03:14:43.930 ,3,0,0.,4.8,41.,4.8,1.,4.8,2.,4.8
1979-07-04 03:14:48.730 ,3,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-04 03:14:53.530 ,3,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-04 03:14:58.330 ,3,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-04 03:15:03.130 ,3,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-04 03:15:07.930 ,3,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-04 03:15:12.730 ,4,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-04 03:15:17.530 ,4,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-04 03:15:22.330 ,4,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-07-04 03:15:27.130 ,4,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-04 03:15:31.930 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:36.730 ,4,0,0.,4.8,39.,4.8,2.,4.8,1.,4.8
1979-07-04 03:15:41.530 ,4,0,0.,4.8,32.,4.8,5.,4.8,2.,4.8
1979-07-04 03:15:46.330 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:51.130 ,4,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-04 03:15:55.930 ,4,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-04 03:16:00.730 ,5,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-04 03:16:05.530 ,5,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-04 03:16:10.330 ,5,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-04 03:16:15.130 ,5,0,0.,4.8,25.,4.8,2.,4.8,4.,4.8
1979-07-04 03:16:19.930 ,5,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-04 03:16:24.730 ,5,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-04 03:16:29.530 ,5,0,0.,4.8,39.,4.8,4.,4.8,2.,4.8
1979-07-04 03:16:34.330 ,5,0,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-07-04 03:16:39.130 ,5,0,0.,4.8,46.,4.8,0.,4.8,2.,4.8
1979-07-04 03:16:43.930 ,5,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-04 03:16:48.730 ,6,0,0.,4.8,42.,4.8,2.,4.8,2.,4.8
1979-07-04 03:16:53.530 ,6,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-07-04 03:16:58.330 ,6,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-04 03:17:03.130 ,6,0,0.,4.8,30.,4.8,1.,4.8,3.,4.8
1979-07-04 03:17:07.930 ,6,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-07-04 03:17:12.720 ,6,0,0.,4.8,44.,4.8,2.,4.8,2.,4.8
1979-07-04 03:17:17.520 ,6,0,0.,4.8,31.,4.8,1.,4.8,2.,4.8
1979-07-04 03:17:22.320 ,6,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-04 03:17:27.130 ,6,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-04 03:17:31.920 ,6,0,0.,4.8,40.,4.8,1.,4.8,1.,4.8
1979-07-04 03:17:36.720 ,7,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-04 03:17:41.520 ,7,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-07-04 03:17:46.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:51.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:55.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:00.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:05.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:10.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:15.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:19.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:24.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:29.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:34.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:39.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 03:18:43.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:48.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:53.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:58.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:03.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:07.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 03:19:12.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:17.520 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:19:22.320 ,6,0,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1979-07-04 03:19:27.130 ,6,0,0.,4.8,38.,4.8,1.,4.8,1.,4.8
1979-07-04 03:19:31.920 ,6,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-04 03:19:36.720 ,6,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-04 03:19:41.520 ,6,0,0.,4.8,36.,4.8,0.,4.8,1.,4.8
1979-07-04 03:19:46.320 ,6,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-04 03:19:51.130 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:55.920 ,6,0,0.,4.8,29.,4.8,1.,4.8,5.,4.8
1979-07-04 03:20:00.720 ,5,0,0.,4.8,37.,4.8,1.,4.8,2.,4.8
1979-07-04 03:20:05.520 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-04 03:20:10.320 ,5,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-07-04 03:20:15.130 ,5,0,0.,4.8,43.,4.8,0.,4.8,2.,4.8
1979-07-04 03:20:19.920 ,5,0,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-07-04 03:20:24.720 ,5,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-04 03:20:29.520 ,5,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:34.320 ,5,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-07-04 03:20:39.130 ,5,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-07-04 03:20:43.920 ,5,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-04 03:20:48.720 ,4,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-07-04 03:20:53.520 ,4,0,0.,4.8,36.,4.8,2.,4.8,2.,4.8
1979-07-04 03:20:58.320 ,4,0,0.,4.8,38.,4.8,3.,4.8,2.,4.8
1979-07-04 03:21:03.130 ,4,0,0.,4.8,31.,4.8,0.,4.8,2.,4.8
1979-07-04 03:21:07.920 ,4,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-07-04 03:21:12.720 ,4,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-04 03:21:17.520 ,4,0,0.,4.8,48.,4.8,1.,4.8,2.,4.8
1979-07-04 03:21:22.320 ,4,0,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1979-07-04 03:21:27.130 ,4,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-04 03:21:31.920 ,4,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-04 03:21:36.720 ,3,0,0.,4.8,50.,4.8,3.,4.8,0.,4.8
1979-07-04 03:21:41.520 ,3,0,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-07-04 03:21:46.320 ,3,0,0.,4.8,50.,4.8,0.,4.8,1.,4.8
1979-07-04 03:21:51.130 ,3,0,0.,4.8,44.,4.8,2.,4.8,1.,4.8
1979-07-04 03:21:55.920 ,3,0,0.,4.8,57.,4.8,0.,4.8,1.,4.8
1979-07-04 03:22:00.720 ,3,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1979-07-04 03:22:05.520 ,3,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-04 03:22:10.320 ,3,0,0.,4.8,50.,4.8,1.,4.8,0.,4.8
1979-07-04 03:22:15.130 ,3,0,0.,4.8,62.,4.8,1.,4.8,0.,4.8
1979-07-04 03:22:19.920 ,3,0,0.,4.8,47.,4.8,3.,4.8,0.,4.8
1979-07-04 03:22:24.720 ,2,0,0.,4.8,46.,4.8,1.,4.8,1.,4.8
1979-07-04 03:22:29.520 ,2,0,0.,4.8,58.,4.8,0.,4.8,1.,4.8
1979-07-04 03:22:34.320 ,2,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1979-07-04 03:22:39.130 ,2,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:43.920 ,2,0,0.,4.8,50.,4.8,1.,4.8,1.,4.8
1979-07-04 03:22:48.720 ,2,0,0.,4.8,62.,4.8,3.,4.8,0.,4.8
1979-07-04 03:22:53.520 ,2,0,0.,4.8,70.,4.8,2.,4.8,0.,4.8
1979-07-04 03:22:58.320 ,2,0,0.,4.8,54.,4.8,1.,4.8,0.,4.8
1979-07-04 03:23:03.130 ,2,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:07.920 ,2,0,0.,4.8,55.,4.8,0.,4.8,3.,4.8
1979-07-04 03:23:12.720 ,1,0,0.,4.8,59.,4.8,3.,4.8,3.,4.8
1979-07-04 03:23:17.520 ,1,0,0.,4.8,51.,4.8,1.,4.8,0.,4.8
1979-07-04 03:23:22.320 ,1,0,0.,4.8,53.,4.8,2.,4.8,1.,4.8
1979-07-04 03:23:27.130 ,1,0,0.,4.8,55.,4.8,2.,4.8,0.,4.8
1979-07-04 03:23:31.920 ,1,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1979-07-04 03:23:36.720 ,1,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:41.520 ,1,0,0.,4.8,66.,4.8,2.,4.8,1.,4.8
1979-07-04 03:23:46.320 ,1,0,0.,4.8,66.,4.8,3.,4.8,0.,4.8
1979-07-04 03:23:51.130 ,1,0,0.,4.8,54.,4.8,0.,4.8,1.,4.8
1979-07-04 03:23:55.920 ,1,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:00.720 ,0,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-07-04 03:24:05.520 ,0,0,0.,4.8,66.,4.8,2.,4.8,0.,4.8
1979-07-04 03:24:10.320 ,0,0,0.,4.8,76.,4.8,3.,4.8,1.,4.8
1979-07-04 03:24:15.130 ,0,0,0.,4.8,53.,4.8,2.,4.8,0.,4.8
1979-07-04 03:24:19.920 ,0,0,0.,4.8,55.,4.8,1.,4.8,1.,4.8
1979-07-04 03:24:24.720 ,0,0,0.,4.8,70.,4.8,2.,4.8,0.,4.8
1979-07-04 03:24:29.520 ,0,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-04 03:24:34.320 ,0,0,0.,4.8,66.,4.8,1.,4.8,0.,4.8
1979-07-04 03:24:39.130 ,0,0,0.,4.8,62.,4.8,2.,4.8,3.,4.8
1979-07-04 03:24:43.920 ,0,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-04 03:24:48.720 ,0,0,0.,4.8,60.,4.8,1.,4.8,1.,4.8
1979-07-04 03:24:53.520 ,0,0,0.,4.8,63.,4.8,1.,4.8,1.,4.8
1979-07-04 03:24:58.320 ,0,0,0.,4.8,74.,4.8,2.,4.8,1.,4.8
1979-07-04 03:25:03.130 ,0,0,0.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-07-04 03:25:07.920 ,0,0,0.,4.8,72.,4.8,3.,4.8,2.,4.8
1979-07-04 03:25:12.720 ,0,0,0.,4.8,60.,4.8,4.,4.8,1.,4.8
1979-07-04 03:25:17.520 ,0,0,0.,4.8,66.,4.8,5.,4.8,2.,4.8
1979-07-04 03:25:22.320 ,0,0,0.,4.8,66.,4.8,3.,4.8,1.,4.8
1979-07-04 03:25:27.130 ,0,0,0.,4.8,62.,4.8,3.,4.8,3.,4.8
1979-07-04 03:25:31.920 ,0,0,0.,4.8,50.,4.8,4.,4.8,0.,4.8
1979-07-04 03:25:36.720 ,1,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:41.520 ,1,0,0.,4.8,60.,4.8,1.,4.8,1.,4.8
1979-07-04 03:25:46.320 ,1,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-07-04 03:25:51.130 ,1,0,0.,4.8,66.,4.8,3.,4.8,0.,4.8
1979-07-04 03:25:55.920 ,1,0,0.,4.8,56.,4.8,2.,4.8,0.,4.8
1979-07-04 03:26:00.720 ,1,0,0.,4.8,58.,4.8,5.,4.8,1.,4.8
1979-07-04 03:26:05.520 ,1,0,0.,4.8,68.,4.8,4.,4.8,1.,4.8
1979-07-04 03:26:10.320 ,1,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1979-07-04 03:26:15.130 ,1,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1979-07-04 03:26:19.920 ,1,0,0.,4.8,58.,4.8,4.,4.8,1.,4.8
1979-07-04 03:26:24.720 ,2,0,0.,4.8,61.,4.8,1.,4.8,0.,4.8
1979-07-04 03:26:29.520 ,2,0,0.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-07-04 03:26:34.320 ,2,0,0.,4.8,63.,4.8,0.,4.8,1.,4.8
1979-07-04 03:26:39.120 ,2,0,0.,4.8,62.,4.8,1.,4.8,0.,4.8
1979-07-04 03:26:43.920 ,2,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-04 03:26:48.720 ,2,0,0.,4.8,62.,4.8,1.,4.8,1.,4.8
1979-07-04 03:26:53.520 ,2,0,0.,4.8,68.,4.8,0.,4.8,1.,4.8
1979-07-04 03:26:58.320 ,2,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1979-07-04 03:27:03.120 ,2,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1979-07-04 03:27:07.920 ,2,0,0.,4.8,64.,4.8,3.,4.8,0.,4.8
1979-07-04 03:27:12.720 ,3,0,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-04 03:27:17.520 ,3,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-04 03:27:22.320 ,3,0,0.,4.8,51.,4.8,1.,4.8,2.,4.8
1979-07-04 03:27:27.120 ,3,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-04 03:27:31.920 ,3,0,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1979-07-04 03:27:36.720 ,3,0,0.,4.8,50.,4.8,3.,4.8,1.,4.8
1979-07-04 03:27:41.520 ,3,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-04 03:27:46.320 ,3,0,0.,4.8,50.,4.8,3.,4.8,1.,4.8
1979-07-04 03:27:51.120 ,3,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1979-07-04 03:27:55.920 ,3,0,0.,4.8,50.,4.8,1.,4.8,4.,4.8
1979-07-04 03:28:00.720 ,4,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1979-07-04 03:28:05.520 ,4,0,0.,4.8,49.,4.8,2.,4.8,0.,4.8
1979-07-04 03:28:10.320 ,4,0,0.,4.8,53.,4.8,3.,4.8,2.,4.8
1979-07-04 03:28:15.120 ,4,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:19.920 ,4,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-04 03:28:24.720 ,4,0,0.,4.8,42.,4.8,0.,4.8,2.,4.8
1979-07-04 03:28:29.520 ,4,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-04 03:28:34.320 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:39.120 ,4,0,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1979-07-04 03:28:43.920 ,4,0,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1979-07-04 03:28:48.720 ,5,0,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1979-07-04 03:28:53.520 ,5,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-04 03:28:58.320 ,5,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-04 03:29:03.120 ,5,0,0.,4.8,42.,4.8,2.,4.8,0.,4.8
1979-07-04 03:29:07.920 ,5,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-04 03:29:12.720 ,5,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-04 03:29:17.520 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-04 03:29:22.320 ,5,0,0.,4.8,52.,4.8,5.,4.8,4.,4.8
1979-07-04 03:29:27.120 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-04 03:29:31.920 ,5,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-07-04 03:29:36.720 ,6,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-04 03:29:41.520 ,6,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-04 03:29:46.320 ,6,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-04 03:29:51.120 ,6,0,0.,4.8,51.,4.8,2.,4.8,0.,4.8
1979-07-04 03:29:55.920 ,6,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-04 03:30:00.720 ,6,0,0.,4.8,62.,4.8,2.,4.8,1.,4.8
1979-07-04 03:30:05.520 ,6,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1979-07-04 03:30:10.320 ,6,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-04 03:30:15.120 ,6,0,1.,4.8,64.,4.8,1.,4.8,0.,4.8
1979-07-04 03:30:19.920 ,6,0,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-04 03:30:24.720 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:29.520 ,7,0,0.,4.8,44.,4.8,5.,4.8,2.,4.8
1979-07-04 03:30:34.320 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:39.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:43.920 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:30:48.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:53.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 03:30:58.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:03.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:07.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:12.720 ,3,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:17.520 ,3,1,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:22.320 ,3,1,0.,4.8,53.,4.8,2.,4.8,2.,4.8
1979-07-04 03:31:27.120 ,3,1,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-04 03:31:31.920 ,3,1,0.,4.8,30.,4.8,1.,4.8,3.,4.8
1979-07-04 03:31:36.720 ,0,1,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:41.520 ,0,1,0.,4.8,55.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:46.320 ,0,1,0.,4.8,70.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:51.120 ,0,1,0.,4.8,64.,4.8,2.,4.8,2.,4.8
1979-07-04 03:31:55.920 ,0,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:00.720 ,4,1,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1979-07-04 03:32:05.520 ,4,1,0.,4.8,72.,4.8,6.,4.8,0.,4.8
1979-07-04 03:32:10.320 ,4,1,0.,4.8,66.,4.8,3.,4.8,0.,4.8
1979-07-04 03:32:15.120 ,4,1,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:19.920 ,4,1,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-04 03:32:24.720 ,7,1,0.,4.8,43.,4.8,1.,4.8,2.,4.8
1979-07-04 03:32:29.520 ,7,1,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-04 03:32:34.320 ,7,1,0.,4.8,52.,4.8,2.,4.8,1.,4.8
1979-07-04 03:32:39.120 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:43.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:48.720 ,3,1,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-07-04 03:32:53.520 ,3,1,0.,4.8,57.,4.8,2.,4.8,1.,4.8
1979-07-04 03:32:58.320 ,3,1,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-07-04 03:33:03.120 ,3,1,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-04 03:33:07.920 ,3,1,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-04 03:33:12.720 ,0,1,0.,4.8,45.,4.8,1.,4.8,2.,4.8
1979-07-04 03:33:17.520 ,0,1,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:22.320 ,0,1,0.,4.8,84.,4.8,3.,4.8,0.,4.8
1979-07-04 03:33:27.120 ,0,1,0.,4.8,80.,4.8,1.,4.8,0.,4.8
1979-07-04 03:33:31.920 ,0,1,0.,4.8,68.,4.8,3.,4.8,0.,4.8
1979-07-04 03:33:36.720 ,4,1,0.,4.8,53.,4.8,2.,4.8,1.,4.8