START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 21:00:13.390 ,5,0,26.,4.8,3072.,4.8,1472.,4.8,576.,4.8
1979-03-03 21:00:18.190 ,5,0,21.,4.8,3072.,4.8,1472.,4.8,624.,4.8
1979-03-03 21:00:22.990 ,5,0,30.,4.8,3968.,4.8,1856.,4.8,848.,4.8
1979-03-03 21:00:27.790 ,5,0,33.,4.8,3840.,4.8,1856.,4.8,800.,4.8
1979-03-03 21:00:32.590 ,5,0,29.,4.8,3776.,4.8,1824.,4.8,784.,4.8
1979-03-03 21:00:37.390 ,6,0,29.,4.8,3712.,4.8,1920.,4.8,800.,4.8
1979-03-03 21:00:42.190 ,6,0,37.,4.8,3776.,4.8,1792.,4.8,720.,4.8
1979-03-03 21:00:46.990 ,6,0,40.,4.8,3584.,4.8,1760.,4.8,736.,4.8
1979-03-03 21:00:51.790 ,6,0,24.,4.8,3456.,4.8,1728.,4.8,768.,4.8
1979-03-03 21:00:56.590 ,6,0,33.,4.8,3520.,4.8,1728.,4.8,768.,4.8
1979-03-03 21:01:01.390 ,7,0,23.,4.8,3520.,4.8,1696.,4.8,688.,4.8
1979-03-03 21:01:06.190 ,7,0,15.,4.8,3520.,4.8,1696.,4.8,656.,4.8
1979-03-03 21:01:10.990 ,7,0,0.,4.8,106.,4.8,20.,4.8,5.,4.8
1979-03-03 21:01:15.790 ,7,0,0.,4.8,62.,4.8,0.,4.8,1.,4.8
1979-03-03 21:01:20.590 ,7,0,0.,4.8,50.,4.8,1.,4.8,1.,4.8
1979-03-03 21:01:25.390 ,7,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1979-03-03 21:01:30.190 ,7,0,0.,4.8,53.,4.8,2.,4.8,0.,4.8
1979-03-03 21:01:34.990 ,7,0,0.,4.8,57.,4.8,6.,4.8,1.,4.8
1979-03-03 21:01:39.790 ,7,0,0.,4.8,37.,4.8,10.,4.8,0.,4.8
1979-03-03 21:01:44.590 ,7,0,0.,4.8,50.,4.8,5.,4.8,0.,4.8
1979-03-03 21:01:49.390 ,0,0,0.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-03-03 21:01:54.190 ,0,0,1.,4.8,64.,4.8,20.,4.8,8.,4.8
1979-03-03 21:01:58.990 ,0,0,31.,4.8,3200.,4.8,1472.,4.8,640.,4.8
1979-03-03 21:02:03.790 ,0,0,17.,4.8,3328.,4.8,1536.,4.8,672.,4.8
1979-03-03 21:02:08.590 ,0,0,29.,4.8,3200.,4.8,1472.,4.8,672.,4.8
1979-03-03 21:02:13.390 ,7,0,24.,4.8,3264.,4.8,1568.,4.8,672.,4.8
1979-03-03 21:02:18.190 ,7,0,16.,4.8,3264.,4.8,1568.,4.8,656.,4.8
1979-03-03 21:02:22.990 ,7,0,29.,4.8,3328.,4.8,1568.,4.8,656.,4.8
1979-03-03 21:02:27.790 ,7,0,31.,4.8,3328.,4.8,1568.,4.8,720.,4.8
1979-03-03 21:02:32.590 ,7,0,38.,4.8,3264.,4.8,1440.,4.8,688.,4.8
1979-03-03 21:02:37.390 ,4,0,29.,4.8,3264.,4.8,1504.,4.8,656.,4.8
1979-03-03 21:02:42.190 ,4,0,28.,4.8,3264.,4.8,1472.,4.8,704.,4.8
1979-03-03 21:02:46.990 ,4,0,21.,4.8,2816.,4.8,1312.,4.8,592.,4.8
1979-03-03 21:02:51.790 ,4,0,19.,4.8,2688.,4.8,1312.,4.8,544.,4.8
1979-03-03 21:02:56.590 ,4,0,27.,4.8,2752.,4.8,1280.,4.8,592.,4.8
1979-03-03 21:03:01.390 ,3,0,21.,4.8,2688.,4.8,1248.,4.8,544.,4.8
1979-03-03 21:03:06.190 ,3,0,18.,4.8,2752.,4.8,1248.,4.8,544.,4.8
1979-03-03 21:03:10.990 ,3,0,17.,4.8,2752.,4.8,1280.,4.8,528.,4.8
1979-03-03 21:03:15.790 ,3,0,17.,4.8,2688.,4.8,1248.,4.8,504.,4.8
1979-03-03 21:03:20.590 ,3,0,17.,4.8,2752.,4.8,1216.,4.8,528.,4.8
1979-03-03 21:03:25.390 ,2,0,17.,4.8,2688.,4.8,1344.,4.8,512.,4.8
1979-03-03 21:03:30.190 ,2,0,25.,4.8,2688.,4.8,1312.,4.8,560.,4.8
1979-03-03 21:03:34.990 ,2,0,23.,4.8,3008.,4.8,1408.,4.8,544.,4.8
1979-03-03 21:03:39.790 ,2,0,19.,4.8,3008.,4.8,1440.,4.8,576.,4.8
1979-03-03 21:03:44.590 ,2,0,15.,4.8,3136.,4.8,1376.,4.8,544.,4.8
1979-03-03 21:03:49.390 ,1,0,24.,4.8,3008.,4.8,1440.,4.8,504.,4.8
1979-03-03 21:03:54.190 ,1,0,12.,4.8,3072.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:03:58.990 ,1,0,20.,4.8,2880.,4.8,1280.,4.8,560.,4.8
1979-03-03 21:04:03.790 ,1,0,15.,4.8,2880.,4.8,1312.,4.8,512.,4.8
1979-03-03 21:04:08.590 ,1,0,11.,4.8,2752.,4.8,1280.,4.8,544.,4.8
1979-03-03 21:04:13.390 ,0,0,12.,4.8,2752.,4.8,1312.,4.8,560.,4.8
1979-03-03 21:04:18.190 ,0,0,17.,4.8,2816.,4.8,1280.,4.8,544.,4.8
1979-03-03 21:04:22.990 ,0,0,18.,4.8,2304.,4.8,1056.,4.8,456.,4.8
1979-03-03 21:04:27.790 ,0,0,9.,4.8,2624.,4.8,1184.,4.8,528.,4.8
1979-03-03 21:04:32.590 ,0,0,13.,4.8,2624.,4.8,1184.,4.8,528.,4.8
1979-03-03 21:04:37.390 ,0,0,20.,4.8,2624.,4.8,1248.,4.8,496.,4.8
1979-03-03 21:04:42.190 ,0,0,11.,4.8,2560.,4.8,1216.,4.8,504.,4.8
1979-03-03 21:04:46.990 ,0,0,13.,4.8,2624.,4.8,1248.,4.8,504.,4.8
1979-03-03 21:04:51.790 ,0,0,15.,4.8,2624.,4.8,1280.,4.8,528.,4.8
1979-03-03 21:04:56.590 ,0,0,16.,4.8,2688.,4.8,1216.,4.8,528.,4.8
1979-03-03 21:05:01.390 ,1,0,14.,4.8,2688.,4.8,1120.,4.8,504.,4.8
1979-03-03 21:05:06.190 ,1,0,19.,4.8,2496.,4.8,1152.,4.8,496.,4.8
1979-03-03 21:05:10.990 ,1,0,15.,4.8,2880.,4.8,1472.,4.8,544.,4.8
1979-03-03 21:05:15.790 ,1,0,6.,4.8,3072.,4.8,1440.,4.8,576.,4.8
1979-03-03 21:05:20.590 ,1,0,14.,4.8,3072.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:05:25.390 ,2,0,15.,4.8,2880.,4.8,1312.,4.8,528.,4.8
1979-03-03 21:05:30.190 ,2,0,9.,4.8,3008.,4.8,1376.,4.8,528.,4.8
1979-03-03 21:05:34.990 ,2,0,19.,4.8,3136.,4.8,1440.,4.8,608.,4.8
1979-03-03 21:05:39.790 ,2,0,15.,4.8,3136.,4.8,1440.,4.8,560.,4.8
1979-03-03 21:05:44.590 ,2,0,14.,4.8,3072.,4.8,1472.,4.8,592.,4.8
1979-03-03 21:05:49.390 ,3,0,14.,4.8,3072.,4.8,1472.,4.8,576.,4.8
1979-03-03 21:05:54.190 ,3,0,17.,4.8,3136.,4.8,1440.,4.8,640.,4.8
1979-03-03 21:05:58.990 ,3,0,15.,4.8,2944.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:06:03.790 ,3,0,17.,4.8,3008.,4.8,1408.,4.8,576.,4.8
1979-03-03 21:06:08.590 ,3,0,21.,4.8,2944.,4.8,1408.,4.8,560.,4.8
1979-03-03 21:06:13.390 ,4,0,17.,4.8,3008.,4.8,1440.,4.8,560.,4.8
1979-03-03 21:06:18.190 ,4,0,21.,4.8,3072.,4.8,1504.,4.8,576.,4.8
1979-03-03 21:06:22.990 ,4,0,19.,4.8,3264.,4.8,1568.,4.8,624.,4.8
1979-03-03 21:06:27.790 ,4,0,28.,4.8,3264.,4.8,1536.,4.8,656.,4.8
1979-03-03 21:06:32.590 ,4,0,27.,4.8,3264.,4.8,1536.,4.8,640.,4.8
1979-03-03 21:06:37.390 ,5,0,26.,4.8,3200.,4.8,1632.,4.8,672.,4.8
1979-03-03 21:06:42.190 ,5,0,15.,4.8,3264.,4.8,1600.,4.8,640.,4.8
1979-03-03 21:06:46.990 ,5,0,26.,4.8,3648.,4.8,1824.,4.8,784.,4.8
1979-03-03 21:06:51.790 ,5,0,27.,4.8,3712.,4.8,1760.,4.8,720.,4.8
1979-03-03 21:06:56.590 ,5,0,27.,4.8,3712.,4.8,1728.,4.8,768.,4.8
1979-03-03 21:07:01.390 ,6,0,25.,4.8,3840.,4.8,1760.,4.8,736.,4.8
1979-03-03 21:07:06.190 ,6,0,32.,4.8,3712.,4.8,1664.,4.8,704.,4.8
1979-03-03 21:07:10.990 ,6,0,27.,4.8,3648.,4.8,1632.,4.8,640.,4.8
1979-03-03 21:07:15.790 ,6,0,31.,4.8,3520.,4.8,1696.,4.8,672.,4.8
1979-03-03 21:07:20.590 ,6,0,26.,4.8,3584.,4.8,1664.,4.8,656.,4.8
1979-03-03 21:07:25.390 ,7,0,28.,4.8,3520.,4.8,1600.,4.8,656.,4.8
1979-03-03 21:07:30.190 ,7,0,25.,4.8,3584.,4.8,1600.,4.8,656.,4.8
1979-03-03 21:07:34.990 ,7,0,0.,4.8,74.,4.8,17.,4.8,7.,4.8
1979-03-03 21:07:39.790 ,7,0,0.,4.8,44.,4.8,3.,4.8,2.,4.8
1979-03-03 21:07:44.590 ,7,0,0.,4.8,46.,4.8,1.,4.8,1.,4.8
1979-03-03 21:07:49.390 ,7,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-03-03 21:07:54.190 ,7,0,0.,4.8,55.,4.8,5.,4.8,0.,4.8
1979-03-03 21:07:58.990 ,7,0,0.,4.8,48.,4.8,4.,4.8,3.,4.8
1979-03-03 21:08:03.790 ,7,0,0.,4.8,39.,4.8,3.,4.8,2.,4.8
1979-03-03 21:08:08.590 ,7,0,0.,4.8,57.,4.8,3.,4.8,2.,4.8
1979-03-03 21:08:13.390 ,6,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-03-03 21:08:18.190 ,6,0,0.,4.8,51.,4.8,16.,4.8,6.,4.8
1979-03-03 21:08:22.990 ,6,0,15.,4.8,3328.,4.8,1376.,4.8,656.,4.8
1979-03-03 21:08:27.790 ,6,0,15.,4.8,3328.,4.8,1408.,4.8,672.,4.8
1979-03-03 21:08:32.590 ,6,0,21.,4.8,3136.,4.8,1408.,4.8,576.,4.8
1979-03-03 21:08:37.390 ,5,0,24.,4.8,3200.,4.8,1504.,4.8,656.,4.8
1979-03-03 21:08:42.190 ,5,0,23.,4.8,3136.,4.8,1504.,4.8,608.,4.8
1979-03-03 21:08:46.990 ,5,0,24.,4.8,3264.,4.8,1440.,4.8,672.,4.8
1979-03-03 21:08:51.790 ,5,0,18.,4.8,3264.,4.8,1504.,4.8,592.,4.8
1979-03-03 21:08:56.590 ,5,0,30.,4.8,3456.,4.8,1504.,4.8,656.,4.8
1979-03-03 21:09:01.390 ,4,0,29.,4.8,3520.,4.8,1408.,4.8,672.,4.8
1979-03-03 21:09:06.190 ,4,0,18.,4.8,3520.,4.8,1344.,4.8,672.,4.8
1979-03-03 21:09:10.990 ,4,0,17.,4.8,2944.,4.8,1408.,4.8,528.,4.8
1979-03-03 21:09:15.790 ,4,0,23.,4.8,2944.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:09:20.590 ,4,0,27.,4.8,3136.,4.8,1248.,4.8,528.,4.8
1979-03-03 21:09:25.390 ,3,0,9.,4.8,3072.,4.8,1344.,4.8,512.,4.8
1979-03-03 21:09:30.190 ,3,0,16.,4.8,3136.,4.8,1280.,4.8,488.,4.8
1979-03-03 21:09:34.990 ,3,0,12.,4.8,3072.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:09:39.790 ,3,0,20.,4.8,2944.,4.8,1312.,4.8,512.,4.8
1979-03-03 21:09:44.590 ,3,0,20.,4.8,2752.,4.8,1152.,4.8,488.,4.8
1979-03-03 21:09:49.390 ,2,0,16.,4.8,2752.,4.8,1184.,4.8,512.,4.8
1979-03-03 21:09:54.190 ,2,0,21.,4.8,2944.,4.8,1088.,4.8,512.,4.8
1979-03-03 21:09:58.990 ,2,0,17.,4.8,3008.,4.8,1184.,4.8,528.,4.8
1979-03-03 21:10:03.790 ,2,0,22.,4.8,3008.,4.8,1248.,4.8,512.,4.8
1979-03-03 21:10:08.590 ,2,0,15.,4.8,3136.,4.8,1248.,4.8,504.,4.8
1979-03-03 21:10:13.390 ,1,0,16.,4.8,3136.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:10:18.190 ,1,0,15.,4.8,3136.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:10:22.990 ,1,0,12.,4.8,3072.,4.8,1312.,4.8,472.,4.8
1979-03-03 21:10:27.790 ,1,0,11.,4.8,3264.,4.8,1408.,4.8,488.,4.8
1979-03-03 21:10:32.590 ,1,0,12.,4.8,3392.,4.8,1472.,4.8,488.,4.8
1979-03-03 21:10:37.390 ,0,0,13.,4.8,3328.,4.8,1504.,4.8,528.,4.8
1979-03-03 21:10:42.190 ,0,0,10.,4.8,3392.,4.8,1472.,4.8,576.,4.8
1979-03-03 21:10:46.990 ,0,0,10.,4.8,2688.,4.8,1152.,4.8,472.,4.8
1979-03-03 21:10:51.790 ,0,0,8.,4.8,2944.,4.8,1376.,4.8,512.,4.8
1979-03-03 21:10:56.590 ,0,0,16.,4.8,3008.,4.8,1248.,4.8,528.,4.8
1979-03-03 21:11:01.390 ,0,0,11.,4.8,2880.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:11:06.190 ,0,0,8.,4.8,3008.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:11:10.990 ,0,0,20.,4.8,2944.,4.8,1312.,4.8,512.,4.8
1979-03-03 21:11:15.790 ,0,0,12.,4.8,3072.,4.8,1280.,4.8,528.,4.8
1979-03-03 21:11:20.590 ,0,0,10.,4.8,3072.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:11:25.390 ,1,0,15.,4.8,3072.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:11:30.190 ,1,0,10.,4.8,2880.,4.8,1248.,4.8,512.,4.8
1979-03-03 21:11:34.990 ,1,0,11.,4.8,3328.,4.8,1440.,4.8,560.,4.8
1979-03-03 21:11:39.790 ,1,0,17.,4.8,3456.,4.8,1536.,4.8,560.,4.8
1979-03-03 21:11:44.590 ,1,0,8.,4.8,3456.,4.8,1536.,4.8,576.,4.8
1979-03-03 21:11:49.390 ,2,0,14.,4.8,3392.,4.8,1600.,4.8,544.,4.8
1979-03-03 21:11:54.190 ,2,0,12.,4.8,3392.,4.8,1472.,4.8,560.,4.8
1979-03-03 21:11:58.990 ,2,0,15.,4.8,3648.,4.8,1664.,4.8,624.,4.8
1979-03-03 21:12:03.790 ,2,0,8.,4.8,3648.,4.8,1664.,4.8,624.,4.8
1979-03-03 21:12:08.590 ,2,0,7.,4.8,3648.,4.8,1568.,4.8,576.,4.8
1979-03-03 21:12:13.390 ,3,0,14.,4.8,3712.,4.8,1600.,4.8,528.,4.8
1979-03-03 21:12:18.190 ,3,0,19.,4.8,3584.,4.8,1536.,4.8,512.,4.8
1979-03-03 21:12:22.990 ,3,0,12.,4.8,3264.,4.8,1472.,4.8,544.,4.8
1979-03-03 21:12:27.790 ,3,0,17.,4.8,3264.,4.8,1504.,4.8,544.,4.8
1979-03-03 21:12:32.590 ,3,0,18.,4.8,3264.,4.8,1536.,4.8,528.,4.8
1979-03-03 21:12:37.390 ,4,0,14.,4.8,3136.,4.8,1504.,4.8,608.,4.8
1979-03-03 21:12:42.190 ,4,0,29.,4.8,3264.,4.8,1472.,4.8,560.,4.8
1979-03-03 21:12:46.990 ,4,0,17.,4.8,3456.,4.8,1632.,4.8,624.,4.8
1979-03-03 21:12:51.790 ,4,0,10.,4.8,3520.,4.8,1600.,4.8,624.,4.8
1979-03-03 21:12:56.590 ,4,0,16.,4.8,3456.,4.8,1664.,4.8,640.,4.8
1979-03-03 21:13:01.390 ,5,0,22.,4.8,3456.,4.8,1568.,4.8,656.,4.8
1979-03-03 21:13:06.190 ,5,0,20.,4.8,3584.,4.8,1664.,4.8,672.,4.8
1979-03-03 21:13:10.990 ,5,0,18.,4.8,3968.,4.8,1792.,4.8,688.,4.8
1979-03-03 21:13:15.790 ,5,0,25.,4.8,4032.,4.8,1824.,4.8,672.,4.8
1979-03-03 21:13:20.590 ,5,0,23.,4.8,3840.,4.8,1728.,4.8,720.,4.8
1979-03-03 21:13:25.390 ,6,0,19.,4.8,4096.,4.8,1728.,4.8,640.,4.8
1979-03-03 21:13:30.190 ,6,0,26.,4.8,3968.,4.8,1696.,4.8,672.,4.8
1979-03-03 21:13:34.990 ,6,0,18.,4.8,3840.,4.8,1632.,4.8,656.,4.8
1979-03-03 21:13:39.790 ,6,0,21.,4.8,3904.,4.8,1728.,4.8,672.,4.8
1979-03-03 21:13:44.590 ,6,0,26.,4.8,3776.,4.8,1632.,4.8,672.,4.8
1979-03-03 21:13:49.390 ,7,0,29.,4.8,3584.,4.8,1760.,4.8,608.,4.8
1979-03-03 21:13:54.190 ,7,0,16.,4.8,3776.,4.8,1696.,4.8,656.,4.8
1979-03-03 21:13:58.990 ,7,0,0.,4.8,94.,4.8,33.,4.8,11.,4.8
1979-03-03 21:14:03.790 ,7,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-03-03 21:14:08.590 ,7,0,0.,4.8,42.,4.8,8.,4.8,0.,4.8
1979-03-03 21:14:13.390 ,7,0,0.,4.8,55.,4.8,4.,4.8,4.,4.8
1979-03-03 21:14:18.190 ,7,0,0.,4.8,50.,4.8,1.,4.8,2.,4.8
1979-03-03 21:14:22.990 ,7,0,0.,4.8,46.,4.8,5.,4.8,1.,4.8
1979-03-03 21:14:27.790 ,7,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-03-03 21:14:32.590 ,7,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1979-03-03 21:14:37.390 ,6,0,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-03-03 21:14:42.190 ,6,0,1.,4.8,64.,4.8,10.,4.8,5.,4.8
1979-03-03 21:14:46.990 ,6,0,18.,4.8,3584.,4.8,1504.,4.8,640.,4.8
1979-03-03 21:14:51.790 ,6,0,22.,4.8,3648.,4.8,1536.,4.8,608.,4.8
1979-03-03 21:14:56.590 ,6,0,18.,4.8,3584.,4.8,1440.,4.8,608.,4.8
1979-03-03 21:15:01.390 ,5,0,21.,4.8,3584.,4.8,1504.,4.8,624.,4.8
1979-03-03 21:15:06.190 ,5,0,22.,4.8,3456.,4.8,1568.,4.8,624.,4.8
1979-03-03 21:15:10.990 ,5,0,28.,4.8,3584.,4.8,1632.,4.8,704.,4.8
1979-03-03 21:15:15.790 ,5,0,17.,4.8,3712.,4.8,1568.,4.8,688.,4.8
1979-03-03 21:15:20.590 ,5,0,23.,4.8,3648.,4.8,1568.,4.8,704.,4.8
1979-03-03 21:15:25.390 ,4,0,20.,4.8,3648.,4.8,1568.,4.8,704.,4.8
1979-03-03 21:15:30.190 ,4,0,16.,4.8,3584.,4.8,1536.,4.8,688.,4.8
1979-03-03 21:15:34.990 ,4,0,18.,4.8,3200.,4.8,1376.,4.8,528.,4.8
1979-03-03 21:15:39.790 ,4,0,14.,4.8,3136.,4.8,1312.,4.8,512.,4.8
1979-03-03 21:15:44.590 ,4,0,18.,4.8,3136.,4.8,1312.,4.8,592.,4.8
1979-03-03 21:15:49.390 ,3,0,13.,4.8,3008.,4.8,1312.,4.8,576.,4.8
1979-03-03 21:15:54.190 ,3,0,15.,4.8,3008.,4.8,1312.,4.8,496.,4.8
1979-03-03 21:15:58.990 ,3,0,17.,4.8,3008.,4.8,1376.,4.8,488.,4.8
1979-03-03 21:16:03.790 ,3,0,17.,4.8,2880.,4.8,1376.,4.8,512.,4.8
1979-03-03 21:16:08.590 ,3,0,17.,4.8,2816.,4.8,1184.,4.8,496.,4.8
1979-03-03 21:16:13.390 ,2,0,14.,4.8,2816.,4.8,1152.,4.8,504.,4.8
1979-03-03 21:16:18.190 ,2,0,13.,4.8,2880.,4.8,1184.,4.8,472.,4.8
1979-03-03 21:16:22.990 ,2,0,18.,4.8,3136.,4.8,1344.,4.8,512.,4.8
1979-03-03 21:16:27.790 ,2,0,16.,4.8,3200.,4.8,1344.,4.8,528.,4.8
1979-03-03 21:16:32.590 ,2,0,15.,4.8,3200.,4.8,1408.,4.8,528.,4.8
1979-03-03 21:16:37.390 ,1,0,15.,4.8,3264.,4.8,1344.,4.8,528.,4.8
1979-03-03 21:16:42.190 ,1,0,14.,4.8,3200.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:16:46.990 ,1,0,17.,4.8,3072.,4.8,1248.,4.8,512.,4.8
1979-03-03 21:16:51.790 ,1,0,16.,4.8,3136.,4.8,1248.,4.8,560.,4.8
1979-03-03 21:16:56.590 ,1,0,10.,4.8,3136.,4.8,1376.,4.8,528.,4.8
1979-03-03 21:17:01.390 ,0,0,16.,4.8,3072.,4.8,1248.,4.8,560.,4.8
1979-03-03 21:17:06.190 ,0,0,15.,4.8,3008.,4.8,1312.,4.8,512.,4.8
1979-03-03 21:17:10.990 ,0,0,16.,4.8,2624.,4.8,1024.,4.8,456.,4.8
1979-03-03 21:17:15.790 ,0,0,19.,4.8,2752.,4.8,1184.,4.8,512.,4.8
1979-03-03 21:17:20.590 ,0,0,17.,4.8,2688.,4.8,1184.,4.8,512.,4.8
1979-03-03 21:17:25.390 ,0,0,15.,4.8,2688.,4.8,1184.,4.8,512.,4.8
1979-03-03 21:17:30.190 ,0,0,16.,4.8,2688.,4.8,1216.,4.8,528.,4.8
1979-03-03 21:17:34.990 ,0,0,11.,4.8,2752.,4.8,1216.,4.8,528.,4.8
1979-03-03 21:17:39.790 ,0,0,10.,4.8,2752.,4.8,1248.,4.8,544.,4.8
1979-03-03 21:17:44.590 ,0,0,12.,4.8,2816.,4.8,1280.,4.8,512.,4.8
1979-03-03 21:17:49.390 ,1,0,10.,4.8,2752.,4.8,1248.,4.8,560.,4.8
1979-03-03 21:17:54.190 ,1,0,9.,4.8,2816.,4.8,1248.,4.8,528.,4.8
1979-03-03 21:17:58.990 ,1,0,19.,4.8,3072.,4.8,1280.,4.8,576.,4.8
1979-03-03 21:18:03.790 ,1,0,21.,4.8,3264.,4.8,1344.,4.8,592.,4.8
1979-03-03 21:18:08.590 ,1,0,11.,4.8,3200.,4.8,1280.,4.8,544.,4.8
1979-03-03 21:18:13.390 ,2,0,12.,4.8,3136.,4.8,1376.,4.8,528.,4.8
1979-03-03 21:18:18.190 ,2,0,15.,4.8,3200.,4.8,1440.,4.8,576.,4.8
1979-03-03 21:18:22.990 ,2,0,13.,4.8,3392.,4.8,1440.,4.8,608.,4.8
1979-03-03 21:18:27.790 ,2,0,14.,4.8,3200.,4.8,1440.,4.8,560.,4.8
1979-03-03 21:18:32.590 ,2,0,17.,4.8,3392.,4.8,1536.,4.8,576.,4.8
1979-03-03 21:18:37.390 ,3,0,6.,4.8,3264.,4.8,1376.,4.8,624.,4.8
1979-03-03 21:18:42.190 ,3,0,9.,4.8,3328.,4.8,1408.,4.8,560.,4.8
1979-03-03 21:18:46.990 ,3,0,14.,4.8,2944.,4.8,1344.,4.8,544.,4.8
1979-03-03 21:18:51.790 ,3,0,15.,4.8,3072.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:18:56.590 ,3,0,16.,4.8,3072.,4.8,1312.,4.8,576.,4.8
1979-03-03 21:19:01.390 ,4,0,20.,4.8,3072.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:19:06.190 ,4,0,13.,4.8,3072.,4.8,1344.,4.8,560.,4.8
1979-03-03 21:19:10.990 ,4,0,26.,4.8,3328.,4.8,1472.,4.8,560.,4.8
1979-03-03 21:19:15.790 ,4,0,15.,4.8,3328.,4.8,1440.,4.8,608.,4.8
1979-03-03 21:19:20.590 ,4,0,17.,4.8,3264.,4.8,1504.,4.8,608.,4.8
1979-03-03 21:19:25.390 ,5,0,16.,4.8,3200.,4.8,1472.,4.8,608.,4.8
1979-03-03 21:19:30.190 ,5,0,15.,4.8,3392.,4.8,1440.,4.8,576.,4.8
1979-03-03 21:19:34.990 ,5,0,21.,4.8,3776.,4.8,1632.,4.8,736.,4.8
1979-03-03 21:19:39.790 ,5,0,25.,4.8,3840.,4.8,1664.,4.8,752.,4.8
1979-03-03 21:19:44.590 ,5,0,17.,4.8,3776.,4.8,1664.,4.8,720.,4.8
1979-03-03 21:19:49.390 ,6,0,26.,4.8,3776.,4.8,1632.,4.8,768.,4.8
1979-03-03 21:19:54.190 ,6,0,20.,4.8,3840.,4.8,1632.,4.8,784.,4.8
1979-03-03 21:19:58.990 ,6,0,26.,4.8,3648.,4.8,1600.,4.8,736.,4.8
1979-03-03 21:20:03.790 ,6,0,15.,4.8,3712.,4.8,1600.,4.8,672.,4.8
1979-03-03 21:20:08.590 ,6,0,28.,4.8,3776.,4.8,1600.,4.8,736.,4.8
1979-03-03 21:20:13.390 ,7,0,23.,4.8,3648.,4.8,1568.,4.8,736.,4.8
1979-03-03 21:20:18.190 ,7,0,26.,4.8,3648.,4.8,1632.,4.8,688.,4.8
1979-03-03 21:20:22.990 ,7,0,0.,4.8,84.,4.8,19.,4.8,8.,4.8
1979-03-03 21:20:27.790 ,7,0,0.,4.8,57.,4.8,3.,4.8,1.,4.8
1979-03-03 21:20:32.590 ,7,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-03-03 21:20:37.390 ,7,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-03-03 21:20:42.190 ,7,0,0.,4.8,49.,4.8,3.,4.8,2.,4.8
1979-03-03 21:20:46.990 ,7,0,0.,4.8,47.,4.8,7.,4.8,2.,4.8
1979-03-03 21:20:51.790 ,7,0,0.,4.8,47.,4.8,4.,4.8,2.,4.8
1979-03-03 21:20:56.590 ,7,0,0.,4.8,48.,4.8,4.,4.8,3.,4.8
1979-03-03 21:21:01.390 ,6,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-03-03 21:21:06.190 ,6,0,0.,4.8,68.,4.8,15.,4.8,6.,4.8
1979-03-03 21:21:10.990 ,6,0,21.,4.8,3776.,4.8,1696.,4.8,752.,4.8
1979-03-03 21:21:15.790 ,6,0,15.,4.8,3776.,4.8,1568.,4.8,768.,4.8
1979-03-03 21:21:20.590 ,6,0,19.,4.8,3904.,4.8,1632.,4.8,736.,4.8
1979-03-03 21:21:25.390 ,5,0,18.,4.8,3840.,4.8,1664.,4.8,816.,4.8
1979-03-03 21:21:30.190 ,5,0,26.,4.8,3584.,4.8,1632.,4.8,736.,4.8
1979-03-03 21:21:34.990 ,5,0,19.,4.8,3904.,4.8,1664.,4.8,768.,4.8
1979-03-03 21:21:39.790 ,5,0,24.,4.8,3840.,4.8,1728.,4.8,768.,4.8
1979-03-03 21:21:44.590 ,5,0,20.,4.8,3840.,4.8,1664.,4.8,816.,4.8
1979-03-03 21:21:49.390 ,4,0,19.,4.8,3904.,4.8,1632.,4.8,768.,4.8
1979-03-03 21:21:54.190 ,4,0,27.,4.8,3968.,4.8,1600.,4.8,768.,4.8
1979-03-03 21:21:58.990 ,4,0,14.,4.8,3264.,4.8,1344.,4.8,592.,4.8
1979-03-03 21:22:03.790 ,4,0,29.,4.8,3200.,4.8,1312.,4.8,592.,4.8
1979-03-03 21:22:08.590 ,4,0,11.,4.8,3200.,4.8,1344.,4.8,576.,4.8
1979-03-03 21:22:13.390 ,3,0,22.,4.8,3136.,4.8,1376.,4.8,592.,4.8
1979-03-03 21:22:18.190 ,3,0,14.,4.8,3136.,4.8,1344.,4.8,608.,4.8
1979-03-03 21:22:22.990 ,3,0,12.,4.8,2944.,4.8,1280.,4.8,528.,4.8
1979-03-03 21:22:27.790 ,3,0,22.,4.8,2944.,4.8,1248.,4.8,592.,4.8
1979-03-03 21:22:32.590 ,3,0,17.,4.8,2880.,4.8,1184.,4.8,528.,4.8
1979-03-03 21:22:37.390 ,2,0,15.,4.8,2880.,4.8,1248.,4.8,528.,4.8
1979-03-03 21:22:42.190 ,2,0,11.,4.8,3008.,4.8,1248.,4.8,544.,4.8
1979-03-03 21:22:46.990 ,2,0,16.,4.8,3328.,4.8,1344.,4.8,640.,4.8
1979-03-03 21:22:51.790 ,2,0,13.,4.8,3328.,4.8,1344.,4.8,608.,4.8
1979-03-03 21:22:56.590 ,2,0,12.,4.8,3264.,4.8,1280.,4.8,608.,4.8
1979-03-03 21:23:01.390 ,1,0,11.,4.8,3264.,4.8,1344.,4.8,656.,4.8
1979-03-03 21:23:06.190 ,1,0,9.,4.8,3328.,4.8,1344.,4.8,576.,4.8
1979-03-03 21:23:10.990 ,1,0,9.,4.8,3392.,4.8,1344.,4.8,672.,4.8
1979-03-03 21:23:15.790 ,1,0,12.,4.8,3392.,4.8,1344.,4.8,672.,4.8
1979-03-03 21:23:20.590 ,1,0,21.,4.8,3456.,4.8,1344.,4.8,624.,4.8
1979-03-03 21:23:25.390 ,0,0,10.,4.8,3328.,4.8,1344.,4.8,672.,4.8
1979-03-03 21:23:30.190 ,0,0,13.,4.8,3456.,4.8,1344.,4.8,640.,4.8
1979-03-03 21:23:34.990 ,0,0,9.,4.8,2432.,4.8,1120.,4.8,512.,4.8
1979-03-03 21:23:39.790 ,0,0,12.,4.8,2560.,4.8,1120.,4.8,544.,4.8
1979-03-03 21:23:44.590 ,0,0,13.,4.8,2560.,4.8,1184.,4.8,608.,4.8
1979-03-03 21:23:49.390 ,0,0,16.,4.8,2752.,4.8,1152.,4.8,608.,4.8
1979-03-03 21:23:54.190 ,0,0,19.,4.8,2752.,4.8,1120.,4.8,544.,4.8
1979-03-03 21:23:58.990 ,0,0,16.,4.8,2816.,4.8,1120.,4.8,608.,4.8
1979-03-03 21:24:03.790 ,0,0,17.,4.8,2752.,4.8,1184.,4.8,576.,4.8
1979-03-03 21:24:08.590 ,0,0,18.,4.8,2880.,4.8,1152.,4.8,592.,4.8
1979-03-03 21:24:13.390 ,1,0,16.,4.8,2816.,4.8,1184.,4.8,576.,4.8
1979-03-03 21:24:18.190 ,1,0,16.,4.8,2688.,4.8,1120.,4.8,592.,4.8
1979-03-03 21:24:22.990 ,1,0,10.,4.8,3328.,4.8,1440.,4.8,624.,4.8
1979-03-03 21:24:27.790 ,1,0,13.,4.8,3584.,4.8,1472.,4.8,720.,4.8
1979-03-03 21:24:32.590 ,1,0,13.,4.8,3584.,4.8,1440.,4.8,672.,4.8
1979-03-03 21:24:37.390 ,2,0,14.,4.8,3456.,4.8,1440.,4.8,688.,4.8
1979-03-03 21:24:42.190 ,2,0,12.,4.8,3392.,4.8,1472.,4.8,720.,4.8
1979-03-03 21:24:46.990 ,2,0,13.,4.8,3392.,4.8,1440.,4.8,672.,4.8
1979-03-03 21:24:51.790 ,2,0,21.,4.8,3520.,4.8,1344.,4.8,640.,4.8
1979-03-03 21:24:56.590 ,2,0,15.,4.8,3328.,4.8,1408.,4.8,672.,4.8
1979-03-03 21:25:01.390 ,3,0,16.,4.8,3392.,4.8,1440.,4.8,640.,4.8
1979-03-03 21:25:06.190 ,3,0,17.,4.8,3520.,4.8,1408.,4.8,688.,4.8
1979-03-03 21:25:10.990 ,3,0,16.,4.8,2944.,4.8,1216.,4.8,560.,4.8
1979-03-03 21:25:15.790 ,3,0,20.,4.8,3008.,4.8,1216.,4.8,608.,4.8
1979-03-03 21:25:20.590 ,3,0,14.,4.8,2944.,4.8,1216.,4.8,560.,4.8
1979-03-03 21:25:25.390 ,4,0,11.,4.8,2880.,4.8,1184.,4.8,544.,4.8
1979-03-03 21:25:30.190 ,4,0,18.,4.8,2880.,4.8,1184.,4.8,576.,4.8
1979-03-03 21:25:34.990 ,4,0,20.,4.8,3072.,4.8,1280.,4.8,640.,4.8
1979-03-03 21:25:39.790 ,4,0,13.,4.8,3072.,4.8,1280.,4.8,560.,4.8
1979-03-03 21:25:44.590 ,4,0,13.,4.8,3072.,4.8,1184.,4.8,624.,4.8
1979-03-03 21:25:49.390 ,5,0,17.,4.8,3008.,4.8,1248.,4.8,576.,4.8
1979-03-03 21:25:54.190 ,5,0,19.,4.8,3072.,4.8,1216.,4.8,624.,4.8
1979-03-03 21:25:58.990 ,5,0,20.,4.8,3904.,4.8,1600.,4.8,928.,4.8
1979-03-03 21:26:03.790 ,5,0,26.,4.8,3968.,4.8,1568.,4.8,800.,4.8
1979-03-03 21:26:08.590 ,5,0,30.,4.8,4032.,4.8,1632.,4.8,864.,4.8
1979-03-03 21:26:13.390 ,6,0,28.,4.8,3968.,4.8,1536.,4.8,880.,4.8
1979-03-03 21:26:18.190 ,6,0,20.,4.8,3904.,4.8,1568.,4.8,928.,4.8
1979-03-03 21:26:22.990 ,6,0,18.,4.8,3968.,4.8,1632.,4.8,832.,4.8
1979-03-03 21:26:27.790 ,6,0,21.,4.8,4032.,4.8,1600.,4.8,896.,4.8
1979-03-03 21:26:32.590 ,6,0,24.,4.8,3968.,4.8,1632.,4.8,816.,4.8
1979-03-03 21:26:37.390 ,7,0,27.,4.8,3968.,4.8,1632.,4.8,816.,4.8
1979-03-03 21:26:42.190 ,7,0,27.,4.8,3968.,4.8,1600.,4.8,832.,4.8
1979-03-03 21:26:46.990 ,7,0,1.,4.8,104.,4.8,14.,4.8,13.,4.8
1979-03-03 21:26:51.790 ,7,0,0.,4.8,52.,4.8,6.,4.8,0.,4.8
1979-03-03 21:26:56.590 ,7,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-03-03 21:27:01.390 ,7,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-03-03 21:27:06.190 ,7,0,0.,4.8,49.,4.8,3.,4.8,0.,4.8
1979-03-03 21:27:10.990 ,7,0,0.,4.8,45.,4.8,4.,4.8,4.,4.8
1979-03-03 21:27:15.790 ,7,0,0.,4.8,57.,4.8,6.,4.8,7.,4.8
1979-03-03 21:27:20.590 ,7,0,0.,4.8,55.,4.8,4.,4.8,3.,4.8
1979-03-03 21:27:25.390 ,6,0,0.,4.8,49.,4.8,5.,4.8,4.,4.8
1979-03-03 21:27:30.190 ,6,0,0.,4.8,64.,4.8,24.,4.8,6.,4.8
1979-03-03 21:27:34.990 ,6,0,15.,4.8,3904.,4.8,1632.,4.8,864.,4.8
1979-03-03 21:27:39.790 ,6,0,25.,4.8,3968.,4.8,1696.,4.8,896.,4.8
1979-03-03 21:27:44.590 ,6,0,23.,4.8,4096.,4.8,1632.,4.8,944.,4.8
1979-03-03 21:27:49.390 ,5,0,14.,4.8,4096.,4.8,1536.,4.8,832.,4.8
1979-03-03 21:27:54.190 ,5,0,23.,4.8,4096.,4.8,1536.,4.8,880.,4.8
1979-03-03 21:27:58.990 ,5,0,18.,4.8,4096.,4.8,1568.,4.8,816.,4.8
1979-03-03 21:28:03.790 ,5,0,19.,4.8,3968.,4.8,1600.,4.8,864.,4.8
1979-03-03 21:28:08.590 ,5,0,17.,4.8,3968.,4.8,1568.,4.8,816.,4.8
1979-03-03 21:28:13.390 ,4,0,20.,4.8,3904.,4.8,1568.,4.8,768.,4.8
1979-03-03 21:28:18.190 ,4,0,17.,4.8,3776.,4.8,1440.,4.8,752.,4.8
1979-03-03 21:28:22.990 ,4,0,15.,4.8,3200.,4.8,1312.,4.8,688.,4.8
1979-03-03 21:28:27.790 ,4,0,14.,4.8,3200.,4.8,1312.,4.8,688.,4.8
1979-03-03 21:28:32.590 ,4,0,19.,4.8,3264.,4.8,1280.,4.8,672.,4.8
1979-03-03 21:28:37.390 ,3,0,16.,4.8,3200.,4.8,1344.,4.8,704.,4.8
1979-03-03 21:28:42.190 ,3,0,18.,4.8,3264.,4.8,1280.,4.8,672.,4.8
1979-03-03 21:28:46.990 ,3,0,15.,4.8,3200.,4.8,1312.,4.8,704.,4.8
1979-03-03 21:28:51.790 ,3,0,13.,4.8,3136.,4.8,1344.,4.8,656.,4.8
1979-03-03 21:28:56.590 ,3,0,13.,4.8,3136.,4.8,1280.,4.8,656.,4.8
1979-03-03 21:29:01.390 ,2,0,13.,4.8,3200.,4.8,1184.,4.8,640.,4.8
1979-03-03 21:29:06.190 ,2,0,12.,4.8,3200.,4.8,1216.,4.8,624.,4.8
1979-03-03 21:29:10.990 ,2,0,16.,4.8,3648.,4.8,1344.,4.8,720.,4.8