START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-16 12:00:22.670 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:23.070 ,0,0,2304.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:23.470 ,0,0,2368.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:23.870 ,0,0,2368.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:24.270 ,0,0,2368.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:24.670 ,0,0,2304.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:25.070 ,0,0,2304.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:25.470 ,0,0,2368.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:25.870 ,0,0,2432.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:26.270 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:26.670 ,0,0,2432.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 12:00:27.070 ,0,0,2368.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:27.470 ,0,0,2304.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:27.870 ,0,0,2368.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:28.270 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:28.670 ,0,0,2368.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:29.070 ,0,0,2368.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:29.470 ,0,0,2368.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:29.870 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:30.270 ,0,0,2304.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:30.670 ,0,0,2368.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:31.070 ,0,0,2304.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:31.470 ,0,0,2240.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:31.870 ,0,0,2304.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:32.270 ,0,0,2304.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:32.670 ,0,0,2432.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:00:33.070 ,0,0,2368.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:00:33.470 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:33.870 ,0,0,2496.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:34.270 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:34.670 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 12:00:35.070 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:35.470 ,0,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:35.870 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:36.270 ,0,0,2496.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:36.670 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:37.070 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:37.470 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:37.870 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:38.270 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:38.670 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:39.070 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:39.470 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:39.870 ,0,0,2304.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:40.270 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:40.670 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:41.070 ,0,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:41.470 ,0,0,2240.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:41.870 ,0,0,2368.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:42.270 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:42.670 ,0,0,2304.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:43.070 ,0,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:43.470 ,0,0,2432.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:43.870 ,0,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:44.270 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:44.670 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:45.070 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:45.470 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:45.870 ,0,0,2432.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:00:46.270 ,0,0,2432.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:46.670 ,1,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:47.070 ,1,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:47.470 ,1,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:47.870 ,1,0,2496.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:48.270 ,1,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:48.670 ,1,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:49.070 ,1,0,2496.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:49.470 ,1,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:49.870 ,1,0,2496.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:50.270 ,1,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:50.670 ,1,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:51.070 ,1,0,2560.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:51.470 ,1,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:51.870 ,1,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:52.270 ,1,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:52.670 ,1,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:53.070 ,1,0,304.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:53.470 ,1,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:00:53.870 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:54.270 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:54.670 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:55.070 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:55.470 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:55.870 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:56.270 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:56.670 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:57.070 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:57.470 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:57.870 ,1,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:58.270 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:58.670 ,1,0,1.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-07-16 12:00:59.070 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:59.470 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:00:59.870 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:00.270 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:00.670 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:01.070 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:01.470 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:01.870 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:02.270 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:02.670 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:03.070 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:03.470 ,1,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:03.870 ,1,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:04.270 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:04.670 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:05.070 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:05.470 ,1,0,2.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:01:05.870 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:06.270 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:06.670 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:07.070 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:07.470 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:07.870 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:08.270 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:08.670 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:09.070 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:09.470 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:09.870 ,1,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:10.270 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:10.670 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:11.070 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:11.470 ,1,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:11.870 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:12.270 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:12.670 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:13.070 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:13.470 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:13.870 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:14.270 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:14.670 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:15.070 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:15.470 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:15.870 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:16.270 ,1,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:16.670 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:17.070 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:17.470 ,1,0,,0,,0,,0,,0,,0
1979-07-16 12:01:17.870 ,1,0,,0,,0,,0,,0,,0
1979-07-16 12:01:18.270 ,1,0,,0,,0,,0,,0,,0
1979-07-16 12:01:18.670 ,1,0,,0,,0,,0,,0,,0
1979-07-16 12:01:19.070 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:19.470 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:19.870 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:20.270 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:20.670 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:21.070 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:21.470 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:21.870 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:22.270 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:22.670 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-07-16 12:01:23.070 ,1,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:23.470 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:23.870 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:24.270 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:24.670 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:25.070 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:25.470 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:25.870 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:26.270 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:26.670 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:27.070 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:27.470 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:27.870 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:28.270 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:28.670 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:29.070 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:29.470 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:29.870 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:30.270 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:30.670 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:31.070 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:31.470 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:31.870 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:32.270 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:32.670 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:33.070 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:33.470 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:01:33.870 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:34.270 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:34.670 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:35.070 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:01:35.470 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:35.870 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:36.270 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:36.670 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:37.070 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:37.470 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:37.870 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:38.270 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:38.670 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:39.070 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:39.470 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:01:39.870 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:40.270 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:40.670 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:41.070 ,2,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:41.470 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:41.870 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:42.270 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:42.670 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:43.070 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:43.470 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:43.870 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:44.270 ,2,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:44.670 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:01:45.070 ,2,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:01:45.470 ,2,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:01:45.870 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:46.270 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:46.670 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 12:01:47.070 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:47.470 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:47.870 ,2,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:01:48.270 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:48.670 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:49.070 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:49.470 ,2,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:49.870 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:50.270 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:50.670 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:51.070 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:51.470 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:51.870 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:52.270 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:52.670 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:53.070 ,2,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:53.470 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:53.870 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:54.270 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:54.670 ,2,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:55.070 ,2,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:55.470 ,2,0,0.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-16 12:01:55.870 ,2,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:56.270 ,2,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:56.670 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:57.070 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:57.470 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:57.870 ,2,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:58.270 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:01:58.670 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:01:59.070 ,2,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:01:59.470 ,2,0,2.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:01:59.870 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:00.270 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:00.670 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:01.070 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:01.470 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:01.870 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:02.270 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:02.670 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:03.070 ,2,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:03.470 ,2,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:03.870 ,2,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:04.270 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:04.670 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:05.070 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:05.470 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:05.870 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:06.270 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:06.670 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:07.070 ,2,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:02:07.470 ,2,0,0.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:02:07.870 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:08.270 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:08.670 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:09.070 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:09.470 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:09.870 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:10.270 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:10.670 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-16 12:02:11.070 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:11.470 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:11.870 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:12.270 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:12.670 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:13.070 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:13.470 ,2,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:13.870 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:14.270 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:14.670 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:15.070 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:15.470 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:15.870 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:16.270 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:16.670 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:17.070 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:17.470 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:17.870 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:18.270 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:18.670 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:19.070 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:19.470 ,2,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:19.870 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:20.270 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:20.670 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:21.070 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:21.470 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:21.870 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:22.270 ,2,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:22.670 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:23.070 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:23.470 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:23.870 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:24.270 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-16 12:02:24.670 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:25.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:25.470 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:25.870 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:26.270 ,3,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:26.670 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:27.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:27.470 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:27.870 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:28.270 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:28.670 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:29.070 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:29.470 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:29.870 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:30.270 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:30.670 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:31.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:31.470 ,3,0,0.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-16 12:02:31.870 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:32.270 ,3,0,0.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 12:02:32.670 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:33.070 ,3,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:33.470 ,3,0,1.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 12:02:33.870 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:34.270 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:34.670 ,3,0,0.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-16 12:02:35.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:35.470 ,3,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:35.870 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:36.270 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:36.670 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:37.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:37.470 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:37.870 ,3,0,0.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:38.270 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:38.670 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:39.070 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:39.470 ,3,0,0.,0.4,1.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-16 12:02:39.870 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:40.270 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:40.670 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:41.070 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:41.470 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:41.870 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:42.270 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:42.670 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:43.070 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:43.470 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:43.870 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:44.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:44.670 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:45.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:45.470 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:45.870 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:46.270 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:46.670 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:47.070 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:47.470 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:47.870 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:48.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:48.670 ,3,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 12:02:49.070 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:49.470 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:49.870 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:50.270 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:50.670 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:51.070 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:51.470 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 12:02:51.870 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:52.270 ,3,0,0.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 12:02:52.670 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 12:02:53.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0