"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2000-12-27T00:01:15.000;3.0610e+01;1.5764e+02;7.2994e+00;-3.2061e-01;2.1808e+01;6.5965e+00;-2.5493e+01;1.6880e+01;1.4581e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:01:45.000;3.0606e+01;1.5794e+02;7.2985e+00;-3.2054e-01;2.1808e+01;6.6304e+00;-2.5491e+01;1.6876e+01;1.4580e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:02:45.000;3.0599e+01;1.5854e+02;7.2968e+00;-3.2040e-01;2.1808e+01;6.6975e+00;-2.5487e+01;1.6868e+01;1.4578e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:03:45.000;3.0592e+01;1.5913e+02;7.2951e+00;-3.2026e-01;2.1808e+01;6.7639e+00;-2.5483e+01;1.6860e+01;1.4575e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:04:15.000;3.0588e+01;1.5943e+02;7.2942e+00;-3.2020e-01;2.1808e+01;6.7968e+00;-2.5482e+01;1.6857e+01;1.4574e+00;;"auto";5.2698e+02;2;"L";0;;5.2698e+02;;;
2000-12-27T00:04:45.000;3.0584e+01;1.5973e+02;7.2933e+00;-3.2013e-01;2.1808e+01;6.8296e+00;-2.5480e+01;1.6853e+01;1.4573e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:05:15.000;3.0581e+01;1.6003e+02;7.2924e+00;-3.2006e-01;2.1808e+01;6.8621e+00;-2.5478e+01;1.6849e+01;1.4572e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:05:45.000;3.0577e+01;1.6033e+02;7.2916e+00;-3.1999e-01;2.1808e+01;6.8944e+00;-2.5476e+01;1.6845e+01;1.4571e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:06:15.000;3.0574e+01;1.6062e+02;7.2907e+00;-3.1992e-01;2.1808e+01;6.9265e+00;-2.5474e+01;1.6841e+01;1.4570e+00;;"auto";5.2698e+02;2;"L";0;;5.2698e+02;;;
2000-12-27T00:06:45.000;3.0570e+01;1.6092e+02;7.2898e+00;-3.1985e-01;2.1808e+01;6.9585e+00;-2.5472e+01;1.6837e+01;1.4569e+00;;"auto";5.2698e+02;2;"L";0;;5.2698e+02;;;
2000-12-27T00:07:15.000;3.0566e+01;1.6122e+02;7.2890e+00;-3.1978e-01;2.1808e+01;6.9902e+00;-2.5471e+01;1.6833e+01;1.4567e+00;;"auto";5.2698e+02;2;"L";0;;5.2698e+02;;;
2000-12-27T00:12:15.000;3.0530e+01;1.6420e+02;7.2803e+00;-3.1909e-01;2.1807e+01;7.2968e+00;-2.5452e+01;1.6795e+01;1.4556e+00;;"auto";5.2698e+02;2;"L";0;;5.2698e+02;;;
2000-12-27T00:12:45.000;3.0526e+01;1.6450e+02;7.2794e+00;-3.1902e-01;2.1807e+01;7.3263e+00;-2.5451e+01;1.6791e+01;1.4555e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:13:15.000;3.0522e+01;1.6480e+02;7.2785e+00;-3.1895e-01;2.1807e+01;7.3556e+00;-2.5449e+01;1.6787e+01;1.4554e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:13:45.000;3.0519e+01;1.6509e+02;7.2776e+00;-3.1888e-01;2.1807e+01;7.3847e+00;-2.5447e+01;1.6783e+01;1.4553e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:14:15.000;3.0515e+01;1.6539e+02;7.2768e+00;-3.1881e-01;2.1807e+01;7.4137e+00;-2.5445e+01;1.6779e+01;1.4552e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:14:45.000;3.0511e+01;1.6569e+02;7.2759e+00;-3.1875e-01;2.1807e+01;7.4424e+00;-2.5443e+01;1.6775e+01;1.4551e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:15:15.000;3.0508e+01;1.6599e+02;7.2750e+00;-3.1868e-01;2.1807e+01;7.4709e+00;-2.5441e+01;1.6771e+01;1.4550e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:15:45.000;3.0504e+01;1.6629e+02;7.2741e+00;-3.1861e-01;2.1807e+01;7.4991e+00;-2.5440e+01;1.6768e+01;1.4548e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:16:15.000;3.0500e+01;1.6658e+02;7.2733e+00;-3.1854e-01;2.1807e+01;7.5272e+00;-2.5438e+01;1.6764e+01;1.4547e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:20:45.000;3.0468e+01;1.6927e+02;7.2654e+00;-3.1791e-01;2.1806e+01;7.7703e+00;-2.5421e+01;1.6729e+01;1.4537e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:21:15.000;3.0464e+01;1.6957e+02;7.2646e+00;-3.1784e-01;2.1806e+01;7.7962e+00;-2.5420e+01;1.6725e+01;1.4536e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:22:15.000;3.0457e+01;1.7016e+02;7.2628e+00;-3.1770e-01;2.1806e+01;7.8474e+00;-2.5416e+01;1.6717e+01;1.4534e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:22:45.000;3.0453e+01;1.7046e+02;7.2619e+00;-3.1764e-01;2.1806e+01;7.8727e+00;-2.5414e+01;1.6713e+01;1.4533e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:23:15.000;3.0449e+01;1.7076e+02;7.2611e+00;-3.1757e-01;2.1806e+01;7.8977e+00;-2.5412e+01;1.6710e+01;1.4532e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:23:45.000;3.0446e+01;1.7106e+02;7.2602e+00;-3.1750e-01;2.1806e+01;7.9225e+00;-2.5410e+01;1.6706e+01;1.4530e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:24:15.000;3.0442e+01;1.7135e+02;7.2593e+00;-3.1743e-01;2.1805e+01;7.9471e+00;-2.5409e+01;1.6702e+01;1.4529e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:24:45.000;3.0438e+01;1.7165e+02;7.2585e+00;-3.1736e-01;2.1805e+01;7.9715e+00;-2.5407e+01;1.6698e+01;1.4528e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:27:45.000;3.0416e+01;1.7344e+02;7.2532e+00;-3.1694e-01;2.1805e+01;8.1130e+00;-2.5396e+01;1.6675e+01;1.4521e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:28:15.000;3.0413e+01;1.7374e+02;7.2523e+00;-3.1687e-01;2.1805e+01;8.1358e+00;-2.5394e+01;1.6671e+01;1.4520e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:28:45.000;3.0409e+01;1.7404e+02;7.2515e+00;-3.1680e-01;2.1805e+01;8.1584e+00;-2.5392e+01;1.6667e+01;1.4519e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:29:15.000;3.0405e+01;1.7433e+02;7.2506e+00;-3.1673e-01;2.1805e+01;8.1807e+00;-2.5390e+01;1.6663e+01;1.4518e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:29:45.000;3.0402e+01;1.7463e+02;7.2497e+00;-3.1666e-01;2.1805e+01;8.2028e+00;-2.5388e+01;1.6659e+01;1.4517e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:30:15.000;3.0398e+01;1.7493e+02;7.2489e+00;-3.1659e-01;2.1804e+01;8.2247e+00;-2.5387e+01;1.6655e+01;1.4516e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:30:45.000;3.0394e+01;1.7523e+02;7.2480e+00;-3.1652e-01;2.1804e+01;8.2463e+00;-2.5385e+01;1.6651e+01;1.4515e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:31:15.000;3.0391e+01;1.7553e+02;7.2471e+00;-3.1645e-01;2.1804e+01;8.2677e+00;-2.5383e+01;1.6648e+01;1.4514e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:31:45.000;3.0387e+01;1.7582e+02;7.2462e+00;-3.1638e-01;2.1804e+01;8.2889e+00;-2.5381e+01;1.6644e+01;1.4512e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:32:15.000;3.0383e+01;1.7612e+02;7.2454e+00;-3.1631e-01;2.1804e+01;8.3098e+00;-2.5379e+01;1.6640e+01;1.4511e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:32:45.000;3.0380e+01;1.7642e+02;7.2445e+00;-3.1624e-01;2.1804e+01;8.3306e+00;-2.5377e+01;1.6636e+01;1.4510e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:33:15.000;3.0376e+01;1.7672e+02;7.2436e+00;-3.1617e-01;2.1804e+01;8.3510e+00;-2.5376e+01;1.6632e+01;1.4509e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:33:45.000;3.0372e+01;1.7702e+02;7.2427e+00;-3.1610e-01;2.1804e+01;8.3713e+00;-2.5374e+01;1.6628e+01;1.4508e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:34:15.000;3.0369e+01;1.7731e+02;7.2419e+00;-3.1603e-01;2.1804e+01;8.3913e+00;-2.5372e+01;1.6624e+01;1.4507e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:34:45.000;3.0365e+01;1.7761e+02;7.2410e+00;-3.1596e-01;2.1804e+01;8.4110e+00;-2.5370e+01;1.6620e+01;1.4506e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:35:15.000;3.0361e+01;1.7791e+02;7.2401e+00;-3.1589e-01;2.1804e+01;8.4306e+00;-2.5368e+01;1.6617e+01;1.4504e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:35:45.000;3.0358e+01;1.7821e+02;7.2393e+00;-3.1582e-01;2.1803e+01;8.4499e+00;-2.5366e+01;1.6613e+01;1.4503e+00;;"auto";7.0938e+02;2;"L";0;;7.0938e+02;;;
2000-12-27T00:39:45.000;3.0328e+01;1.8059e+02;7.2323e+00;-3.1526e-01;2.1803e+01;8.5956e+00;-2.5352e+01;1.6582e+01;1.4494e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:40:15.000;3.0325e+01;1.8089e+02;7.2314e+00;-3.1519e-01;2.1803e+01;8.6127e+00;-2.5350e+01;1.6578e+01;1.4493e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:40:45.000;3.0321e+01;1.8119e+02;7.2305e+00;-3.1512e-01;2.1803e+01;8.6296e+00;-2.5348e+01;1.6574e+01;1.4492e+00;;"auto";6.5858e+02;2;"L";0;;6.5858e+02;;;
2000-12-27T00:41:15.000;3.0317e+01;1.8149e+02;7.2296e+00;-3.1505e-01;2.1802e+01;8.6462e+00;-2.5346e+01;1.6570e+01;1.4491e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:41:45.000;3.0314e+01;1.8178e+02;7.2288e+00;-3.1498e-01;2.1802e+01;8.6626e+00;-2.5344e+01;1.6566e+01;1.4490e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:43:15.000;3.0303e+01;1.8268e+02;7.2261e+00;-3.1477e-01;2.1802e+01;8.7104e+00;-2.5339e+01;1.6555e+01;1.4486e+00;;"auto";6.5858e+02;2;"L";0;;6.5858e+02;;;
2000-12-27T00:43:45.000;3.0299e+01;1.8298e+02;7.2253e+00;-3.1470e-01;2.1802e+01;8.7258e+00;-2.5337e+01;1.6551e+01;1.4485e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:44:15.000;3.0296e+01;1.8327e+02;7.2244e+00;-3.1463e-01;2.1802e+01;8.7410e+00;-2.5335e+01;1.6547e+01;1.4484e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:44:45.000;3.0292e+01;1.8357e+02;7.2235e+00;-3.1456e-01;2.1802e+01;8.7559e+00;-2.5333e+01;1.6543e+01;1.4483e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:45:15.000;3.0288e+01;1.8387e+02;7.2227e+00;-3.1449e-01;2.1802e+01;8.7706e+00;-2.5331e+01;1.6539e+01;1.4482e+00;;"auto";5.6763e+02;2;"L";0;;5.6763e+02;;;
2000-12-27T00:45:45.000;3.0285e+01;1.8417e+02;7.2218e+00;-3.1442e-01;2.1802e+01;8.7850e+00;-2.5330e+01;1.6535e+01;1.4481e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:46:15.000;3.0281e+01;1.8447e+02;7.2209e+00;-3.1435e-01;2.1802e+01;8.7992e+00;-2.5328e+01;1.6531e+01;1.4480e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:46:45.000;3.0277e+01;1.8476e+02;7.2200e+00;-3.1428e-01;2.1802e+01;8.8132e+00;-2.5326e+01;1.6527e+01;1.4478e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:47:15.000;3.0274e+01;1.8506e+02;7.2192e+00;-3.1421e-01;2.1801e+01;8.8269e+00;-2.5324e+01;1.6524e+01;1.4477e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:47:45.000;3.0270e+01;1.8536e+02;7.2183e+00;-3.1414e-01;2.1801e+01;8.8403e+00;-2.5322e+01;1.6520e+01;1.4476e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:48:15.000;3.0266e+01;1.8566e+02;7.2174e+00;-3.1406e-01;2.1801e+01;8.8535e+00;-2.5320e+01;1.6516e+01;1.4475e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:48:45.000;3.0263e+01;1.8596e+02;7.2165e+00;-3.1399e-01;2.1801e+01;8.8665e+00;-2.5318e+01;1.6512e+01;1.4474e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:49:15.000;3.0259e+01;1.8625e+02;7.2157e+00;-3.1392e-01;2.1801e+01;8.8792e+00;-2.5317e+01;1.6508e+01;1.4473e+00;;"auto";4.8924e+02;2;"L";0;;4.8924e+02;;;
2000-12-27T00:49:45.000;3.0255e+01;1.8655e+02;7.2148e+00;-3.1385e-01;2.1801e+01;8.8916e+00;-2.5315e+01;1.6504e+01;1.4472e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:50:15.000;3.0252e+01;1.8685e+02;7.2139e+00;-3.1378e-01;2.1801e+01;8.9038e+00;-2.5313e+01;1.6500e+01;1.4471e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:50:45.000;3.0248e+01;1.8715e+02;7.2130e+00;-3.1371e-01;2.1801e+01;8.9158e+00;-2.5311e+01;1.6496e+01;1.4469e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:51:15.000;3.0244e+01;1.8745e+02;7.2122e+00;-3.1364e-01;2.1801e+01;8.9275e+00;-2.5309e+01;1.6492e+01;1.4468e+00;;"auto";6.1142e+02;2;"L";0;;6.1142e+02;;;
2000-12-27T00:51:45.000;3.0241e+01;1.8774e+02;7.2113e+00;-3.1357e-01;2.1801e+01;8.9389e+00;-2.5307e+01;1.6489e+01;1.4467e+00;;"auto";6.5858e+02;2;"L";0;;6.5858e+02;;;
2000-12-27T00:52:45.000;3.0233e+01;1.8834e+02;7.2095e+00;-3.1343e-01;2.1801e+01;8.9610e+00;-2.5304e+01;1.6481e+01;1.4465e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:53:15.000;3.0230e+01;1.8864e+02;7.2087e+00;-3.1336e-01;2.1801e+01;8.9717e+00;-2.5302e+01;1.6477e+01;1.4464e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:53:45.000;3.0226e+01;1.8894e+02;7.2078e+00;-3.1329e-01;2.1800e+01;8.9821e+00;-2.5300e+01;1.6473e+01;1.4463e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:54:15.000;3.0222e+01;1.8923e+02;7.2069e+00;-3.1322e-01;2.1800e+01;8.9923e+00;-2.5298e+01;1.6469e+01;1.4461e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:57:15.000;3.0200e+01;1.9102e+02;7.2017e+00;-3.1279e-01;2.1800e+01;9.0481e+00;-2.5287e+01;1.6446e+01;1.4455e+00;;"auto";8.8652e+02;2;"L";0;;8.8652e+02;;;
2000-12-27T00:57:45.000;3.0197e+01;1.9132e+02;7.2008e+00;-3.1272e-01;2.1800e+01;9.0565e+00;-2.5285e+01;1.6442e+01;1.4453e+00;;"auto";8.8652e+02;2;"L";0;;8.8652e+02;;;
2000-12-27T00:58:15.000;3.0193e+01;1.9162e+02;7.1999e+00;-3.1265e-01;2.1800e+01;9.0646e+00;-2.5283e+01;1.6438e+01;1.4452e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:58:45.000;3.0189e+01;1.9192e+02;7.1990e+00;-3.1258e-01;2.1800e+01;9.0725e+00;-2.5282e+01;1.6434e+01;1.4451e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T00:59:15.000;3.0185e+01;1.9221e+02;7.1982e+00;-3.1251e-01;2.1800e+01;9.0801e+00;-2.5280e+01;1.6430e+01;1.4450e+00;;"auto";7.6410e+02;2;"L";0;;7.6410e+02;;;
2000-12-27T01:00:15.000;3.0178e+01;1.9281e+02;7.1964e+00;-3.1237e-01;2.1800e+01;9.0946e+00;-2.5276e+01;1.6423e+01;1.4448e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:00:45.000;3.0174e+01;1.9311e+02;7.1955e+00;-3.1230e-01;2.1800e+01;9.1015e+00;-2.5274e+01;1.6419e+01;1.4447e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:01:15.000;3.0171e+01;1.9341e+02;7.1947e+00;-3.1223e-01;2.1800e+01;9.1081e+00;-2.5272e+01;1.6415e+01;1.4446e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:02:15.000;3.0163e+01;1.9400e+02;7.1929e+00;-3.1208e-01;2.1799e+01;9.1206e+00;-2.5269e+01;1.6407e+01;1.4443e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:02:45.000;3.0160e+01;1.9430e+02;7.1920e+00;-3.1201e-01;2.1799e+01;9.1264e+00;-2.5267e+01;1.6403e+01;1.4442e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:03:45.000;3.0152e+01;1.9490e+02;7.1903e+00;-3.1187e-01;2.1799e+01;9.1373e+00;-2.5263e+01;1.6395e+01;1.4440e+00;;"auto";6.5858e+02;1;"L";0;;6.5858e+02;;;
2000-12-27T01:04:15.000;3.0149e+01;1.9519e+02;7.1894e+00;-3.1180e-01;2.1799e+01;9.1424e+00;-2.5261e+01;1.6392e+01;1.4439e+00;;"auto";6.5858e+02;1;"L";0;;6.5858e+02;;;
2000-12-27T01:04:45.000;3.0145e+01;1.9549e+02;7.1885e+00;-3.1173e-01;2.1799e+01;9.1472e+00;-2.5259e+01;1.6388e+01;1.4438e+00;;"auto";6.5858e+02;1;"L";0;;6.5858e+02;;;
2000-12-27T01:05:15.000;3.0141e+01;1.9579e+02;7.1877e+00;-3.1166e-01;2.1799e+01;9.1517e+00;-2.5257e+01;1.6384e+01;1.4436e+00;;"auto";6.5858e+02;1;"L";0;;6.5858e+02;;;
2000-12-27T01:05:45.000;3.0138e+01;1.9609e+02;7.1868e+00;-3.1159e-01;2.1799e+01;9.1560e+00;-2.5256e+01;1.6380e+01;1.4435e+00;;"auto";6.5858e+02;1;"L";0;;6.5858e+02;;;
2000-12-27T01:06:15.000;3.0134e+01;1.9639e+02;7.1859e+00;-3.1152e-01;2.1799e+01;9.1601e+00;-2.5254e+01;1.6376e+01;1.4434e+00;;"auto";7.0938e+02;1;"L";0;;7.0938e+02;;;
2000-12-27T01:06:45.000;3.0130e+01;1.9668e+02;7.1850e+00;-3.1144e-01;2.1799e+01;9.1638e+00;-2.5252e+01;1.6372e+01;1.4433e+00;;"auto";7.0938e+02;1;"L";0;;7.0938e+02;;;
2000-12-27T01:07:15.000;3.0127e+01;1.9698e+02;7.1842e+00;-3.1137e-01;2.1799e+01;9.1674e+00;-2.5250e+01;1.6368e+01;1.4432e+00;;"auto";7.0938e+02;1;"L";0;;7.0938e+02;;;
2000-12-27T01:07:45.000;3.0123e+01;1.9728e+02;7.1833e+00;-3.1130e-01;2.1799e+01;9.1706e+00;-2.5248e+01;1.6364e+01;1.4431e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:08:15.000;3.0119e+01;1.9758e+02;7.1824e+00;-3.1123e-01;2.1799e+01;9.1736e+00;-2.5246e+01;1.6360e+01;1.4430e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:08:45.000;3.0116e+01;1.9788e+02;7.1815e+00;-3.1116e-01;2.1799e+01;9.1764e+00;-2.5244e+01;1.6357e+01;1.4428e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:09:15.000;3.0112e+01;1.9817e+02;7.1806e+00;-3.1109e-01;2.1799e+01;9.1788e+00;-2.5243e+01;1.6353e+01;1.4427e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:09:45.000;3.0108e+01;1.9847e+02;7.1798e+00;-3.1102e-01;2.1799e+01;9.1811e+00;-2.5241e+01;1.6349e+01;1.4426e+00;;"auto";6.1142e+02;1;"L";0;;6.1142e+02;;;
2000-12-27T01:10:15.000;3.0105e+01;1.9877e+02;7.1789e+00;-3.1095e-01;2.1799e+01;9.1830e+00;-2.5239e+01;1.6345e+01;1.4425e+00;8.5514e+02;"auto";7.0938e+02;1;"L";0;1.0535e+03;7.0938e+02;1.5645e+03;1.3569e+03;1.3763e-02
2000-12-27T01:11:15.000;3.0097e+01;1.9936e+02;7.1771e+00;-3.1080e-01;2.1799e+01;9.1862e+00;-2.5235e+01;1.6337e+01;1.4423e+00;8.5830e+02;"auto";7.0938e+02;2;"L";0;1.0546e+03;7.0938e+02;1.5677e+03;1.3597e+03;1.3791e-02
2000-12-27T01:11:45.000;3.0094e+01;1.9966e+02;7.1763e+00;-3.1073e-01;2.1799e+01;9.1874e+00;-2.5233e+01;1.6333e+01;1.4422e+00;8.5837e+02;"auto";7.0938e+02;2;"L";0;1.0546e+03;7.0938e+02;1.5677e+03;1.3598e+03;1.3791e-02
2000-12-27T01:12:15.000;3.0090e+01;1.9996e+02;7.1754e+00;-3.1066e-01;2.1799e+01;9.1883e+00;-2.5231e+01;1.6329e+01;1.4420e+00;8.5385e+02;"auto";7.0938e+02;2;"L";0;1.0531e+03;7.0938e+02;1.5632e+03;1.3557e+03;1.3751e-02
2000-12-27T01:12:45.000;3.0086e+01;2.0026e+02;7.1745e+00;-3.1059e-01;2.1799e+01;9.1890e+00;-2.5230e+01;1.6325e+01;1.4419e+00;8.5457e+02;"auto";7.0938e+02;2;"L";0;1.0533e+03;7.0938e+02;1.5639e+03;1.3564e+03;1.3758e-02
2000-12-27T01:13:15.000;3.0083e+01;2.0056e+02;7.1736e+00;-3.1052e-01;2.1799e+01;9.1894e+00;-2.5228e+01;1.6322e+01;1.4418e+00;8.5160e+02;"auto";7.0938e+02;2;"L";0;1.0523e+03;7.0938e+02;1.5610e+03;1.3537e+03;1.3732e-02
2000-12-27T01:13:45.000;3.0079e+01;2.0085e+02;7.1728e+00;-3.1045e-01;2.1799e+01;9.1896e+00;-2.5226e+01;1.6318e+01;1.4417e+00;8.6070e+02;"auto";7.6410e+02;2;"L";0;1.1142e+03;7.6410e+02;1.6248e+03;1.4079e+03;1.5396e-02
2000-12-27T01:14:15.000;3.0075e+01;2.0115e+02;7.1719e+00;-3.1037e-01;2.1799e+01;9.1894e+00;-2.5224e+01;1.6314e+01;1.4416e+00;8.5889e+02;"auto";7.6410e+02;2;"L";0;1.1136e+03;7.6410e+02;1.6230e+03;1.4064e+03;1.5378e-02
2000-12-27T01:14:45.000;3.0072e+01;2.0145e+02;7.1710e+00;-3.1030e-01;2.1799e+01;9.1891e+00;-2.5222e+01;1.6310e+01;1.4415e+00;8.5638e+02;"auto";7.0938e+02;2;"L";0;1.0539e+03;7.0938e+02;1.5658e+03;1.3580e+03;1.3774e-02
2000-12-27T01:15:45.000;3.0064e+01;2.0205e+02;7.1693e+00;-3.1016e-01;2.1799e+01;9.1876e+00;-2.5218e+01;1.6302e+01;1.4412e+00;8.4669e+02;"auto";8.2304e+02;1;"L";0;1.1723e+03;8.2304e+02;1.6697e+03;1.4461e+03;1.7042e-02
2000-12-27T01:16:15.000;3.0061e+01;2.0234e+02;7.1684e+00;-3.1009e-01;2.1799e+01;9.1864e+00;-2.5217e+01;1.6298e+01;1.4411e+00;8.4162e+02;"auto";6.5858e+02;1;"L";0;9.9398e+02;6.5858e+02;1.5002e+03;1.3024e+03;1.2252e-02
2000-12-27T01:16:45.000;3.0057e+01;2.0264e+02;7.1675e+00;-3.1002e-01;2.1799e+01;9.1850e+00;-2.5215e+01;1.6294e+01;1.4410e+00;8.4398e+02;"auto";7.0938e+02;1;"L";0;1.0497e+03;7.0938e+02;1.5534e+03;1.3469e+03;1.3665e-02
2000-12-27T01:17:15.000;3.0053e+01;2.0294e+02;7.1666e+00;-3.0994e-01;2.1799e+01;9.1834e+00;-2.5213e+01;1.6290e+01;1.4409e+00;8.3809e+02;"auto";6.5858e+02;1;"L";0;9.9281e+02;6.5858e+02;1.4967e+03;1.2993e+03;1.2223e-02
2000-12-27T01:17:45.000;3.0050e+01;2.0324e+02;7.1657e+00;-3.0987e-01;2.1799e+01;9.1815e+00;-2.5211e+01;1.6287e+01;1.4408e+00;8.3864e+02;"auto";7.0938e+02;1;"L";0;1.0479e+03;7.0938e+02;1.5480e+03;1.3422e+03;1.3618e-02
2000-12-27T01:18:15.000;3.0046e+01;2.0354e+02;7.1649e+00;-3.0980e-01;2.1799e+01;9.1793e+00;-2.5209e+01;1.6283e+01;1.4407e+00;8.3575e+02;"auto";6.5858e+02;1;"L";0;9.9203e+02;6.5858e+02;1.4943e+03;1.2972e+03;1.2204e-02
2000-12-27T01:18:45.000;3.0042e+01;2.0383e+02;7.1640e+00;-3.0973e-01;2.1799e+01;9.1768e+00;-2.5207e+01;1.6279e+01;1.4406e+00;8.3724e+02;"auto";8.2304e+02;1;"L";0;1.1690e+03;8.2304e+02;1.6603e+03;1.4379e+03;1.6945e-02
2000-12-27T01:19:15.000;3.0039e+01;2.0413e+02;7.1631e+00;-3.0966e-01;2.1799e+01;9.1742e+00;-2.5205e+01;1.6275e+01;1.4404e+00;8.2767e+02;"auto";7.0938e+02;1;"L";0;1.0442e+03;7.0938e+02;1.5370e+03;1.3324e+03;1.3521e-02
2000-12-27T01:19:45.000;3.0035e+01;2.0443e+02;7.1622e+00;-3.0959e-01;2.1799e+01;9.1712e+00;-2.5204e+01;1.6271e+01;1.4403e+00;8.2894e+02;"auto";6.5858e+02;1;"L";0;9.8977e+02;6.5858e+02;1.4875e+03;1.2910e+03;1.2148e-02
2000-12-27T01:20:15.000;3.0031e+01;2.0473e+02;7.1614e+00;-3.0952e-01;2.1799e+01;9.1680e+00;-2.5202e+01;1.6267e+01;1.4402e+00;8.2365e+02;"auto";6.5858e+02;1;"L";0;9.8801e+02;6.5858e+02;1.4822e+03;1.2863e+03;1.2105e-02
2000-12-27T01:20:45.000;3.0028e+01;2.0503e+02;7.1605e+00;-3.0944e-01;2.1799e+01;9.1645e+00;-2.5200e+01;1.6263e+01;1.4401e+00;8.1714e+02;"auto";6.1142e+02;1;"L";0;9.3459e+02;6.1142e+02;1.4286e+03;1.2414e+03;1.0831e-02
2000-12-27T01:21:15.000;3.0024e+01;2.0532e+02;7.1596e+00;-3.0937e-01;2.1799e+01;9.1608e+00;-2.5198e+01;1.6259e+01;1.4400e+00;8.1672e+02;"auto";8.2304e+02;1;"L";0;1.1617e+03;8.2304e+02;1.6398e+03;1.4201e+03;1.6736e-02
2000-12-27T01:21:45.000;3.0020e+01;2.0562e+02;7.1587e+00;-3.0930e-01;2.1799e+01;9.1568e+00;-2.5196e+01;1.6255e+01;1.4399e+00;8.1739e+02;"auto";6.5858e+02;1;"L";0;9.8592e+02;6.5858e+02;1.4760e+03;1.2807e+03;1.2054e-02
2000-12-27T01:22:15.000;3.0017e+01;2.0592e+02;7.1579e+00;-3.0923e-01;2.1799e+01;9.1526e+00;-2.5194e+01;1.6251e+01;1.4398e+00;8.2186e+02;"auto";8.2304e+02;1;"L";0;1.1635e+03;8.2304e+02;1.6449e+03;1.4245e+03;1.6788e-02
2000-12-27T01:22:45.000;3.0013e+01;2.0622e+02;7.1570e+00;-3.0916e-01;2.1799e+01;9.1481e+00;-2.5192e+01;1.6248e+01;1.4396e+00;8.4364e+02;"auto";8.2304e+02;1;"L";0;1.1712e+03;8.2304e+02;1.6667e+03;1.4434e+03;1.7011e-02
2000-12-27T01:23:15.000;3.0009e+01;2.0652e+02;7.1561e+00;-3.0908e-01;2.1799e+01;9.1433e+00;-2.5191e+01;1.6244e+01;1.4395e+00;8.5054e+02;"auto";6.1142e+02;1;"L";0;9.4545e+02;6.1142e+02;1.4620e+03;1.2717e+03;1.1085e-02
2000-12-27T01:23:45.000;3.0005e+01;2.0681e+02;7.1552e+00;-3.0901e-01;2.1799e+01;9.1383e+00;-2.5189e+01;1.6240e+01;1.4394e+00;8.5079e+02;"auto";6.1142e+02;1;"L";0;9.4553e+02;6.1142e+02;1.4622e+03;1.2720e+03;1.1087e-02
2000-12-27T01:24:15.000;3.0002e+01;2.0711e+02;7.1543e+00;-3.0894e-01;2.1799e+01;9.1330e+00;-2.5187e+01;1.6236e+01;1.4393e+00;8.5408e+02;"auto";6.1142e+02;1;"L";0;9.4659e+02;6.1142e+02;1.4655e+03;1.2749e+03;1.1112e-02
2000-12-27T01:24:45.000;2.9998e+01;2.0741e+02;7.1535e+00;-3.0887e-01;2.1799e+01;9.1275e+00;-2.5185e+01;1.6232e+01;1.4392e+00;8.4398e+02;"auto";6.1142e+02;1;"L";0;9.4333e+02;6.1142e+02;1.4554e+03;1.2658e+03;1.1035e-02
2000-12-27T01:25:15.000;2.9994e+01;2.0771e+02;7.1526e+00;-3.0880e-01;2.1800e+01;9.1217e+00;-2.5183e+01;1.6228e+01;1.4391e+00;8.4299e+02;"auto";6.1142e+02;1;"L";0;9.4300e+02;6.1142e+02;1.4544e+03;1.2649e+03;1.1027e-02
2000-12-27T01:25:45.000;2.9991e+01;2.0800e+02;7.1517e+00;-3.0873e-01;2.1800e+01;9.1156e+00;-2.5181e+01;1.6224e+01;1.4390e+00;8.4039e+02;"auto";6.1142e+02;1;"L";0;9.4216e+02;6.1142e+02;1.4518e+03;1.2625e+03;1.1008e-02
2000-12-27T01:26:15.000;2.9987e+01;2.0830e+02;7.1508e+00;-3.0865e-01;2.1800e+01;9.1093e+00;-2.5179e+01;1.6220e+01;1.4388e+00;8.4138e+02;"auto";6.1142e+02;1;"L";0;9.4248e+02;6.1142e+02;1.4528e+03;1.2634e+03;1.1015e-02
2000-12-27T01:26:45.000;2.9983e+01;2.0860e+02;7.1500e+00;-3.0858e-01;2.1800e+01;9.1028e+00;-2.5177e+01;1.6216e+01;1.4387e+00;8.4573e+02;"auto";6.1142e+02;1;"L";0;9.4389e+02;6.1142e+02;1.4572e+03;1.2674e+03;1.1048e-02
2000-12-27T01:27:15.000;2.9980e+01;2.0890e+02;7.1491e+00;-3.0851e-01;2.1800e+01;9.0960e+00;-2.5176e+01;1.6213e+01;1.4386e+00;8.5175e+02;"auto";6.1142e+02;1;"L";0;9.4584e+02;6.1142e+02;1.4632e+03;1.2728e+03;1.1094e-02
2000-12-27T01:27:45.000;2.9976e+01;2.0920e+02;7.1482e+00;-3.0844e-01;2.1800e+01;9.0889e+00;-2.5174e+01;1.6209e+01;1.4385e+00;8.5338e+02;"auto";6.1142e+02;1;"L";0;9.4637e+02;6.1142e+02;1.4648e+03;1.2743e+03;1.1106e-02