START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-26 15:00:23.220 ,1,0,0.,4.8,224.,4.8,41.,4.8,6.,4.8
1979-07-26 15:00:28.020 ,1,0,1.,4.8,220.,4.8,25.,4.8,10.,4.8
1979-07-26 15:00:32.820 ,1,0,0.,4.8,200.,4.8,34.,4.8,11.,4.8
1979-07-26 15:00:37.620 ,1,0,0.,4.8,220.,4.8,33.,4.8,16.,4.8
1979-07-26 15:00:42.420 ,1,0,0.,4.8,216.,4.8,40.,4.8,7.,4.8
1979-07-26 15:00:47.220 ,2,0,0.,4.8,216.,4.8,22.,4.8,2.,4.8
1979-07-26 15:00:52.020 ,2,0,0.,4.8,224.,4.8,32.,4.8,12.,4.8
1979-07-26 15:00:56.820 ,2,0,0.,4.8,33.,4.8,12.,4.8,1.,4.8
1979-07-26 15:01:01.620 ,2,0,0.,4.8,36.,4.8,13.,4.8,5.,4.8
1979-07-26 15:01:06.420 ,2,0,0.,4.8,41.,4.8,11.,4.8,3.,4.8
1979-07-26 15:01:11.220 ,2,0,0.,4.8,45.,4.8,9.,4.8,3.,4.8
1979-07-26 15:01:16.020 ,2,0,0.,4.8,57.,4.8,14.,4.8,1.,4.8
1979-07-26 15:01:20.820 ,2,0,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-07-26 15:01:25.620 ,2,0,0.,4.8,30.,4.8,9.,4.8,0.,4.8
1979-07-26 15:01:30.420 ,2,0,0.,4.8,49.,4.8,8.,4.8,4.,4.8
1979-07-26 15:01:35.220 ,3,0,0.,4.8,43.,4.8,6.,4.8,5.,4.8
1979-07-26 15:01:40.020 ,3,0,0.,4.8,38.,4.8,11.,4.8,2.,4.8
1979-07-26 15:01:44.820 ,3,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 15:01:49.620 ,3,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-26 15:01:54.420 ,3,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-26 15:01:59.220 ,3,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-26 15:02:04.020 ,3,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-26 15:02:08.820 ,3,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-07-26 15:02:13.620 ,3,0,0.,4.8,16.,4.8,6.,4.8,2.,4.8
1979-07-26 15:02:18.420 ,3,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-26 15:02:23.220 ,4,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-07-26 15:02:28.020 ,4,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-26 15:02:32.820 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:37.620 ,4,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-26 15:02:42.420 ,4,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-26 15:02:47.220 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 15:02:52.020 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-26 15:02:56.820 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-26 15:03:01.620 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-26 15:03:06.420 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 15:03:11.220 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 15:03:16.020 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-26 15:03:20.820 ,5,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-26 15:03:25.620 ,5,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-07-26 15:03:30.420 ,5,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-26 15:03:35.220 ,5,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-26 15:03:40.020 ,5,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-26 15:03:44.820 ,5,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-26 15:03:49.620 ,5,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-26 15:03:54.420 ,5,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-26 15:03:59.220 ,6,0,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-07-26 15:04:04.020 ,6,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-07-26 15:04:08.820 ,6,0,0.,4.8,172.,4.8,24.,4.8,9.,4.8
1979-07-26 15:04:13.620 ,6,0,0.,4.8,188.,4.8,30.,4.8,5.,4.8
1979-07-26 15:04:18.420 ,6,0,0.,4.8,176.,4.8,20.,4.8,7.,4.8
1979-07-26 15:04:23.220 ,6,0,0.,4.8,172.,4.8,26.,4.8,6.,4.8
1979-07-26 15:04:28.020 ,6,0,0.,4.8,160.,4.8,23.,4.8,12.,4.8
1979-07-26 15:04:32.820 ,6,0,0.,4.8,180.,4.8,33.,4.8,5.,4.8
1979-07-26 15:04:37.620 ,6,0,0.,4.8,160.,4.8,21.,4.8,4.,4.8
1979-07-26 15:04:42.420 ,6,0,0.,4.8,184.,4.8,28.,4.8,11.,4.8
1979-07-26 15:04:47.220 ,7,0,1.,4.8,188.,4.8,26.,4.8,5.,4.8
1979-07-26 15:04:52.020 ,7,0,0.,4.8,160.,4.8,22.,4.8,8.,4.8
1979-07-26 15:04:56.820 ,7,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-26 15:05:01.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:06.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:11.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:16.020 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:20.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:25.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:30.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:35.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:40.020 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 15:05:44.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:49.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:54.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:59.220 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:04.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:08.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:13.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 15:06:18.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 15:06:23.220 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 15:06:28.020 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-26 15:06:32.820 ,6,0,1.,4.8,176.,4.8,28.,4.8,6.,4.8
1979-07-26 15:06:37.620 ,6,0,1.,4.8,168.,4.8,33.,4.8,9.,4.8
1979-07-26 15:06:42.420 ,6,0,0.,4.8,168.,4.8,21.,4.8,10.,4.8
1979-07-26 15:06:47.220 ,6,0,0.,4.8,160.,4.8,20.,4.8,10.,4.8
1979-07-26 15:06:52.020 ,6,0,0.,4.8,208.,4.8,30.,4.8,9.,4.8
1979-07-26 15:06:56.820 ,6,0,0.,4.8,192.,4.8,23.,4.8,5.,4.8
1979-07-26 15:07:01.620 ,6,0,0.,4.8,176.,4.8,24.,4.8,9.,4.8
1979-07-26 15:07:06.420 ,6,0,1.,4.8,200.,4.8,38.,4.8,6.,4.8
1979-07-26 15:07:11.220 ,5,0,0.,4.8,184.,4.8,25.,4.8,10.,4.8
1979-07-26 15:07:16.020 ,5,0,0.,4.8,180.,4.8,24.,4.8,5.,4.8
1979-07-26 15:07:20.820 ,5,0,0.,4.8,29.,4.8,1.,4.8,2.,4.8
1979-07-26 15:07:25.620 ,5,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-26 15:07:30.420 ,5,0,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-07-26 15:07:35.220 ,5,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-26 15:07:40.020 ,5,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-26 15:07:44.820 ,5,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-26 15:07:49.620 ,5,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-07-26 15:07:54.420 ,5,0,1.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-26 15:07:59.220 ,4,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-26 15:08:04.020 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:08.820 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:13.620 ,4,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-26 15:08:18.420 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 15:08:23.220 ,4,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-26 15:08:28.020 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 15:08:32.820 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 15:08:37.620 ,4,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-26 15:08:42.420 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 15:08:47.220 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 15:08:52.020 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 15:08:56.820 ,3,0,1.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-26 15:09:01.620 ,3,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-26 15:09:06.420 ,3,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-26 15:09:11.220 ,3,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-26 15:09:16.020 ,3,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-07-26 15:09:20.820 ,3,0,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-26 15:09:25.620 ,3,0,0.,4.8,28.,4.8,7.,4.8,2.,4.8
1979-07-26 15:09:30.420 ,3,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-26 15:09:35.220 ,2,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-26 15:09:40.020 ,2,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-26 15:09:44.820 ,2,0,0.,4.8,40.,4.8,10.,4.8,4.,4.8
1979-07-26 15:09:49.620 ,2,0,0.,4.8,51.,4.8,2.,4.8,2.,4.8
1979-07-26 15:09:54.420 ,2,0,0.,4.8,37.,4.8,9.,4.8,3.,4.8
1979-07-26 15:09:59.220 ,2,0,0.,4.8,43.,4.8,9.,4.8,1.,4.8
1979-07-26 15:10:04.020 ,2,0,0.,4.8,55.,4.8,12.,4.8,2.,4.8
1979-07-26 15:10:08.820 ,2,0,0.,4.8,46.,4.8,6.,4.8,4.,4.8
1979-07-26 15:10:13.620 ,2,0,0.,4.8,32.,4.8,11.,4.8,4.,4.8
1979-07-26 15:10:18.420 ,2,0,0.,4.8,45.,4.8,8.,4.8,0.,4.8
1979-07-26 15:10:23.220 ,1,0,1.,4.8,58.,4.8,8.,4.8,2.,4.8
1979-07-26 15:10:28.020 ,1,0,1.,4.8,50.,4.8,8.,4.8,4.,4.8
1979-07-26 15:10:32.820 ,1,0,0.,4.8,160.,4.8,17.,4.8,4.,4.8
1979-07-26 15:10:37.620 ,1,0,0.,4.8,184.,4.8,22.,4.8,4.,4.8
1979-07-26 15:10:42.420 ,1,0,0.,4.8,140.,4.8,19.,4.8,8.,4.8
1979-07-26 15:10:47.220 ,1,0,0.,4.8,196.,4.8,31.,4.8,9.,4.8
1979-07-26 15:10:52.020 ,1,0,0.,4.8,152.,4.8,23.,4.8,8.,4.8
1979-07-26 15:10:56.820 ,1,0,0.,4.8,176.,4.8,35.,4.8,8.,4.8
1979-07-26 15:11:01.620 ,1,0,0.,4.8,176.,4.8,34.,4.8,6.,4.8
1979-07-26 15:11:06.420 ,1,0,0.,4.8,164.,4.8,25.,4.8,10.,4.8
1979-07-26 15:11:11.220 ,0,0,1.,4.8,188.,4.8,28.,4.8,8.,4.8
1979-07-26 15:11:16.020 ,0,0,0.,4.8,180.,4.8,27.,4.8,5.,4.8
1979-07-26 15:11:20.820 ,0,0,0.,4.8,352.,4.8,42.,4.8,16.,4.8
1979-07-26 15:11:25.620 ,0,0,1.,4.8,312.,4.8,61.,4.8,11.,4.8
1979-07-26 15:11:30.420 ,0,0,1.,4.8,296.,4.8,54.,4.8,16.,4.8
1979-07-26 15:11:35.220 ,0,0,0.,4.8,336.,4.8,54.,4.8,12.,4.8
1979-07-26 15:11:40.020 ,0,0,3.,4.8,328.,4.8,61.,4.8,16.,4.8
1979-07-26 15:11:44.820 ,0,0,2.,4.8,336.,4.8,59.,4.8,18.,4.8
1979-07-26 15:11:49.620 ,0,0,0.,4.8,304.,4.8,46.,4.8,12.,4.8
1979-07-26 15:11:54.420 ,0,0,0.,4.8,336.,4.8,66.,4.8,13.,4.8
1979-07-26 15:11:59.220 ,0,0,0.,4.8,328.,4.8,44.,4.8,18.,4.8
1979-07-26 15:12:04.020 ,0,0,0.,4.8,328.,4.8,57.,4.8,21.,4.8
1979-07-26 15:12:08.820 ,0,0,1.,4.8,336.,4.8,43.,4.8,13.,4.8
1979-07-26 15:12:13.620 ,0,0,1.,4.8,304.,4.8,37.,4.8,13.,4.8
1979-07-26 15:12:18.420 ,0,0,0.,4.8,336.,4.8,59.,4.8,17.,4.8
1979-07-26 15:12:23.220 ,0,0,1.,4.8,336.,4.8,55.,4.8,14.,4.8
1979-07-26 15:12:28.020 ,0,0,1.,4.8,344.,4.8,53.,4.8,24.,4.8
1979-07-26 15:12:32.820 ,0,0,2.,4.8,320.,4.8,64.,4.8,16.,4.8
1979-07-26 15:12:37.620 ,0,0,0.,4.8,336.,4.8,64.,4.8,12.,4.8
1979-07-26 15:12:42.420 ,0,0,0.,4.8,336.,4.8,53.,4.8,17.,4.8
1979-07-26 15:12:47.220 ,1,0,1.,4.8,336.,4.8,60.,4.8,14.,4.8
1979-07-26 15:12:52.020 ,1,0,0.,4.8,344.,4.8,55.,4.8,13.,4.8
1979-07-26 15:12:56.820 ,1,0,0.,4.8,148.,4.8,25.,4.8,7.,4.8
1979-07-26 15:13:01.620 ,1,0,1.,4.8,164.,4.8,27.,4.8,4.,4.8
1979-07-26 15:13:06.420 ,1,0,1.,4.8,164.,4.8,27.,4.8,7.,4.8
1979-07-26 15:13:11.220 ,1,0,0.,4.8,156.,4.8,27.,4.8,6.,4.8
1979-07-26 15:13:16.020 ,1,0,0.,4.8,176.,4.8,36.,4.8,9.,4.8
1979-07-26 15:13:20.820 ,1,0,0.,4.8,188.,4.8,22.,4.8,10.,4.8
1979-07-26 15:13:25.620 ,1,0,1.,4.8,168.,4.8,24.,4.8,7.,4.8
1979-07-26 15:13:30.420 ,1,0,0.,4.8,156.,4.8,24.,4.8,7.,4.8
1979-07-26 15:13:35.220 ,2,0,0.,4.8,168.,4.8,26.,4.8,6.,4.8
1979-07-26 15:13:40.020 ,2,0,0.,4.8,164.,4.8,37.,4.8,6.,4.8
1979-07-26 15:13:44.820 ,2,0,0.,4.8,68.,4.8,12.,4.8,3.,4.8
1979-07-26 15:13:49.620 ,2,0,0.,4.8,66.,4.8,15.,4.8,4.,4.8
1979-07-26 15:13:54.420 ,2,0,0.,4.8,62.,4.8,11.,4.8,6.,4.8
1979-07-26 15:13:59.220 ,2,0,1.,4.8,56.,4.8,14.,4.8,3.,4.8
1979-07-26 15:14:04.020 ,2,0,0.,4.8,57.,4.8,10.,4.8,2.,4.8
1979-07-26 15:14:08.820 ,2,0,0.,4.8,49.,4.8,12.,4.8,2.,4.8
1979-07-26 15:14:13.620 ,2,0,0.,4.8,52.,4.8,7.,4.8,4.,4.8
1979-07-26 15:14:18.420 ,2,0,0.,4.8,40.,4.8,13.,4.8,3.,4.8
1979-07-26 15:14:23.220 ,3,0,0.,4.8,52.,4.8,14.,4.8,2.,4.8
1979-07-26 15:14:28.020 ,3,0,0.,4.8,58.,4.8,17.,4.8,3.,4.8
1979-07-26 15:14:32.820 ,3,0,0.,4.8,26.,4.8,4.,4.8,3.,4.8
1979-07-26 15:14:37.620 ,3,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-26 15:14:42.420 ,3,0,0.,4.8,24.,4.8,10.,4.8,1.,4.8
1979-07-26 15:14:47.220 ,3,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-26 15:14:52.020 ,3,0,0.,4.8,20.,4.8,8.,4.8,1.,4.8
1979-07-26 15:14:56.820 ,3,0,0.,4.8,32.,4.8,4.,4.8,3.,4.8
1979-07-26 15:15:01.620 ,3,0,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-07-26 15:15:06.420 ,3,0,0.,4.8,34.,4.8,10.,4.8,0.,4.8
1979-07-26 15:15:11.220 ,4,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-26 15:15:16.020 ,4,0,0.,4.8,26.,4.8,6.,4.8,4.,4.8
1979-07-26 15:15:20.820 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-26 15:15:25.620 ,4,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-26 15:15:30.420 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-26 15:15:35.220 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 15:15:40.020 ,4,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-26 15:15:44.820 ,4,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-07-26 15:15:49.620 ,4,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-26 15:15:54.420 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 15:15:59.220 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-26 15:16:04.020 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-26 15:16:08.820 ,5,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-26 15:16:13.620 ,5,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-26 15:16:18.420 ,5,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-26 15:16:23.220 ,5,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-26 15:16:28.020 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-26 15:16:32.820 ,5,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-26 15:16:37.620 ,5,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-26 15:16:42.420 ,5,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-26 15:16:47.220 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-26 15:16:52.020 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-26 15:16:56.820 ,6,0,1.,4.8,128.,4.8,19.,4.8,8.,4.8
1979-07-26 15:17:01.620 ,6,0,0.,4.8,132.,4.8,24.,4.8,9.,4.8
1979-07-26 15:17:06.420 ,6,0,1.,4.8,156.,4.8,29.,4.8,1.,4.8
1979-07-26 15:17:11.220 ,6,0,0.,4.8,140.,4.8,24.,4.8,4.,4.8
1979-07-26 15:17:16.020 ,6,0,0.,4.8,126.,4.8,23.,4.8,2.,4.8
1979-07-26 15:17:20.820 ,6,0,0.,4.8,136.,4.8,23.,4.8,5.,4.8
1979-07-26 15:17:25.620 ,6,0,0.,4.8,140.,4.8,22.,4.8,3.,4.8
1979-07-26 15:17:30.420 ,6,0,0.,4.8,128.,4.8,20.,4.8,3.,4.8
1979-07-26 15:17:35.220 ,7,0,1.,4.8,144.,4.8,24.,4.8,5.,4.8
1979-07-26 15:17:40.020 ,7,0,0.,4.8,144.,4.8,33.,4.8,6.,4.8
1979-07-26 15:17:44.820 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-26 15:17:49.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:54.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:59.220 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-26 15:18:04.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:08.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:13.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:18.420 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:23.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:28.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:32.820 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 15:18:37.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:42.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 15:18:47.220 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 15:18:52.020 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 15:18:56.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:01.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:06.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-26 15:19:11.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:16.020 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 15:19:20.820 ,6,0,0.,4.8,156.,4.8,21.,4.8,6.,4.8
1979-07-26 15:19:25.620 ,6,0,0.,4.8,160.,4.8,28.,4.8,5.,4.8
1979-07-26 15:19:30.420 ,6,0,1.,4.8,168.,4.8,25.,4.8,10.,4.8
1979-07-26 15:19:35.220 ,6,0,0.,4.8,164.,4.8,29.,4.8,8.,4.8
1979-07-26 15:19:40.020 ,6,0,1.,4.8,176.,4.8,24.,4.8,3.,4.8
1979-07-26 15:19:44.820 ,6,0,0.,4.8,188.,4.8,24.,4.8,4.,4.8
1979-07-26 15:19:49.620 ,6,0,0.,4.8,184.,4.8,27.,4.8,6.,4.8
1979-07-26 15:19:54.420 ,6,0,1.,4.8,176.,4.8,18.,4.8,6.,4.8
1979-07-26 15:19:59.220 ,5,0,0.,4.8,168.,4.8,21.,4.8,10.,4.8
1979-07-26 15:20:04.020 ,5,0,0.,4.8,184.,4.8,22.,4.8,3.,4.8
1979-07-26 15:20:08.820 ,5,0,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-07-26 15:20:13.620 ,5,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-26 15:20:18.420 ,5,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-26 15:20:23.220 ,5,0,0.,4.8,26.,4.8,10.,4.8,1.,4.8
1979-07-26 15:20:28.020 ,5,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-26 15:20:32.820 ,5,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-26 15:20:37.620 ,5,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-26 15:20:42.420 ,5,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-26 15:20:47.220 ,4,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-26 15:20:52.020 ,4,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-26 15:20:56.820 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:01.620 ,4,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-26 15:21:06.420 ,4,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-26 15:21:11.220 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 15:21:16.020 ,4,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-26 15:21:20.820 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:25.620 ,4,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-26 15:21:30.420 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 15:21:35.220 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 15:21:40.020 ,3,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-07-26 15:21:44.820 ,3,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-26 15:21:49.620 ,3,0,0.,4.8,22.,4.8,6.,4.8,2.,4.8
1979-07-26 15:21:54.420 ,3,0,0.,4.8,31.,4.8,8.,4.8,3.,4.8
1979-07-26 15:21:59.220 ,3,0,0.,4.8,20.,4.8,10.,4.8,1.,4.8
1979-07-26 15:22:04.020 ,3,0,0.,4.8,21.,4.8,7.,4.8,5.,4.8
1979-07-26 15:22:08.820 ,3,0,0.,4.8,21.,4.8,7.,4.8,3.,4.8
1979-07-26 15:22:13.620 ,3,0,0.,4.8,24.,4.8,8.,4.8,1.,4.8
1979-07-26 15:22:18.420 ,3,0,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-07-26 15:22:23.220 ,2,0,1.,4.8,27.,4.8,5.,4.8,3.,4.8
1979-07-26 15:22:28.020 ,2,0,0.,4.8,22.,4.8,6.,4.8,3.,4.8
1979-07-26 15:22:32.820 ,2,0,0.,4.8,41.,4.8,13.,4.8,2.,4.8
1979-07-26 15:22:37.620 ,2,0,0.,4.8,60.,4.8,18.,4.8,3.,4.8
1979-07-26 15:22:42.420 ,2,0,0.,4.8,53.,4.8,8.,4.8,3.,4.8
1979-07-26 15:22:47.220 ,2,0,0.,4.8,42.,4.8,8.,4.8,1.,4.8
1979-07-26 15:22:52.020 ,2,0,0.,4.8,48.,4.8,10.,4.8,3.,4.8
1979-07-26 15:22:56.820 ,2,0,1.,4.8,39.,4.8,10.,4.8,2.,4.8
1979-07-26 15:23:01.620 ,2,0,0.,4.8,42.,4.8,5.,4.8,2.,4.8
1979-07-26 15:23:06.420 ,2,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-26 15:23:11.220 ,1,0,0.,4.8,51.,4.8,8.,4.8,1.,4.8
1979-07-26 15:23:16.020 ,1,0,0.,4.8,50.,4.8,12.,4.8,0.,4.8
1979-07-26 15:23:20.820 ,1,0,0.,4.8,196.,4.8,31.,4.8,8.,4.8
1979-07-26 15:23:25.620 ,1,0,0.,4.8,200.,4.8,26.,4.8,6.,4.8
1979-07-26 15:23:30.420 ,1,0,0.,4.8,204.,4.8,27.,4.8,9.,4.8
1979-07-26 15:23:35.220 ,1,0,0.,4.8,212.,4.8,31.,4.8,9.,4.8
1979-07-26 15:23:40.020 ,1,0,0.,4.8,220.,4.8,23.,4.8,2.,4.8
1979-07-26 15:23:44.820 ,1,0,0.,4.8,200.,4.8,37.,4.8,4.,4.8
1979-07-26 15:23:49.620 ,1,0,0.,4.8,240.,4.8,29.,4.8,3.,4.8
1979-07-26 15:23:54.420 ,1,0,0.,4.8,208.,4.8,32.,4.8,10.,4.8
1979-07-26 15:23:59.220 ,0,0,1.,4.8,180.,4.8,22.,4.8,3.,4.8
1979-07-26 15:24:04.020 ,0,0,0.,4.8,192.,4.8,28.,4.8,8.,4.8
1979-07-26 15:24:08.820 ,0,0,1.,4.8,336.,4.8,68.,4.8,8.,4.8
1979-07-26 15:24:13.620 ,0,0,1.,4.8,368.,4.8,53.,4.8,16.,4.8
1979-07-26 15:24:18.420 ,0,0,1.,4.8,376.,4.8,49.,4.8,11.,4.8
1979-07-26 15:24:23.220 ,0,0,0.,4.8,416.,4.8,61.,4.8,18.,4.8
1979-07-26 15:24:28.020 ,0,0,1.,4.8,360.,4.8,48.,4.8,11.,4.8
1979-07-26 15:24:32.820 ,0,0,0.,4.8,392.,4.8,63.,4.8,14.,4.8
1979-07-26 15:24:37.620 ,0,0,0.,4.8,384.,4.8,56.,4.8,15.,4.8
1979-07-26 15:24:42.420 ,0,0,0.,4.8,384.,4.8,55.,4.8,7.,4.8
1979-07-26 15:24:47.220 ,0,0,1.,4.8,392.,4.8,45.,4.8,15.,4.8
1979-07-26 15:24:52.020 ,0,0,0.,4.8,392.,4.8,50.,4.8,13.,4.8
1979-07-26 15:24:56.820 ,0,0,1.,4.8,384.,4.8,54.,4.8,13.,4.8
1979-07-26 15:25:01.620 ,0,0,0.,4.8,376.,4.8,52.,4.8,14.,4.8
1979-07-26 15:25:06.420 ,0,0,0.,4.8,368.,4.8,53.,4.8,14.,4.8
1979-07-26 15:25:11.220 ,0,0,1.,4.8,384.,4.8,50.,4.8,17.,4.8
1979-07-26 15:25:16.020 ,0,0,0.,4.8,432.,4.8,56.,4.8,12.,4.8
1979-07-26 15:25:20.820 ,0,0,0.,4.8,384.,4.8,59.,4.8,14.,4.8
1979-07-26 15:25:25.620 ,0,0,1.,4.8,384.,4.8,48.,4.8,19.,4.8
1979-07-26 15:25:30.420 ,0,0,1.,4.8,376.,4.8,50.,4.8,13.,4.8
1979-07-26 15:25:35.220 ,1,0,0.,4.8,392.,4.8,60.,4.8,16.,4.8
1979-07-26 15:25:40.020 ,1,0,1.,4.8,368.,4.8,54.,4.8,10.,4.8
1979-07-26 15:25:44.820 ,1,0,0.,4.8,144.,4.8,26.,4.8,8.,4.8
1979-07-26 15:25:49.620 ,1,0,0.,4.8,144.,4.8,16.,4.8,5.,4.8
1979-07-26 15:25:54.420 ,1,0,0.,4.8,152.,4.8,24.,4.8,3.,4.8
1979-07-26 15:25:59.220 ,1,0,0.,4.8,140.,4.8,28.,4.8,10.,4.8
1979-07-26 15:26:04.020 ,1,0,0.,4.8,148.,4.8,26.,4.8,5.,4.8
1979-07-26 15:26:08.820 ,1,0,0.,4.8,148.,4.8,29.,4.8,4.,4.8
1979-07-26 15:26:13.620 ,1,0,1.,4.8,148.,4.8,16.,4.8,4.,4.8
1979-07-26 15:26:18.420 ,1,0,0.,4.8,156.,4.8,17.,4.8,3.,4.8
1979-07-26 15:26:23.220 ,2,0,1.,4.8,144.,4.8,23.,4.8,5.,4.8
1979-07-26 15:26:28.020 ,2,0,0.,4.8,136.,4.8,20.,4.8,4.,4.8
1979-07-26 15:26:32.820 ,2,0,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-26 15:26:37.620 ,2,0,0.,4.8,40.,4.8,9.,4.8,2.,4.8
1979-07-26 15:26:42.420 ,2,0,0.,4.8,38.,4.8,5.,4.8,3.,4.8
1979-07-26 15:26:47.220 ,2,0,0.,4.8,40.,4.8,8.,4.8,3.,4.8
1979-07-26 15:26:52.020 ,2,0,0.,4.8,47.,4.8,15.,4.8,1.,4.8
1979-07-26 15:26:56.820 ,2,0,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-26 15:27:01.620 ,2,0,0.,4.8,51.,4.8,8.,4.8,3.,4.8
1979-07-26 15:27:06.420 ,2,0,0.,4.8,47.,4.8,5.,4.8,5.,4.8
1979-07-26 15:27:11.220 ,3,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-07-26 15:27:16.020 ,3,0,0.,4.8,44.,4.8,15.,4.8,2.,4.8
1979-07-26 15:27:20.820 ,3,0,0.,4.8,21.,4.8,12.,4.8,0.,4.8
1979-07-26 15:27:25.620 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-26 15:27:30.420 ,3,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-26 15:27:35.220 ,3,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-26 15:27:40.020 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-26 15:27:44.820 ,3,0,0.,4.8,24.,4.8,2.,4.8,4.,4.8
1979-07-26 15:27:49.620 ,3,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-26 15:27:54.420 ,3,0,0.,4.8,24.,4.8,6.,4.8,0.,4.8
1979-07-26 15:27:59.220 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-26 15:28:04.020 ,4,0,1.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-07-26 15:28:08.820 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-26 15:28:13.620 ,4,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-26 15:28:18.420 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:23.220 ,4,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-26 15:28:28.020 ,4,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-26 15:28:32.820 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:37.620 ,4,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-26 15:28:42.420 ,4,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-26 15:28:47.220 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-26 15:28:52.020 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-26 15:28:56.820 ,5,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-26 15:29:01.620 ,5,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-26 15:29:06.420 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:11.220 ,5,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-26 15:29:16.020 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-26 15:29:20.820 ,5,0,1.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-26 15:29:25.620 ,5,0,0.,4.8,23.,4.8,1.,4.8,2.,4.8
1979-07-26 15:29:30.420 ,5,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-26 15:29:35.220 ,6,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-26 15:29:40.020 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 15:29:44.820 ,6,0,0.,4.8,160.,4.8,15.,4.8,5.,4.8
1979-07-26 15:29:49.620 ,6,0,0.,4.8,164.,4.8,14.,4.8,7.,4.8
1979-07-26 15:29:54.420 ,6,0,0.,4.8,152.,4.8,20.,4.8,3.,4.8
1979-07-26 15:29:59.220 ,6,0,0.,4.8,136.,4.8,21.,4.8,4.,4.8
1979-07-26 15:30:04.020 ,6,0,0.,4.8,184.,4.8,23.,4.8,2.,4.8
1979-07-26 15:30:08.820 ,6,0,0.,4.8,164.,4.8,25.,4.8,4.,4.8
1979-07-26 15:30:13.620 ,6,0,0.,4.8,172.,4.8,22.,4.8,6.,4.8
1979-07-26 15:30:18.420 ,6,0,0.,4.8,160.,4.8,27.,4.8,5.,4.8
1979-07-26 15:30:23.220 ,7,0,0.,4.8,168.,4.8,17.,4.8,10.,4.8
1979-07-26 15:30:28.020 ,7,0,0.,4.8,184.,4.8,18.,4.8,3.,4.8
1979-07-26 15:30:32.820 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:37.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 15:30:42.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:47.220 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 15:30:52.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:56.820 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 15:31:01.620 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:06.420 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 15:31:11.220 ,3,1,0.,4.8,48.,4.8,8.,4.8,0.,4.8
1979-07-26 15:31:16.020 ,3,1,0.,4.8,172.,4.8,20.,4.8,5.,4.8
1979-07-26 15:31:20.820 ,3,1,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-26 15:31:25.620 ,3,1,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-26 15:31:30.420 ,3,1,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-26 15:31:35.220 ,0,1,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-26 15:31:40.020 ,0,1,1.,4.8,52.,4.8,6.,4.8,3.,4.8
1979-07-26 15:31:44.820 ,0,1,0.,4.8,184.,4.8,25.,4.8,7.,4.8
1979-07-26 15:31:49.620 ,0,1,0.,4.8,288.,4.8,50.,4.8,14.,4.8
1979-07-26 15:31:54.420 ,0,1,0.,4.8,280.,4.8,53.,4.8,15.,4.8
1979-07-26 15:31:59.220 ,4,1,1.,4.8,320.,4.8,41.,4.8,20.,4.8
1979-07-26 15:32:04.020 ,4,1,0.,4.8,200.,4.8,30.,4.8,4.,4.8
1979-07-26 15:32:08.820 ,4,1,0.,4.8,51.,4.8,7.,4.8,1.,4.8
1979-07-26 15:32:13.620 ,4,1,0.,4.8,40.,4.8,8.,4.8,1.,4.8
1979-07-26 15:32:18.420 ,4,1,0.,4.8,23.,4.8,1.,4.8,3.,4.8