"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-26T11:46:33.322;5.4404e+01;2.8300e+02;1.2974e+01;6.8380e-01;2.1565e+01;1.9573e+00;-4.3689e+01;3.2417e+01;3.7087e-01;;"line";1.2781e+03;0;"p";0;1.2781e+03;;;;2.0258e-02
1998-07-26T11:47:10.655;5.4407e+01;2.8338e+02;1.2974e+01;6.8379e-01;2.1565e+01;1.8966e+00;-4.3692e+01;3.2417e+01;3.7097e-01;3.4989e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1445e+03;1.4944e+03;1.3538e+03;2.1209e-02
1998-07-26T11:47:47.988;5.4409e+01;2.8375e+02;1.2975e+01;6.8379e-01;2.1566e+01;1.8358e+00;-4.3695e+01;3.2417e+01;3.7108e-01;3.5082e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1441e+03;1.4949e+03;1.3540e+03;2.1209e-02
1998-07-26T11:48:25.322;5.4412e+01;2.8413e+02;1.2976e+01;6.8378e-01;2.1566e+01;1.7733e+00;-4.3699e+01;3.2418e+01;3.7118e-01;3.4625e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0880e+03;1.4342e+03;1.2962e+03;1.9350e-02
1998-07-26T11:49:02.655;5.4415e+01;2.8450e+02;1.2976e+01;6.8378e-01;2.1566e+01;1.7124e+00;-4.3702e+01;3.2418e+01;3.7128e-01;3.4167e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0899e+03;1.4316e+03;1.2950e+03;1.9350e-02
1998-07-26T11:49:39.988;5.4418e+01;2.8487e+02;1.2977e+01;6.8377e-01;2.1567e+01;1.6515e+00;-4.3705e+01;3.2418e+01;3.7138e-01;3.4890e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0868e+03;1.4357e+03;1.2970e+03;1.9350e-02
1998-07-26T11:50:17.322;5.4420e+01;2.8525e+02;1.2978e+01;6.8376e-01;2.1567e+01;1.5889e+00;-4.3708e+01;3.2419e+01;3.7149e-01;3.4581e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1169e+03;1.4627e+03;1.3241e+03;2.0258e-02
1998-07-26T11:50:54.655;5.4423e+01;2.8562e+02;1.2978e+01;6.8376e-01;2.1567e+01;1.5279e+00;-4.3711e+01;3.2419e+01;3.7159e-01;3.4346e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0892e+03;1.4326e+03;1.2955e+03;1.9350e-02
1998-07-26T11:51:31.988;5.4426e+01;2.8599e+02;1.2979e+01;6.8375e-01;2.1568e+01;1.4669e+00;-4.3714e+01;3.2420e+01;3.7169e-01;3.4192e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0898e+03;1.4318e+03;1.2951e+03;1.9350e-02
1998-07-26T11:52:09.322;5.4429e+01;2.8637e+02;1.2980e+01;6.8374e-01;2.1568e+01;1.4041e+00;-4.3718e+01;3.2420e+01;3.7180e-01;3.4741e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0875e+03;1.4349e+03;1.2966e+03;1.9350e-02
1998-07-26T11:52:46.655;5.4432e+01;2.8675e+02;1.2980e+01;6.8374e-01;2.1568e+01;1.3430e+00;-4.3721e+01;3.2420e+01;3.7190e-01;3.4955e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0865e+03;1.4361e+03;1.2971e+03;1.9350e-02
1998-07-26T11:53:23.988;5.4434e+01;2.8712e+02;1.2981e+01;6.8373e-01;2.1569e+01;1.2819e+00;-4.3724e+01;3.2421e+01;3.7200e-01;3.4632e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0879e+03;1.4343e+03;1.2963e+03;1.9350e-02
1998-07-26T11:54:01.322;5.4437e+01;2.8750e+02;1.2982e+01;6.8373e-01;2.1569e+01;1.2191e+00;-4.3727e+01;3.2421e+01;3.7210e-01;3.4945e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0866e+03;1.4360e+03;1.2971e+03;1.9350e-02
1998-07-26T11:54:38.655;5.4440e+01;2.8787e+02;1.2982e+01;6.8372e-01;2.1569e+01;1.1580e+00;-4.3731e+01;3.2421e+01;3.7221e-01;3.4435e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0607e+03;1.4051e+03;1.2685e+03;1.8482e-02
1998-07-26T11:55:15.988;5.4443e+01;2.8824e+02;1.2983e+01;6.8372e-01;2.1570e+01;1.0968e+00;-4.3734e+01;3.2422e+01;3.7231e-01;3.4618e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0880e+03;1.4342e+03;1.2962e+03;1.9350e-02
1998-07-26T11:55:53.321;5.4446e+01;2.8862e+02;1.2984e+01;6.8371e-01;2.1570e+01;1.0339e+00;-4.3737e+01;3.2422e+01;3.7241e-01;3.4966e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0865e+03;1.4362e+03;1.2972e+03;1.9350e-02
1998-07-26T11:56:30.655;5.4448e+01;2.8899e+02;1.2984e+01;6.8370e-01;2.1570e+01;9.7268e-01;-4.3740e+01;3.2422e+01;3.7251e-01;3.4851e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1752e+03;1.5237e+03;1.3828e+03;2.2204e-02
1998-07-26T11:57:07.988;5.4451e+01;2.8936e+02;1.2985e+01;6.8370e-01;2.1571e+01;9.1145e-01;-4.3743e+01;3.2423e+01;3.7262e-01;3.4827e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2061e+03;1.5543e+03;1.4128e+03;2.3246e-02
1998-07-26T11:57:45.321;5.4454e+01;2.8974e+02;1.2986e+01;6.8369e-01;2.1571e+01;8.4856e-01;-4.3747e+01;3.2423e+01;3.7272e-01;3.4705e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.2878e+02;1.2758e+03;1.1425e+03;1.4694e-02
1998-07-26T11:58:22.655;5.4457e+01;2.9012e+02;1.2986e+01;6.8368e-01;2.1571e+01;7.8731e-01;-4.3750e+01;3.2424e+01;3.7282e-01;3.4424e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1469e+03;1.4912e+03;1.3523e+03;2.1209e-02
1998-07-26T11:58:59.988;5.4459e+01;2.9049e+02;1.2987e+01;6.8368e-01;2.1571e+01;7.2606e-01;-4.3753e+01;3.2424e+01;3.7292e-01;3.4294e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0894e+03;1.4323e+03;1.2954e+03;1.9350e-02
1998-07-26T11:59:37.321;5.4462e+01;2.9087e+02;1.2988e+01;6.8367e-01;2.1572e+01;6.6315e-01;-4.3756e+01;3.2424e+01;3.7303e-01;3.3972e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1489e+03;1.4886e+03;1.3512e+03;2.1209e-02
1998-07-26T12:00:14.655;5.4465e+01;2.9124e+02;1.2988e+01;6.8367e-01;2.1572e+01;6.0190e-01;-4.3759e+01;3.2425e+01;3.7313e-01;3.3839e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1495e+03;1.4879e+03;1.3508e+03;2.1209e-02
1998-07-26T12:00:51.988;5.4468e+01;2.9161e+02;1.2989e+01;6.8366e-01;2.1572e+01;5.4066e-01;-4.3762e+01;3.2425e+01;3.7323e-01;3.3619e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2113e+03;1.5475e+03;1.4098e+03;2.3246e-02
1998-07-26T12:01:29.321;5.4471e+01;2.9199e+02;1.2990e+01;6.8365e-01;2.1573e+01;4.7776e-01;-4.3766e+01;3.2425e+01;3.7334e-01;3.4011e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1788e+03;1.5189e+03;1.3807e+03;2.2204e-02
1998-07-26T12:02:06.655;5.4473e+01;2.9236e+02;1.2990e+01;6.8365e-01;2.1573e+01;4.1653e-01;-4.3769e+01;3.2426e+01;3.7344e-01;3.3797e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1798e+03;1.5177e+03;1.3801e+03;2.2204e-02
1998-07-26T12:02:43.988;5.4476e+01;2.9273e+02;1.2991e+01;6.8364e-01;2.1573e+01;3.5531e-01;-4.3772e+01;3.2426e+01;3.7354e-01;3.4007e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1788e+03;1.5189e+03;1.3807e+03;2.2204e-02
1998-07-26T12:03:21.321;5.4479e+01;2.9311e+02;1.2992e+01;6.8364e-01;2.1573e+01;2.9245e-01;-4.3775e+01;3.2427e+01;3.7365e-01;3.4361e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1472e+03;1.4908e+03;1.3522e+03;2.1209e-02
1998-07-26T12:03:58.654;5.4482e+01;2.9349e+02;1.2992e+01;6.8363e-01;2.1574e+01;2.3126e-01;-4.3778e+01;3.2427e+01;3.7375e-01;3.3898e+02;"line";1.6830e+03;1;"p";0;1.6830e+03;1.5221e+03;1.8610e+03;1.7168e+03;3.5127e-02
1998-07-26T12:04:35.988;5.4485e+01;2.9386e+02;1.2993e+01;6.8362e-01;2.1574e+01;1.7009e-01;-4.3782e+01;3.2427e+01;3.7385e-01;3.3915e+02;"line";1.6449e+03;1;"p";0;1.6449e+03;1.4840e+03;1.8232e+03;1.6795e+03;3.3552e-02
1998-07-26T12:05:13.321;5.4487e+01;2.9424e+02;1.2994e+01;6.8362e-01;2.1574e+01;1.0729e-01;-4.3785e+01;3.2428e+01;3.7395e-01;3.4218e+02;"line";1.3381e+03;1;"p";0;1.3381e+03;1.1779e+03;1.5201e+03;1.3812e+03;2.2204e-02
1998-07-26T12:05:50.654;5.4490e+01;2.9461e+02;1.2994e+01;6.8361e-01;2.1574e+01;4.6160e-02;-4.3788e+01;3.2428e+01;3.7406e-01;3.4300e+02;"line";1.3381e+03;1;"p";0;1.3381e+03;1.1776e+03;1.5206e+03;1.3814e+03;2.2204e-02
1998-07-26T12:06:27.988;5.4493e+01;2.9498e+02;1.2995e+01;6.8361e-01;2.1575e+01;-1.4939e-02;-4.3791e+01;3.2428e+01;3.7416e-01;3.3984e+02;"line";1.3381e+03;1;"p";0;1.3381e+03;1.1789e+03;1.5188e+03;1.3806e+03;2.2204e-02
1998-07-26T12:07:05.321;5.4496e+01;2.9536e+02;1.2996e+01;6.8360e-01;2.1575e+01;-7.7659e-02;-4.3794e+01;3.2429e+01;3.7426e-01;3.3419e+02;"line";1.3381e+03;1;"p";0;1.3381e+03;1.1814e+03;1.5156e+03;1.3792e+03;2.2204e-02
1998-07-26T12:07:42.654;5.4499e+01;2.9573e+02;1.2996e+01;6.8359e-01;2.1575e+01;-1.3870e-01;-4.3798e+01;3.2429e+01;3.7436e-01;3.3315e+02;"line";1.0886e+03;1;"p";0;1.0886e+03;9.3466e+02;1.2678e+03;1.1384e+03;1.4694e-02
1998-07-26T12:08:19.988;5.4501e+01;2.9610e+02;1.2997e+01;6.8359e-01;2.1575e+01;-1.9970e-01;-4.3801e+01;3.2429e+01;3.7446e-01;3.3210e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1522e+03;1.4843e+03;1.3493e+03;2.1209e-02
1998-07-26T12:08:57.321;5.4504e+01;2.9648e+02;1.2998e+01;6.8358e-01;2.1576e+01;-2.6232e-01;-4.3804e+01;3.2430e+01;3.7457e-01;3.3305e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.8523e+02;1.3183e+03;1.1873e+03;1.6106e-02
1998-07-26T12:09:34.654;5.4507e+01;2.9685e+02;1.2998e+01;6.8358e-01;2.1576e+01;-3.2324e-01;-4.3807e+01;3.2430e+01;3.7467e-01;3.2886e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1838e+03;1.5126e+03;1.3779e+03;2.2204e-02
1998-07-26T12:10:11.988;5.4510e+01;2.9723e+02;1.2999e+01;6.8357e-01;2.1576e+01;-3.8413e-01;-4.3810e+01;3.2431e+01;3.7477e-01;3.2791e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0136e+03;1.3415e+03;1.2113e+03;1.6862e-02
1998-07-26T12:10:49.321;5.4512e+01;2.9761e+02;1.3000e+01;6.8356e-01;2.1576e+01;-4.4661e-01;-4.3814e+01;3.2431e+01;3.7488e-01;3.3010e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.8649e+02;1.3166e+03;1.1865e+03;1.6106e-02
1998-07-26T12:11:26.654;5.4515e+01;2.9798e+02;1.3000e+01;6.8356e-01;2.1577e+01;-5.0741e-01;-4.3817e+01;3.2431e+01;3.7498e-01;3.2746e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1543e+03;1.4817e+03;1.3482e+03;2.1209e-02
1998-07-26T12:12:03.988;5.4518e+01;2.9835e+02;1.3001e+01;6.8355e-01;2.1577e+01;-5.6815e-01;-4.3820e+01;3.2432e+01;3.7508e-01;3.2809e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0135e+03;1.3416e+03;1.2114e+03;1.6862e-02
1998-07-26T12:12:41.321;5.4521e+01;2.9873e+02;1.3002e+01;6.8355e-01;2.1577e+01;-6.3049e-01;-4.3823e+01;3.2432e+01;3.7519e-01;3.2929e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.8684e+02;1.3161e+03;1.1863e+03;1.6106e-02
1998-07-26T12:13:18.654;5.4524e+01;2.9910e+02;1.3002e+01;6.8354e-01;2.1577e+01;-6.9113e-01;-4.3826e+01;3.2432e+01;3.7529e-01;3.2738e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1543e+03;1.4817e+03;1.3481e+03;2.1209e-02
1998-07-26T12:13:55.987;5.4526e+01;2.9947e+02;1.3003e+01;6.8353e-01;2.1577e+01;-7.5171e-01;-4.3830e+01;3.2433e+01;3.7539e-01;3.2866e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1537e+03;1.4824e+03;1.3484e+03;2.1209e-02
1998-07-26T12:14:33.321;5.4529e+01;2.9985e+02;1.3004e+01;6.8353e-01;2.1578e+01;-8.1387e-01;-4.3833e+01;3.2433e+01;3.7549e-01;3.2495e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1855e+03;1.5104e+03;1.3770e+03;2.2204e-02
1998-07-26T12:15:10.654;5.4532e+01;3.0022e+02;1.3004e+01;6.8352e-01;2.1578e+01;-8.7433e-01;-4.3836e+01;3.2433e+01;3.7560e-01;3.2633e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.8811e+02;1.3144e+03;1.1855e+03;1.6106e-02
1998-07-26T12:15:47.987;5.4535e+01;3.0060e+02;1.3005e+01;6.8352e-01;2.1578e+01;-9.3472e-01;-4.3839e+01;3.2434e+01;3.7570e-01;3.2688e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0140e+03;1.3409e+03;1.2110e+03;1.6862e-02
1998-07-26T12:16:25.321;5.4538e+01;3.0098e+02;1.3006e+01;6.8351e-01;2.1578e+01;-9.9668e-01;-4.3842e+01;3.2434e+01;3.7580e-01;3.2678e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1251e+03;1.4519e+03;1.3192e+03;2.0258e-02
1998-07-26T12:17:02.654;5.4540e+01;3.0135e+02;1.3006e+01;6.8350e-01;2.1578e+01;-1.0569e+00;-4.3846e+01;3.2435e+01;3.7590e-01;3.2945e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1240e+03;1.4534e+03;1.3199e+03;2.0258e-02
1998-07-26T12:17:39.987;5.4543e+01;3.0172e+02;1.3007e+01;6.8350e-01;2.1578e+01;-1.1171e+00;-4.3849e+01;3.2435e+01;3.7600e-01;3.2844e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1244e+03;1.4529e+03;1.3197e+03;2.0258e-02
1998-07-26T12:18:17.321;5.4546e+01;3.0210e+02;1.3007e+01;6.8349e-01;2.1579e+01;-1.1789e+00;-4.3852e+01;3.2435e+01;3.7611e-01;3.3233e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1521e+03;1.4845e+03;1.3493e+03;2.1209e-02
1998-07-26T12:18:54.654;5.4549e+01;3.0247e+02;1.3008e+01;6.8349e-01;2.1579e+01;-1.2389e+00;-4.3855e+01;3.2436e+01;3.7621e-01;3.3084e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1528e+03;1.4836e+03;1.3490e+03;2.1209e-02
1998-07-26T12:19:31.987;5.4551e+01;3.0284e+02;1.3009e+01;6.8348e-01;2.1579e+01;-1.2989e+00;-4.3858e+01;3.2436e+01;3.7631e-01;3.2949e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1534e+03;1.4829e+03;1.3486e+03;2.1209e-02
1998-07-26T12:20:09.321;5.4554e+01;3.0322e+02;1.3009e+01;6.8347e-01;2.1579e+01;-1.3603e+00;-4.3862e+01;3.2436e+01;3.7642e-01;3.3119e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1526e+03;1.4838e+03;1.3491e+03;2.1209e-02
1998-07-26T12:20:46.654;5.4557e+01;3.0359e+02;1.3010e+01;6.8347e-01;2.1579e+01;-1.4201e+00;-4.3865e+01;3.2437e+01;3.7652e-01;3.2817e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1539e+03;1.4821e+03;1.3483e+03;2.1209e-02
1998-07-26T12:21:23.987;5.4560e+01;3.0397e+02;1.3011e+01;6.8346e-01;2.1579e+01;-1.4798e+00;-4.3868e+01;3.2437e+01;3.7662e-01;3.3247e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1822e+03;1.5146e+03;1.3788e+03;2.2204e-02
1998-07-26T12:22:01.320;5.4563e+01;3.0435e+02;1.3011e+01;6.8346e-01;2.1580e+01;-1.5411e+00;-4.3871e+01;3.2437e+01;3.7673e-01;3.3453e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1512e+03;1.4857e+03;1.3499e+03;2.1209e-02
1998-07-26T12:22:38.654;5.4565e+01;3.0472e+02;1.3012e+01;6.8345e-01;2.1580e+01;-1.6006e+00;-4.3874e+01;3.2438e+01;3.7683e-01;3.3531e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1508e+03;1.4861e+03;1.3501e+03;2.1209e-02
1998-07-26T12:23:15.987;5.4568e+01;3.0509e+02;1.3013e+01;6.8344e-01;2.1580e+01;-1.6600e+00;-4.3877e+01;3.2438e+01;3.7693e-01;3.3638e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1504e+03;1.4867e+03;1.3503e+03;2.1209e-02
1998-07-26T12:23:53.320;5.4571e+01;3.0547e+02;1.3013e+01;6.8344e-01;2.1580e+01;-1.7209e+00;-4.3881e+01;3.2439e+01;3.7703e-01;3.2690e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1251e+03;1.4520e+03;1.3193e+03;2.0258e-02
1998-07-26T12:24:30.654;5.4574e+01;3.0584e+02;1.3014e+01;6.8343e-01;2.1580e+01;-1.7802e+00;-4.3884e+01;3.2439e+01;3.7713e-01;3.2277e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1269e+03;1.4497e+03;1.3183e+03;2.0258e-02
1998-07-26T12:25:07.987;5.4576e+01;3.0621e+02;1.3015e+01;6.8343e-01;2.1580e+01;-1.8393e+00;-4.3887e+01;3.2439e+01;3.7724e-01;3.2295e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1562e+03;1.4792e+03;1.3471e+03;2.1209e-02
1998-07-26T12:25:45.320;5.4579e+01;3.0659e+02;1.3015e+01;6.8342e-01;2.1580e+01;-1.8999e+00;-4.3890e+01;3.2440e+01;3.7734e-01;3.2699e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1250e+03;1.4520e+03;1.3193e+03;2.0258e-02
1998-07-26T12:26:22.654;5.4582e+01;3.0696e+02;1.3016e+01;6.8341e-01;2.1580e+01;-1.9588e+00;-4.3893e+01;3.2440e+01;3.7744e-01;3.2577e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.0968e+03;1.4226e+03;1.2909e+03;1.9350e-02
1998-07-26T12:26:59.987;5.4585e+01;3.0734e+02;1.3017e+01;6.8341e-01;2.1581e+01;-2.0176e+00;-4.3897e+01;3.2440e+01;3.7754e-01;3.2200e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1566e+03;1.4787e+03;1.3468e+03;2.1209e-02
1998-07-26T12:27:37.320;5.4588e+01;3.0772e+02;1.3017e+01;6.8340e-01;2.1581e+01;-2.0779e+00;-4.3900e+01;3.2441e+01;3.7765e-01;3.2318e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2171e+03;1.5403e+03;1.4068e+03;2.3246e-02
1998-07-26T12:28:14.654;5.4590e+01;3.0809e+02;1.3018e+01;6.8340e-01;2.1581e+01;-2.1365e+00;-4.3903e+01;3.2441e+01;3.7775e-01;3.2021e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1574e+03;1.4776e+03;1.3464e+03;2.1209e-02
1998-07-26T12:28:51.987;5.4593e+01;3.0846e+02;1.3019e+01;6.8339e-01;2.1581e+01;-2.1950e+00;-4.3906e+01;3.2441e+01;3.7785e-01;3.2132e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1871e+03;1.5084e+03;1.3762e+03;2.2204e-02
1998-07-26T12:29:29.320;5.4596e+01;3.0884e+02;1.3019e+01;6.8338e-01;2.1581e+01;-2.2549e+00;-4.3909e+01;3.2442e+01;3.7796e-01;3.1694e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2514e+03;1.5683e+03;1.4363e+03;2.4337e-02
1998-07-26T12:30:06.653;5.4599e+01;3.0921e+02;1.3020e+01;6.8338e-01;2.1581e+01;-2.3131e+00;-4.3913e+01;3.2442e+01;3.7806e-01;3.1233e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1910e+03;1.5034e+03;1.3741e+03;2.2204e-02
1998-07-26T12:30:43.987;5.4602e+01;3.0958e+02;1.3021e+01;6.8337e-01;2.1581e+01;-2.3712e+00;-4.3916e+01;3.2443e+01;3.7816e-01;3.1379e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1603e+03;1.4740e+03;1.3449e+03;2.1209e-02
1998-07-26T12:31:21.320;5.4604e+01;3.0996e+02;1.3021e+01;6.8337e-01;2.1581e+01;-2.4308e+00;-4.3919e+01;3.2443e+01;3.7827e-01;3.1032e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1618e+03;1.4721e+03;1.3441e+03;2.1209e-02
1998-07-26T12:31:58.653;5.4607e+01;3.1033e+02;1.3022e+01;6.8336e-01;2.1581e+01;-2.4886e+00;-4.3922e+01;3.2443e+01;3.7837e-01;3.0877e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1043e+03;1.4130e+03;1.2867e+03;1.9350e-02
1998-07-26T12:32:35.987;5.4610e+01;3.1071e+02;1.3023e+01;6.8335e-01;2.1581e+01;-2.5463e+00;-4.3925e+01;3.2444e+01;3.7847e-01;3.0788e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1047e+03;1.4125e+03;1.2865e+03;1.9350e-02
1998-07-26T12:33:13.320;5.4613e+01;3.1109e+02;1.3023e+01;6.8335e-01;2.1581e+01;-2.6054e+00;-4.3929e+01;3.2444e+01;3.7857e-01;3.0817e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1045e+03;1.4127e+03;1.2866e+03;1.9350e-02
1998-07-26T12:33:50.653;5.4615e+01;3.1146e+02;1.3024e+01;6.8334e-01;2.1582e+01;-2.6629e+00;-4.3932e+01;3.2444e+01;3.7867e-01;2.9099e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1121e+03;1.4031e+03;1.2826e+03;1.9350e-02
1998-07-26T12:34:27.987;5.4618e+01;3.1183e+02;1.3025e+01;6.8334e-01;2.1582e+01;-2.7202e+00;-4.3935e+01;3.2445e+01;3.7878e-01;2.7703e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1183e+03;1.3953e+03;1.2795e+03;1.9350e-02
1998-07-26T12:35:05.320;5.4621e+01;3.1221e+02;1.3025e+01;6.8333e-01;2.1582e+01;-2.7789e+00;-4.3938e+01;3.2445e+01;3.7888e-01;2.7609e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1187e+03;1.3948e+03;1.2793e+03;1.9350e-02
1998-07-26T12:35:42.653;5.4624e+01;3.1258e+02;1.3026e+01;6.8332e-01;2.1582e+01;-2.8359e+00;-4.3941e+01;3.2445e+01;3.7898e-01;2.8131e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1164e+03;1.3977e+03;1.2804e+03;1.9350e-02
1998-07-26T12:36:19.987;5.4627e+01;3.1295e+02;1.3027e+01;6.8332e-01;2.1582e+01;-2.8928e+00;-4.3944e+01;3.2446e+01;3.7908e-01;2.7727e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1182e+03;1.3955e+03;1.2795e+03;1.9350e-02
1998-07-26T12:36:57.320;5.4629e+01;3.1333e+02;1.3027e+01;6.8331e-01;2.1582e+01;-2.9510e+00;-4.3948e+01;3.2446e+01;3.7919e-01;2.8124e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1164e+03;1.3977e+03;1.2804e+03;1.9350e-02
1998-07-26T12:37:34.653;5.4632e+01;3.1370e+02;1.3028e+01;6.8331e-01;2.1582e+01;-3.0076e+00;-4.3951e+01;3.2447e+01;3.7929e-01;2.8357e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1154e+03;1.3990e+03;1.2809e+03;1.9350e-02
1998-07-26T12:38:11.987;5.4635e+01;3.1408e+02;1.3029e+01;6.8330e-01;2.1582e+01;-3.0640e+00;-4.3954e+01;3.2447e+01;3.7939e-01;2.7897e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1757e+03;1.4547e+03;1.3372e+03;2.1209e-02
1998-07-26T12:38:49.320;5.4638e+01;3.1446e+02;1.3029e+01;6.8329e-01;2.1582e+01;-3.1218e+00;-4.3957e+01;3.2447e+01;3.7950e-01;2.6025e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1258e+03;1.3860e+03;1.2760e+03;1.9350e-02
1998-07-26T12:39:26.653;5.4640e+01;3.1483e+02;1.3030e+01;6.8329e-01;2.1582e+01;-3.1779e+00;-4.3960e+01;3.2448e+01;3.7960e-01;2.2871e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2286e+03;1.4573e+03;1.3575e+03;2.2204e-02
1998-07-26T12:40:03.986;5.4643e+01;3.1520e+02;1.3031e+01;6.8328e-01;2.1582e+01;-3.2339e+00;-4.3964e+01;3.2448e+01;3.7970e-01;1.7435e+02;"line";1.6076e+03;0;"p";0;1.6076e+03;1.5228e+03;1.6971e+03;1.6170e+03;3.2048e-02
1998-07-26T12:40:41.320;5.4646e+01;3.1558e+02;1.3031e+01;6.8328e-01;2.1582e+01;-3.2912e+00;-4.3967e+01;3.2448e+01;3.7980e-01;1.5542e+02;"line";1.6076e+03;0;"p";0;1.6076e+03;1.5318e+03;1.6872e+03;1.6151e+03;3.2048e-02
1998-07-26T12:41:18.653;5.4649e+01;3.1595e+02;1.3032e+01;6.8327e-01;2.1582e+01;-3.3468e+00;-4.3970e+01;3.2449e+01;3.7991e-01;1.2973e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5076e+03;1.6373e+03;1.5765e+03;3.0611e-02
1998-07-26T12:41:55.986;5.4652e+01;3.1632e+02;1.3033e+01;6.8326e-01;2.1582e+01;-3.4023e+00;-4.3973e+01;3.2449e+01;3.8001e-01;1.1529e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5146e+03;1.6298e+03;1.5754e+03;3.0611e-02
1998-07-26T12:42:33.320;5.4654e+01;3.1670e+02;1.3033e+01;6.8326e-01;2.1582e+01;-3.4590e+00;-4.3976e+01;3.2449e+01;3.8011e-01;9.5038e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5243e+03;1.6194e+03;1.5740e+03;3.0611e-02
1998-07-26T12:43:10.653;5.4657e+01;3.1707e+02;1.3034e+01;6.8325e-01;2.1582e+01;-3.5141e+00;-4.3980e+01;3.2450e+01;3.8021e-01;7.4267e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5344e+03;1.6087e+03;1.5729e+03;3.0611e-02
1998-07-26T12:43:47.986;5.4660e+01;3.1745e+02;1.3035e+01;6.8325e-01;2.1582e+01;-3.5691e+00;-4.3983e+01;3.2450e+01;3.8032e-01;2.3320e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5595e+03;1.5828e+03;1.5713e+03;3.0611e-02
1998-07-26T12:44:25.320;5.4663e+01;3.1783e+02;1.3035e+01;6.8324e-01;2.1582e+01;-3.6253e+00;-4.3986e+01;3.2451e+01;3.8042e-01;5.3899e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5444e+03;1.5983e+03;1.5721e+03;3.0611e-02
1998-07-26T12:45:02.653;5.4665e+01;3.1820e+02;1.3036e+01;6.8323e-01;2.1582e+01;-3.6799e+00;-4.3989e+01;3.2451e+01;3.8052e-01;8.5801e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5288e+03;1.6146e+03;1.5735e+03;3.0611e-02
1998-07-26T12:45:39.986;5.4668e+01;3.1857e+02;1.3037e+01;6.8323e-01;2.1582e+01;-3.7343e+00;-4.3992e+01;3.2451e+01;3.8062e-01;8.5763e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5288e+03;1.6146e+03;1.5735e+03;3.0611e-02
1998-07-26T12:46:17.320;5.4671e+01;3.1895e+02;1.3037e+01;6.8322e-01;2.1582e+01;-3.7900e+00;-4.3996e+01;3.2452e+01;3.8073e-01;8.9999e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5268e+03;1.6168e+03;1.5737e+03;3.0611e-02
1998-07-26T12:46:54.653;5.4674e+01;3.1932e+02;1.3038e+01;6.8322e-01;2.1582e+01;-3.8440e+00;-4.3999e+01;3.2452e+01;3.8083e-01;1.0713e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5185e+03;1.6256e+03;1.5748e+03;3.0611e-02
1998-07-26T12:47:31.986;5.4677e+01;3.1969e+02;1.3039e+01;6.8321e-01;2.1582e+01;-3.8979e+00;-4.4002e+01;3.2452e+01;3.8093e-01;1.1429e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5150e+03;1.6293e+03;1.5753e+03;3.0611e-02
1998-07-26T12:48:09.319;5.4679e+01;3.2007e+02;1.3039e+01;6.8320e-01;2.1582e+01;-3.9530e+00;-4.4005e+01;3.2453e+01;3.8104e-01;;"line";1.5711e+03;0;"p";0;1.5711e+03;;;;3.0611e-02
1998-07-26T12:48:46.653;5.4682e+01;3.2044e+02;1.3040e+01;6.8320e-01;2.1582e+01;-4.0064e+00;-4.4008e+01;3.2453e+01;3.8114e-01;;"line";1.5711e+03;0;"p";0;1.5711e+03;;;;3.0611e-02
1998-07-26T12:49:23.986;5.4685e+01;3.2082e+02;1.3041e+01;6.8319e-01;2.1582e+01;-4.0597e+00;-4.4011e+01;3.2453e+01;3.8124e-01;;"line";1.5711e+03;0;"p";0;1.5711e+03;;;;3.0611e-02
1998-07-26T12:50:01.319;5.4688e+01;3.2120e+02;1.3041e+01;6.8319e-01;2.1582e+01;-4.1142e+00;-4.4015e+01;3.2454e+01;3.8134e-01;;"line";1.5711e+03;0;"p";0;1.5711e+03;;;;3.0611e-02
1998-07-26T12:50:38.653;5.4691e+01;3.2157e+02;1.3042e+01;6.8318e-01;2.1582e+01;-4.1671e+00;-4.4018e+01;3.2454e+01;3.8145e-01;;"line";1.5711e+03;0;"p";0;1.5711e+03;;;;3.0611e-02
1998-07-26T13:01:13.319;5.4738e+01;3.2794e+02;1.3053e+01;6.8308e-01;2.1580e+01;-5.0414e+00;-4.4072e+01;3.2460e+01;3.8319e-01;2.2663e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2922e+03;1.5188e+03;1.4191e+03;2.4337e-02
1998-07-26T13:01:50.652;5.4740e+01;3.2831e+02;1.3054e+01;6.8307e-01;2.1580e+01;-5.0903e+00;-4.4075e+01;3.2461e+01;3.8329e-01;2.4125e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2855e+03;1.5267e+03;1.4215e+03;2.4337e-02
1998-07-26T13:02:27.986;5.4743e+01;3.2868e+02;1.3055e+01;6.8307e-01;2.1580e+01;-5.1390e+00;-4.4078e+01;3.2461e+01;3.8339e-01;2.4530e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3160e+03;1.5613e+03;1.4543e+03;2.5480e-02
1998-07-26T13:03:05.319;5.4746e+01;3.2906e+02;1.3055e+01;6.8306e-01;2.1580e+01;-5.1887e+00;-4.4082e+01;3.2461e+01;3.8350e-01;2.3907e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3189e+03;1.5579e+03;1.4532e+03;2.5480e-02