START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-15 18:00:23.310 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:28.110 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:32.910 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:00:37.710 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:42.510 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:47.310 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:52.110 ,4,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:00:56.910 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:01.710 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:06.510 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:11.310 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:16.110 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:20.910 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:25.710 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:30.510 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:35.310 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:40.110 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:44.910 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:49.710 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:54.510 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:59.310 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:04.110 ,0,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:02:08.910 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:13.710 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:18.510 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:23.310 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:28.110 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:32.910 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:37.710 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:42.510 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:47.310 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:52.110 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:56.910 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:01.710 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:06.510 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:11.310 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:16.110 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:20.910 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:25.710 ,3,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:03:30.510 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:03:35.310 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:40.110 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:44.910 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:49.710 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:54.510 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:59.310 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:04.110 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:04:08.910 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:13.710 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:18.510 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:23.310 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:28.110 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:32.910 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:37.710 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:42.510 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:47.310 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:52.110 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:56.910 ,3,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:05:01.710 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:06.510 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:11.310 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:16.110 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:20.910 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:25.710 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:30.510 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:59.310 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:04.110 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:08.910 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:13.710 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:18.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:23.310 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:28.110 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:32.910 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:37.710 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:42.510 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:06:47.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:52.110 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:56.910 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:01.710 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:06.510 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:11.310 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:16.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:20.910 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:25.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:30.510 ,4,0,4.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-15 18:07:35.310 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:40.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:44.910 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:49.710 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:54.510 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:59.310 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:04.110 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:08.910 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:13.710 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:18.510 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:23.310 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:08:28.110 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:32.910 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:37.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:42.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:47.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:52.110 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:56.910 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:01.710 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:06.510 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:11.310 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:16.110 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:20.910 ,2,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:09:25.710 ,2,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:09:30.510 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:35.310 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:40.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:09:44.910 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:49.710 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:54.510 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:59.310 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:04.110 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:08.910 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:10:13.710 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:18.510 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:55.110 ,0,0,,0,,0,,0,,0
1979-07-15 18:10:59.910 ,0,0,,0,,0,,0,,0
1979-07-15 18:11:04.710 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:09.510 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:14.310 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:11.310 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:16.110 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:20.910 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:25.710 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:30.510 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:35.310 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:40.110 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:44.910 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:49.710 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:11:54.510 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:59.310 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:04.110 ,1,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:12:08.910 ,1,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:12:13.710 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:18.510 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:23.310 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:12:28.110 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:32.910 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:37.710 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:42.510 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:47.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:52.110 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:56.910 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:01.710 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:06.510 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:13:11.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:16.110 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:20.910 ,2,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:13:25.710 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:13:30.510 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:35.310 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:40.110 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:44.910 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:13:49.710 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:13:54.510 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:59.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:04.110 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:14:08.910 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:13.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:18.510 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:23.310 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:28.110 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:32.910 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:37.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:42.510 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:47.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:52.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:56.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:01.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:06.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:11.310 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:16.110 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:20.910 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:25.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:30.510 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:35.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:15:40.110 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:44.910 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:15:49.710 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:54.510 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:59.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:04.110 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:08.910 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:13.710 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:18.510 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:47.310 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:52.110 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:56.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:01.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:06.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:11.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:16.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:20.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:25.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:30.510 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:35.310 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:40.110 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:44.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:49.710 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:54.510 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:59.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:04.110 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:08.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:13.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:18.510 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:23.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:28.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:32.910 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:37.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:42.510 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:47.310 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:52.110 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:56.910 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:01.710 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:06.510 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:11.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:16.110 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:20.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:25.710 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:30.510 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:19:35.310 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:40.110 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:44.910 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:49.710 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:54.510 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:59.310 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:04.110 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:08.910 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:13.710 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:18.510 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:23.310 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:28.110 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:32.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:37.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:42.510 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:20:47.310 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:20:52.110 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:56.910 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:01.710 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:06.510 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:11.310 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:16.110 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:20.910 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:25.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:30.510 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:21:35.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:40.110 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:21:44.910 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:49.710 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:54.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:59.310 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:04.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:08.910 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:13.710 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:18.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:23.310 ,1,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:22:28.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:22:32.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:22:37.710 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:42.510 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:47.310 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:52.110 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:22:56.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:23:01.710 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:23:06.510 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:23:59.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:04.110 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:08.910 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:13.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:18.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:23.310 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:28.110 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:32.910 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:37.710 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:42.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:47.310 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:52.110 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:56.910 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:01.710 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:06.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:11.310 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:16.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:20.910 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:25.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:30.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:35.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:40.110 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:44.910 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:25:49.710 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:54.510 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:25:59.310 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:04.110 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:08.910 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:13.710 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:18.510 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:23.310 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:28.110 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:32.910 ,3,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:26:37.710 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:42.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:26:47.310 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:26:52.110 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:56.910 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:01.710 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:06.510 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:11.310 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:16.110 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:20.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:25.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:30.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:27:35.310 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:40.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:44.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:49.710 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:27:54.510 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:59.310 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:04.110 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:08.910 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:13.710 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:28:18.510 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:23.310 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:28.110 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:32.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:37.710 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:28:42.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:47.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:52.110 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:56.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:01.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:06.510 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:11.310 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:16.110 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:20.910 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:25.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:30.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:35.310 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:40.110 ,7,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:29:44.910 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:49.710 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:54.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:59.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:04.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:08.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:13.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:18.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:23.310 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:28.110 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:32.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:37.710 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:42.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:47.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:52.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:56.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:01.710 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:06.510 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:11.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:16.110 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:20.910 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:25.710 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:30.510 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:35.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:40.110 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:44.910 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:49.710 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:54.510 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:59.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:32:04.110 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:08.910 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:13.710 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:18.510 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:23.310 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:28.110 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:32.910 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:37.710 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:42.510 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:47.310 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:52.110 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:56.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:01.710 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:06.510 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:33:11.310 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:16.110 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:20.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:25.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:30.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:35.310 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:40.110 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:44.910 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:49.710 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:54.510 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:59.310 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:04.110 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:08.910 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:13.710 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:18.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:23.310 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:34:28.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:32.910 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:34:37.710 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:42.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:47.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:52.110 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:34:56.910 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:35:01.710 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:35:06.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 18:35:11.310 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:35:16.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 18:35:20.910 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8