START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-03 21:00:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:00:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:00:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:01:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:01:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:01:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:01:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:01:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:02:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:02:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:03:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:03:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:03:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:03:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:04:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:04:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:04:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:04:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:04:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:05:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 21:05:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:05:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:05:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:05:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:06:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:06:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:06:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:06:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:06:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:07:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:07:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:07:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:07:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:07:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:08:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:08:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:08:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:08:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:08:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:09:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:09:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:09:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:10:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:10:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:10:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:11:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:11:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:11:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:11:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:11:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:12:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:12:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:12:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:12:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:12:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:13:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:13:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:13:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:13:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:13:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:14:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:14:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:14:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:14:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:14:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:15:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:15:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:15:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:15:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:15:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:16:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:16:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:16:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:16:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:16:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:17:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:17:15.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:27.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:02.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:14.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:20:15.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:27.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:39.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:39.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:51.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:03.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:15.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:50.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:02.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:51.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:03.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:17.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:29.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:39.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:24:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:24:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:24:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:24:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:24:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:25:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:25:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:25:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:25:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:25:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:26:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:26:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:26:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:26:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:26:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:27:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:27:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:27:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:27:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 21:27:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 21:28:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:28:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:28:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:28:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:28:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:29:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:29:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:29:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:29:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:29:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:30:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:30:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:30:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:30:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:30:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:31:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:31:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:31:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:31:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:31:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:32:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:32:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:32:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:32:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:32:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:33:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:33:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:33:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:33:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:33:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:34:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:34:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:34:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:34:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:34:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:35:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:35:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:35:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:35:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:35:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:36:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:36:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:36:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:36:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:36:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:37:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:37:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:37:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:37:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:37:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:38:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:38:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:38:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:38:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:38:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:39:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:38:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:39:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:39:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:39:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:39:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:39:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:40:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:40:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:40:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:40:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:40:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:41:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:41:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:41:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:41:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:41:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:42:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:42:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:42:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:42:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:42:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:43:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:43:21.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:43:33.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:43:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:43:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:44:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:44:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:44:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:44:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:44:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:45:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:45:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:45:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:45:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:45:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:46:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:46:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:46:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:46:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:46:51.940 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:47:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:47:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:47:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:47:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:47:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 21:48:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:48:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:48:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:48:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:48:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:49:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:49:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:49:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:49:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:49:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:50:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:50:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:50:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:50:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:50:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:51:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:51:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:51:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:51:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:51:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:52:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:52:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:52:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:52:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:52:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:53:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:53:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:53:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:53:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:53:51.940 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:54:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:54:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:54:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:54:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:54:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:55:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:55:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:55:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 21:55:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:55:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:56:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:56:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:56:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:56:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:56:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:57:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:57:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:57:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:57:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:57:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:58:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:58:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:58:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:58:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:58:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:59:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:59:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:59:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:59:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 21:59:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:00:03.940 ,4,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-03 22:00:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:00:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:00:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:00:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:01:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:01:15.940 ,7,1,,0,,0,,0,,0
1979-07-03 22:01:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:01:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:01:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:02:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:02:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:02:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:02:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:02:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:03:03.940 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:03:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:03:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:03:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:03:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:04:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:04:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:04:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:04:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:04:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:05:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:05:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:05:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:05:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:05:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:06:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:06:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:06:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:06:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:06:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:07:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 22:07:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:07:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:07:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:07:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:08:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:08:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:08:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:08:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:08:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:09:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:09:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:09:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:09:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:09:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:10:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:10:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:10:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:10:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:10:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:11:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:11:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:11:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:11:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:11:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:12:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:12:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:12:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:12:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:12:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:13:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:13:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:13:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:13:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:13:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:14:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:14:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:14:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:14:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:14:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:15:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:15:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:15:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:15:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:15:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:16:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:16:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:16:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:16:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:16:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:17:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:17:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:17:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:17:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:17:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:18:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:18:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:18:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:18:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:18:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:19:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:19:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:19:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:19:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:19:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:20:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:20:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:20:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:20:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:20:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:21:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:21:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:21:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:21:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:21:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:22:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:22:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:22:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 22:22:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0