Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-140T00:30,"1/1810776716:15",4.853520671851753E+08,4.853556671851745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T00:00,2015-140T01:00,2015,140.0208,41.033,-0.343,3.564,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,5,2,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T01:30,"1/1810780316:21",4.853556671851745E+08,4.853592671851736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T01:00,2015-140T02:00,2015,140.0625,41.012,-0.343,3.574,0,0,0,0,0,0,0,0,1,0,0,1,3,3,5,11,8,1,2,2,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T02:30,"1/1810783916:27",4.853592671851736E+08,4.853628671851728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T02:00,2015-140T03:00,2015,140.1042,40.989,-0.343,3.583,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,13,7,2,2,1,1,0,0,0,0,0,1,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T03:30,"1/1810787516:33",4.853628671851728E+08,4.853664671851720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T03:00,2015-140T04:00,2015,140.1458,40.965,-0.344,3.592,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4,0,0,1,0,0,0,0,0,0,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T04:30,"1/1810791116:39",4.853664671851720E+08,4.853700671851712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T04:00,2015-140T05:00,2015,140.1875,40.940,-0.344,3.601,0,0,0,0,0,0,0,0,1,1,0,0,0,1,5,8,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T05:30,"1/1810794716:45",4.853700671851712E+08,4.853736671851704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T05:00,2015-140T06:00,2015,140.2292,40.914,-0.344,3.611,0,0,0,0,0,0,0,0,0,1,1,0,3,5,7,9,12,1,2,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T06:30,"1/1810798316:51",4.853736671851704E+08,4.853772671851695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T06:00,2015-140T07:00,2015,140.2708,40.887,-0.344,3.620,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,12,6,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T07:30,"1/1810801916:57",4.853772671851695E+08,4.853808671851687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T07:00,2015-140T08:00,2015,140.3125,40.858,-0.344,3.629,0,0,0,0,0,0,0,0,0,0,0,0,2,1,13,14,9,4,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T08:30,"1/1810805516:62",4.853808671851687E+08,4.853844671851678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T08:00,2015-140T09:00,2015,140.3542,40.829,-0.344,3.639,0,0,0,0,0,0,0,0,0,0,0,0,1,1,10,17,6,6,3,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T09:30,"1/1810809116:68",4.853844671851678E+08,4.853880671851670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T09:00,2015-140T10:00,2015,140.3958,40.798,-0.344,3.648,0,0,0,0,0,0,0,0,0,0,0,0,1,7,14,10,13,2,2,0,0,1,1,0,1,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T10:30,"1/1810812716:74",4.853880671851670E+08,4.853916671851662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T10:00,2015-140T11:00,2015,140.4375,40.767,-0.344,3.657,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,10,7,2,2,1,1,0,0,1,0,2,0,2,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T11:30,"1/1810816316:80",4.853916671851662E+08,4.853952671851653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T11:00,2015-140T12:00,2015,140.4792,40.734,-0.344,3.667,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,12,7,3,0,2,1,0,0,2,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T12:30,"1/1810819916:86",4.853952671851653E+08,4.853988671851645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T12:00,2015-140T13:00,2015,140.5208,40.700,-0.344,3.676,0,0,0,0,0,0,0,0,0,0,0,1,0,4,16,23,6,4,2,2,0,0,2,0,1,1,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T13:30,"1/1810823516:92",4.853988671851645E+08,4.854024671851637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T13:00,2015-140T14:00,2015,140.5625,40.665,-0.344,3.685,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,13,6,4,1,1,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T14:30,"1/1810827116:98",4.854024671851637E+08,4.854060671851628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T14:00,2015-140T15:00,2015,140.6042,40.629,-0.344,3.695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T15:30,"1/1810830716:104",4.854060671851628E+08,4.854096671851620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T15:00,2015-140T16:00,2015,140.6458,40.592,-0.344,3.704,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,11,3,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T16:30,"1/1810834316:109",4.854096671851620E+08,4.854132671851612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T16:00,2015-140T17:00,2015,140.6875,40.554,-0.345,3.714,0,0,0,0,0,0,0,0,0,0,0,0,3,4,12,9,7,3,0,1,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T17:30,"1/1810837916:115",4.854132671851612E+08,4.854168671851603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T17:00,2015-140T18:00,2015,140.7292,40.515,-0.345,3.723,0,0,0,0,0,0,0,0,0,0,1,1,2,4,14,14,8,2,0,0,2,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T18:30,"1/1810841516:121",4.854168671851603E+08,4.854204671851595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T18:00,2015-140T19:00,2015,140.7708,40.474,-0.345,3.733,0,0,0,0,0,0,0,0,0,0,0,0,2,3,12,9,9,2,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T19:30,"1/1810845116:127",4.854204671851595E+08,4.854240671851587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T19:00,2015-140T20:00,2015,140.8125,40.433,-0.345,3.742,0,0,0,0,0,0,0,0,0,0,0,0,1,3,9,11,8,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T20:30,"1/1810848716:133",4.854240671851587E+08,4.854276671851578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T20:00,2015-140T21:00,2015,140.8542,40.390,-0.345,3.752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,3,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T21:30,"1/1810852316:139",4.854276671851578E+08,4.854312671851569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T21:00,2015-140T22:00,2015,140.8958,40.346,-0.345,3.761,0,0,0,0,0,0,0,0,0,0,1,0,1,2,16,8,7,0,0,2,1,1,1,0,2,0,0,1,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T22:30,"1/1810855916:145",4.854312671851569E+08,4.854348671851561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T22:00,2015-140T23:00,2015,140.9375,40.301,-0.345,3.771,0,0,0,0,0,0,0,0,0,1,1,0,1,2,9,6,6,2,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-140T23:30,"1/1810859516:150",4.854348671851561E+08,4.854384671851553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-140T23:00,2015-141T00:00,2015,140.9792,40.255,-0.345,3.780,0,0,0,0,0,0,0,0,0,0,1,0,0,2,15,12,3,1,2,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T00:30,"1/1810863116:156",4.854384671851553E+08,4.854420671851544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T00:00,2015-141T01:00,2015,141.0208,40.208,-0.345,3.790,0,0,0,0,0,0,0,0,0,0,0,0,1,2,21,14,12,3,2,0,1,0,1,0,0,0,0,1,6,3,1,1,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T01:30,"1/1810866716:162",4.854420671851544E+08,4.854456671851536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T01:00,2015-141T02:00,2015,141.0625,40.160,-0.345,3.799,0,0,0,0,0,0,0,0,0,0,0,0,2,4,23,17,11,5,3,0,2,1,0,0,1,0,0,1,3,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T02:30,"1/1810870316:168",4.854456671851536E+08,4.854492671851528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T02:00,2015-141T03:00,2015,141.1042,40.110,-0.345,3.809,0,0,0,0,0,0,0,0,0,0,0,1,2,3,20,26,9,4,4,3,1,1,0,0,0,0,1,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T03:30,"1/1810873916:174",4.854492671851528E+08,4.854528671851519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T03:00,2015-141T04:00,2015,141.1458,40.060,-0.345,3.819,0,0,0,0,0,0,0,0,0,1,2,0,0,1,6,19,13,1,0,0,1,0,1,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T04:30,"1/1810877516:180",4.854528671851519E+08,4.854564671851510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T04:00,2015-141T05:00,2015,141.1875,40.008,-0.345,3.828,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,16,9,4,0,0,1,0,0,0,0,1,1,2,2,1,2,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T05:30,"1/1810881116:186",4.854564671851510E+08,4.854600671851502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T05:00,2015-141T06:00,2015,141.2292,39.955,-0.345,3.838,0,0,0,0,0,0,0,0,0,1,0,0,1,2,6,15,6,2,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T06:30,"1/1810884716:192",4.854600671851502E+08,4.854636671851494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T06:00,2015-141T07:00,2015,141.2708,39.901,-0.345,3.848,0,0,0,0,0,0,0,0,0,0,1,0,2,2,6,10,5,0,0,0,1,0,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T07:30,"1/1810888316:197",4.854636671851494E+08,4.854672671851485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T07:00,2015-141T08:00,2015,141.3125,39.846,-0.345,3.858,0,0,0,0,0,0,0,0,0,0,1,1,0,6,13,14,5,5,0,1,2,0,1,1,0,1,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T08:30,"1/1810891916:203",4.854672671851485E+08,4.854708671851477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T08:00,2015-141T09:00,2015,141.3542,39.790,-0.345,3.867,0,0,0,0,0,0,0,0,0,1,0,0,0,4,12,16,14,6,1,4,0,2,1,0,0,0,1,1,2,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T09:30,"1/1810895516:209",4.854708671851477E+08,4.854744671851469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T09:00,2015-141T10:00,2015,141.3958,39.732,-0.345,3.877,0,0,0,0,0,0,0,0,0,0,0,0,0,7,33,20,17,4,2,5,1,2,1,1,0,0,0,3,3,4,1,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T10:30,"1/1810899116:215",4.854744671851469E+08,4.854780671851460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T10:00,2015-141T11:00,2015,141.4375,39.674,-0.345,3.887,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,10,4,1,1,1,0,0,0,0,0,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T11:30,"1/1810902716:221",4.854780671851460E+08,4.854816671851451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T11:00,2015-141T12:00,2015,141.4792,39.614,-0.345,3.897,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,5,4,1,0,2,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T12:30,"1/1810906316:227",4.854816671851451E+08,4.854852671851443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T12:00,2015-141T13:00,2015,141.5208,39.553,-0.345,3.907,0,0,0,0,0,0,0,0,0,0,2,0,1,0,13,10,10,3,1,0,1,1,1,0,0,0,1,0,1,0,2,2,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T13:30,"1/1810909916:233",4.854852671851443E+08,4.854888671851435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T13:00,2015-141T14:00,2015,141.5625,39.491,-0.345,3.917,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,11,5,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T14:30,"1/1810913516:239",4.854888671851435E+08,4.854924671851426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T14:00,2015-141T15:00,2015,141.6042,39.428,-0.345,3.927,0,0,0,0,0,0,0,0,0,0,1,0,1,1,12,7,4,1,2,0,1,0,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T15:30,"1/1810917116:244",4.854924671851426E+08,4.854960671851417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T15:00,2015-141T16:00,2015,141.6458,39.363,-0.345,3.937,0,0,0,0,0,0,0,0,0,0,0,0,1,2,18,11,7,1,1,3,2,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T16:30,"1/1810920716:250",4.854960671851417E+08,4.854996671851409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T16:00,2015-141T17:00,2015,141.6875,39.298,-0.345,3.947,0,0,0,0,0,0,0,0,0,1,1,0,2,3,7,6,4,2,1,0,1,1,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T17:30,"1/1810924317:0",4.854996671851409E+08,4.855032671851401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T17:00,2015-141T18:00,2015,141.7292,39.231,-0.345,3.957,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,6,6,1,2,1,2,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T18:30,"1/1810927917:6",4.855032671851401E+08,4.855068671851392E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T18:00,2015-141T19:00,2015,141.7708,39.163,-0.345,3.967,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,9,2,3,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T19:30,"1/1810931517:12",4.855068671851392E+08,4.855104671851383E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T19:00,2015-141T20:00,2015,141.8125,39.094,-0.345,3.977,0,0,0,0,0,0,0,0,0,1,0,0,0,1,9,9,9,3,1,1,1,0,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T20:30,"1/1810935117:18",4.855104671851383E+08,4.855140671851375E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T20:00,2015-141T21:00,2015,141.8542,39.023,-0.345,3.987,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,2,4,4,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T21:30,"1/1810938717:24",4.855140671851375E+08,4.855176671851366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T21:00,2015-141T22:00,2015,141.8958,38.952,-0.345,3.998,0,0,0,0,0,0,0,0,1,0,2,0,0,3,5,8,3,2,0,0,2,0,0,1,0,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T22:30,"1/1810942317:30",4.855176671851366E+08,4.855212671851358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T22:00,2015-141T23:00,2015,141.9375,38.879,-0.345,4.008,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,10,6,1,1,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-141T23:30,"1/1810945917:35",4.855212671851358E+08,4.855248671851349E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-141T23:00,2015-142T00:00,2015,141.9792,38.805,-0.345,4.018,0,0,0,0,0,0,0,0,0,1,1,0,2,1,10,17,4,1,1,0,1,0,0,1,0,0,0,0,1,3,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T00:30,"1/1810949517:41",4.855248671851349E+08,4.855284671851341E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T00:00,2015-142T01:00,2015,142.0208,38.730,-0.345,4.028,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,6,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T01:30,"1/1810953117:47",4.855284671851341E+08,4.855320671851332E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T01:00,2015-142T02:00,2015,142.0625,38.654,-0.345,4.039,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T02:30,"1/1810956717:53",4.855320671851332E+08,4.855356671851324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T02:00,2015-142T03:00,2015,142.1042,38.576,-0.345,4.049,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,2,0,0,0,0,0,0,0,1,1,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T03:30,"1/1810960317:59",4.855356671851324E+08,4.855392671851315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T03:00,2015-142T04:00,2015,142.1458,38.497,-0.345,4.060,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T04:30,"1/1810963917:65",4.855392671851315E+08,4.855428671851307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T04:00,2015-142T05:00,2015,142.1875,38.417,-0.345,4.070,0,0,0,0,0,0,0,0,0,0,1,0,2,0,6,7,5,1,4,1,1,0,0,0,1,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T05:30,"1/1810967517:71",4.855428671851307E+08,4.855464671851298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T05:00,2015-142T06:00,2015,142.2292,38.336,-0.345,4.081,0,0,0,0,0,0,0,0,0,0,0,0,1,3,15,16,7,1,2,0,0,0,0,0,0,1,1,0,3,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-142T06:30,"1/1810971117:77",4.855464671851298E+08,4.855500671851289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-142T06:00,2015-142T07:00,2015,142.2708,38.254,-0.345,4.091,0,0,0,0,0,0,0,0,0,1,0,0,2,1,9,7,5,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0