"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,275659266.925,275659270.675,12952,0,1601080733,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,275745660.936,275745666.561,13019,15,1601167055,15,16,2080.506,1,3,31,25,68,31,90,9,31,6,39,23,29,10,37,23,21,19,51,4,6,9,10,7,17,9,31,5,6,2,10,13,8,34,13,20,26,10,7,16,9,4,2,7,6,6,1,8,6,10,11,33,30
"mean",,,275697234.610,275697239.611,12985,7,1601118664,7,16,1280.216,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25514.685,25515.710,19,5,25507,5,0,372.574,0,0,9,2,2,2,5,1,1,0,1,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-270T00:00:01.743","1/1601080733.127",275659266.925,275659270.675,12952,2,1601080733,2,16,959.971,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:05.493","1/1601080737.063",275659270.675,275659274.425,12952,2,1601080733,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-270T00:00:09.243","1/1601080740.255",275659274.425,275659278.175,12952,2,1601080733,4,16,959.971,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:12.993","1/1601080744.191",275659278.175,275659281.925,12952,2,1601080733,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:16.743","1/1601080748.127",275659281.925,275659285.675,12952,2,1601080733,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,1,1,0,2,5,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:00:20.493","1/1601080752.063",275659285.675,275659289.425,12952,2,1601080733,7,16,959.971,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:00:24.243","1/1601080755.255",275659289.425,275659293.175,12952,2,1601080733,8,16,959.971,0,2,15,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-270T00:00:27.993","1/1601080759.191",275659293.175,275659296.925,12952,2,1601080733,9,16,959.971,0,2,13,5,3,4,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:00:31.743","1/1601080763.127",275659296.925,275659300.675,12952,2,1601080733,10,16,959.971,0,2,11,4,2,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:00:35.493","1/1601080767.063",275659300.675,275659304.425,12952,2,1601080733,11,16,959.971,0,2,9,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:39.243","1/1601080770.255",275659304.425,275659308.175,12952,2,1601080733,12,16,959.971,0,2,7,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:42.993","1/1601080774.191",275659308.175,275659311.925,12952,2,1601080733,13,16,959.971,0,2,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:46.743","1/1601080778.127",275659311.925,275659315.675,12952,2,1601080733,14,16,959.971,0,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:50.493","1/1601080782.063",275659315.675,275659319.425,12952,2,1601080733,15,16,959.971,0,2,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:54.247","1/1601080786.000",275659319.429,275659323.179,12952,3,1601080786,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:57.993","1/1601080789.191",275659323.175,275659326.925,12952,3,1601080786,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:01.743","1/1601080793.127",275659326.925,275659330.675,12952,3,1601080786,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:05.493","1/1601080797.063",275659330.675,275659334.425,12952,3,1601080786,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:01:09.243","1/1601080800.255",275659334.425,275659338.175,12952,3,1601080786,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:12.993","1/1601080804.191",275659338.175,275659341.925,12952,3,1601080786,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:16.743","1/1601080808.127",275659341.925,275659345.675,12952,3,1601080786,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:20.493","1/1601080812.063",275659345.675,275659349.425,12952,3,1601080786,7,16,959.971,0,2,16,3,2,0,5,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:24.242","1/1601080815.255",275659349.424,275659353.174,12952,3,1601080786,8,16,959.971,0,2,14,7,2,3,12,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:27.992","1/1601080819.191",275659353.174,275659356.924,12952,3,1601080786,9,16,959.971,0,2,12,5,8,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:31.742","1/1601080823.127",275659356.924,275659360.674,12952,3,1601080786,10,16,959.971,0,2,10,6,3,3,12,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:35.492","1/1601080827.063",275659360.674,275659364.424,12952,3,1601080786,11,16,959.971,0,2,8,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:39.242","1/1601080830.255",275659364.424,275659368.174,12952,3,1601080786,12,16,959.971,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:42.992","1/1601080834.191",275659368.174,275659371.924,12952,3,1601080786,13,16,959.971,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:46.742","1/1601080838.127",275659371.924,275659375.674,12952,3,1601080786,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:50.492","1/1601080842.063",275659375.674,275659379.424,12952,3,1601080786,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:54.246","1/1601080846.000",275659379.428,275659383.178,12952,4,1601080846,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:57.992","1/1601080849.191",275659383.174,275659386.924,12952,4,1601080846,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:01.742","1/1601080853.127",275659386.924,275659390.674,12952,4,1601080846,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:05.492","1/1601080857.063",275659390.674,275659394.424,12952,4,1601080846,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-270T00:02:09.242","1/1601080860.255",275659394.424,275659398.174,12952,4,1601080846,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:12.992","1/1601080864.191",275659398.174,275659401.924,12952,4,1601080846,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:02:16.742","1/1601080868.127",275659401.924,275659405.674,12952,4,1601080846,6,16,959.971,0,2,19,1,0,0,1,0,1,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-270T00:02:20.492","1/1601080872.063",275659405.674,275659409.424,12952,4,1601080846,7,16,959.971,0,2,17,2,0,2,4,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-270T00:02:24.242","1/1601080875.255",275659409.424,275659413.174,12952,4,1601080846,8,16,959.971,0,2,15,2,3,3,8,1,0,0,1,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-270T00:02:27.992","1/1601080879.191",275659413.174,275659416.924,12952,4,1601080846,9,16,959.971,0,2,13,0,3,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
"sci","2008-270T00:02:31.742","1/1601080883.127",275659416.924,275659420.674,12952,4,1601080846,10,16,959.971,0,2,11,2,4,2,8,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-270T00:02:35.492","1/1601080887.063",275659420.674,275659424.424,12952,4,1601080846,11,16,959.971,0,2,9,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:39.242","1/1601080890.255",275659424.424,275659428.174,12952,4,1601080846,12,16,959.971,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:02:42.992","1/1601080894.191",275659428.174,275659431.924,12952,4,1601080846,13,16,959.971,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:46.742","1/1601080898.127",275659431.924,275659435.674,12952,4,1601080846,14,16,959.971,0,2,3,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:50.492","1/1601080902.063",275659435.674,275659439.424,12952,4,1601080846,15,16,959.971,0,2,1,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:54.246","1/1601080906.000",275659439.428,275659443.178,12952,5,1601080906,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-270T00:02:57.992","1/1601080909.191",275659443.174,275659446.924,12952,5,1601080906,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:01.742","1/1601080913.127",275659446.924,275659450.674,12952,5,1601080906,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:05.492","1/1601080917.063",275659450.674,275659454.424,12952,5,1601080906,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:03:09.242","1/1601080920.255",275659454.424,275659458.174,12952,5,1601080906,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-270T00:03:12.992","1/1601080924.191",275659458.174,275659461.924,12952,5,1601080906,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:16.742","1/1601080928.127",275659461.924,275659465.674,12952,5,1601080906,6,16,959.971,0,2,18,1,1,0,2,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:20.492","1/1601080932.063",275659465.674,275659469.424,12952,5,1601080906,7,16,959.971,0,2,16,1,1,2,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:03:24.242","1/1601080935.255",275659469.424,275659473.174,12952,5,1601080906,8,16,959.971,0,2,14,0,2,0,2,2,1,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0
"sci","2008-270T00:03:27.992","1/1601080939.191",275659473.174,275659476.924,12952,5,1601080906,9,16,959.971,0,2,12,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:31.742","1/1601080943.127",275659476.924,275659480.674,12952,5,1601080906,10,16,959.971,0,2,10,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:03:35.492","1/1601080947.063",275659480.674,275659484.424,12952,5,1601080906,11,16,959.971,0,2,8,4,1,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:39.242","1/1601080950.255",275659484.424,275659488.174,12952,5,1601080906,12,16,959.971,0,2,6,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:42.991","1/1601080954.191",275659488.173,275659491.923,12952,5,1601080906,13,16,959.971,0,2,4,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:03:46.741","1/1601080958.127",275659491.923,275659495.673,12952,5,1601080906,14,16,959.971,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:50.491","1/1601080962.063",275659495.673,275659499.423,12952,5,1601080906,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:54.245","1/1601080966.000",275659499.427,275659503.177,12952,6,1601080966,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:57.991","1/1601080969.191",275659503.173,275659506.923,12952,6,1601080966,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci","2008-270T00:04:01.741","1/1601080973.127",275659506.923,275659510.673,12952,6,1601080966,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:05.491","1/1601080977.063",275659510.673,275659514.423,12952,6,1601080966,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-270T00:04:09.241","1/1601080980.255",275659514.423,275659518.173,12952,6,1601080966,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:12.991","1/1601080984.191",275659518.173,275659521.923,12952,6,1601080966,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:16.741","1/1601080988.127",275659521.923,275659525.673,12952,6,1601080966,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:20.491","1/1601080992.063",275659525.673,275659529.423,12952,6,1601080966,7,16,959.971,0,2,17,0,0,0,0,0,1,1,2,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:24.241","1/1601080995.255",275659529.423,275659533.173,12952,6,1601080966,8,16,959.971,0,2,15,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:27.991","1/1601080999.191",275659533.173,275659536.923,12952,6,1601080966,9,16,959.971,0,2,13,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:31.741","1/1601081003.127",275659536.923,275659540.673,12952,6,1601080966,10,16,959.971,0,2,11,3,3,6,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:35.491","1/1601081007.063",275659540.673,275659544.423,12952,6,1601080966,11,16,959.971,0,2,9,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:39.241","1/1601081010.255",275659544.423,275659548.173,12952,6,1601080966,12,16,959.971,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:42.991","1/1601081014.191",275659548.173,275659551.923,12952,6,1601080966,13,16,959.971,0,2,5,1,3,0,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-270T00:04:46.741","1/1601081018.127",275659551.923,275659555.673,12952,6,1601080966,14,16,959.971,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:50.491","1/1601081022.063",275659555.673,275659559.423,12952,6,1601080966,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:54.245","1/1601081026.000",275659559.427,275659563.177,12952,7,1601081026,0,16,959.971,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:57.991","1/1601081029.191",275659563.173,275659566.923,12952,7,1601081026,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:01.741","1/1601081033.127",275659566.923,275659570.673,12952,7,1601081026,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:05.491","1/1601081037.063",275659570.673,275659574.423,12952,7,1601081026,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:09.241","1/1601081040.255",275659574.423,275659578.173,12952,7,1601081026,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:12.991","1/1601081044.191",275659578.173,275659581.923,12952,7,1601081026,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:05:16.741","1/1601081048.127",275659581.923,275659585.673,12952,7,1601081026,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:20.491","1/1601081052.063",275659585.673,275659589.423,12952,7,1601081026,7,16,959.971,0,2,16,2,2,0,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:24.241","1/1601081055.255",275659589.423,275659593.173,12952,7,1601081026,8,16,959.971,0,2,14,5,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-270T00:05:27.991","1/1601081059.191",275659593.173,275659596.923,12952,7,1601081026,9,16,959.971,0,2,12,4,0,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:31.741","1/1601081063.127",275659596.923,275659600.673,12952,7,1601081026,10,16,959.971,0,2,10,1,2,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:05:35.491","1/1601081067.063",275659600.673,275659604.423,12952,7,1601081026,11,16,959.971,0,2,8,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:39.241","1/1601081070.255",275659604.423,275659608.173,12952,7,1601081026,12,16,959.971,0,2,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:42.991","1/1601081074.191",275659608.173,275659611.923,12952,7,1601081026,13,16,959.971,0,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:05:46.741","1/1601081078.127",275659611.923,275659615.673,12952,7,1601081026,14,16,959.971,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:50.491","1/1601081082.063",275659615.673,275659619.423,12952,7,1601081026,15,16,959.971,0,2,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:05:54.244","1/1601081086.000",275659619.426,275659623.176,12952,8,1601081086,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-270T00:05:57.991","1/1601081089.191",275659623.173,275659626.923,12952,8,1601081086,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-270T00:06:01.741","1/1601081093.127",275659626.923,275659630.673,12952,8,1601081086,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-270T00:06:05.490","1/1601081097.063",275659630.672,275659634.422,12952,8,1601081086,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:06:09.240","1/1601081100.255",275659634.422,275659638.172,12952,8,1601081086,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2