Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-280T00:30,"1/1601946537:220",2.765232651823432E+08,2.765268651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T00:00,2008-280T01:00,2008,280.0208,20.208,6.438,10.673,0,0,0,0,0,0,0,1,5,8,32,42,139,361,354,363,270,87,39,18,10,11,16,16,15,14,18,64,81,100,112,68,35,9,5,5,5,2,2,2,4,2,3,1,2,0,0,1,2,3,1,0,1,0,3,2,1,6,1,1,3,0,2,4,2,1,1,6,2,10,16,40,126,100,94,67,22,16,10,7,4,7,2,3,4,3,2,4,1,1,1,0,1,0,2,3,2,2,0,1,1,0,0,1,2,0,0,0,0,0
"sci",2008-280T01:30,"1/1601950137:227",2.765268651823433E+08,2.765304651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T01:00,2008-280T02:00,2008,280.0625,20.219,6.958,10.683,0,0,0,0,0,0,0,0,4,10,19,52,173,435,409,458,304,104,34,29,16,13,21,24,18,21,18,70,62,84,102,73,31,11,9,3,7,5,3,2,2,2,1,2,3,3,2,2,1,2,2,0,1,3,0,3,0,0,5,1,2,0,3,1,0,2,2,1,1,3,7,42,64,51,40,39,17,6,5,3,3,1,4,3,1,2,4,0,1,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0
"sci",2008-280T02:30,"1/1601953737:233",2.765304651823433E+08,2.765340651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T02:00,2008-280T03:00,2008,280.1042,20.227,7.478,10.692,0,0,0,0,0,0,0,0,0,5,8,11,37,62,86,102,65,23,15,17,3,7,8,0,6,6,6,21,15,24,17,17,7,3,2,1,1,0,1,0,5,3,0,2,2,3,2,3,1,0,1,0,1,1,1,1,0,0,0,1,1,2,0,2,0,1,0,1,0,1,3,10,11,17,7,6,5,1,1,1,1,1,2,3,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T03:30,"1/1601957337:240",2.765340651823433E+08,2.765376651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T03:00,2008-280T04:00,2008,280.1458,20.231,7.997,10.702,0,0,0,0,0,0,0,0,4,6,6,9,25,58,74,106,66,21,8,12,4,5,6,6,6,4,7,17,11,18,16,14,6,2,2,2,1,3,1,4,0,1,0,0,0,1,0,0,1,0,1,1,3,0,3,0,1,2,0,0,0,1,0,0,2,1,1,1,1,1,0,6,15,3,4,3,3,2,1,3,0,1,2,0,0,0,0,0,0,2,2,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T04:30,"1/1601960937:247",2.765376651823434E+08,2.765412651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T04:00,2008-280T05:00,2008,280.1875,20.231,8.516,10.712,0,0,0,0,0,0,0,0,2,6,4,1,19,32,46,53,43,23,9,7,4,3,13,3,8,6,5,13,10,7,9,7,2,6,2,1,0,0,1,2,1,1,0,0,0,1,0,0,1,0,0,2,1,1,3,0,0,2,4,0,2,1,0,1,1,0,0,1,0,2,0,6,15,9,10,7,6,2,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T05:30,"1/1601964537:253",2.765412651823434E+08,2.765448651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T05:00,2008-280T06:00,2008,280.2292,20.228,9.036,10.722,0,0,0,0,0,0,0,0,0,5,5,3,12,39,56,55,38,11,11,4,4,5,4,0,7,4,4,9,10,12,12,6,4,1,2,1,0,0,4,3,2,0,1,2,2,2,0,4,0,0,0,0,0,0,0,3,1,2,0,0,3,0,1,0,2,0,2,2,1,1,1,9,13,11,7,5,6,0,0,1,0,0,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-280T06:30,"1/1601968138:4",2.765448651823434E+08,2.765484651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T06:00,2008-280T07:00,2008,280.2708,20.221,9.555,10.731,0,0,0,0,0,0,0,0,2,3,6,2,20,41,43,51,32,19,9,12,0,0,5,4,9,4,3,8,2,5,12,10,4,4,1,0,1,2,2,1,0,0,1,2,2,2,0,0,1,1,0,1,0,0,1,1,1,0,3,1,0,1,1,2,1,0,0,2,0,0,1,6,9,3,3,4,1,2,1,0,2,1,0,2,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-280T07:30,"1/1601971738:10",2.765484651823434E+08,2.765520651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T07:00,2008-280T08:00,2008,280.3125,20.210,10.075,10.741,0,0,0,0,0,0,0,0,5,7,6,5,8,20,28,36,30,10,8,11,2,2,4,7,4,3,2,5,7,4,9,7,7,1,0,0,1,0,0,2,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,0,1,2,0,0,1,0,1,0,3,0,1,0,0,1,0,3,8,3,3,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T08:30,"1/1601975338:17",2.765520651823434E+08,2.765556651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T08:00,2008-280T09:00,2008,280.3542,20.196,10.596,10.751,0,0,0,0,0,0,0,0,1,3,3,4,15,37,50,84,63,29,17,9,4,4,7,3,9,2,0,6,7,5,12,10,6,4,2,1,3,1,1,1,1,1,2,1,0,1,3,0,0,0,3,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,0,2,3,7,5,3,6,7,3,3,0,0,1,0,2,0,0,2,0,0,1,3,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-280T09:30,"1/1601978938:23",2.765556651823435E+08,2.765592651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T09:00,2008-280T10:00,2008,280.3958,20.178,11.117,10.761,0,0,0,0,0,0,0,0,3,5,6,5,17,43,56,66,51,17,6,5,3,3,3,3,5,3,4,4,8,13,17,14,9,5,1,2,1,0,1,1,2,1,1,0,3,3,1,1,4,0,0,0,2,1,1,1,0,0,1,2,2,2,1,1,2,0,2,0,1,1,7,5,15,8,7,5,4,2,2,3,3,3,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-280T10:30,"1/1601982538:30",2.765592651823435E+08,2.765628651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T10:00,2008-280T11:00,2008,280.4375,20.156,11.639,10.771,0,0,0,0,0,0,0,0,0,3,14,9,21,75,83,105,80,19,10,5,4,4,7,2,5,4,5,11,11,30,15,15,4,2,1,0,2,5,0,2,2,3,0,1,0,0,3,1,0,1,0,0,0,2,1,2,0,1,2,1,0,1,0,5,1,0,1,1,1,0,5,10,19,13,13,4,2,0,2,1,0,2,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-280T11:30,"1/1601986138:36",2.765628651823435E+08,2.765664651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T11:00,2008-280T12:00,2008,280.4792,20.130,12.162,10.781,0,0,0,0,0,0,0,0,6,1,7,10,26,69,72,79,63,26,5,2,5,8,8,5,3,5,0,10,11,15,19,15,5,3,1,1,0,0,0,1,2,0,0,2,0,1,1,0,0,1,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,4,2,0,0,0,1,3,8,5,1,3,2,0,1,0,1,2,0,1,0,2,0,0,1,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-280T12:30,"1/1601989738:43",2.765664651823435E+08,2.765700651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T12:00,2008-280T13:00,2008,280.5208,20.101,12.687,10.791,0,0,0,0,0,0,0,0,2,3,4,8,14,50,52,45,30,14,6,2,3,4,5,4,5,3,2,9,7,11,17,9,6,1,2,2,0,0,0,1,0,2,1,1,2,0,1,0,1,2,1,0,1,1,1,0,2,2,1,0,1,1,0,0,0,0,0,1,1,0,2,2,4,4,2,4,0,0,0,0,0,0,2,1,0,1,0,1,1,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T13:30,"1/1601993338:49",2.765700651823436E+08,2.765736651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T13:00,2008-280T14:00,2008,280.5625,20.068,13.213,10.801,0,0,0,0,0,0,0,0,2,2,7,5,26,49,62,88,59,31,17,8,8,7,7,5,6,5,3,9,2,14,23,14,8,5,2,0,0,3,2,2,1,1,3,2,0,0,1,1,1,2,0,0,0,0,0,0,2,0,0,1,1,1,2,2,0,1,0,1,0,1,3,4,4,1,4,3,3,0,0,0,1,0,1,2,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T14:30,"1/1601996938:56",2.765736651823436E+08,2.765772651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T14:00,2008-280T15:00,2008,280.6042,20.031,13.741,10.811,0,0,0,0,0,0,0,0,4,3,2,7,15,48,66,89,56,30,12,10,6,3,5,7,5,5,1,3,5,10,18,11,6,5,2,2,2,2,3,1,1,2,2,2,1,1,0,1,0,1,0,1,0,1,0,1,2,1,0,2,2,0,2,3,1,1,1,0,3,1,1,1,3,3,2,2,0,2,1,0,0,0,2,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-280T15:30,"1/1602000538:62",2.765772651823437E+08,2.765808651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T15:00,2008-280T16:00,2008,280.6458,19.991,14.271,10.822,0,0,0,0,0,0,0,0,3,4,6,8,16,53,62,89,60,21,8,6,6,7,6,2,6,4,3,8,6,12,23,13,6,4,1,2,0,3,3,1,1,1,1,0,1,0,0,0,3,2,1,1,0,2,0,1,0,1,4,0,1,0,1,0,0,1,1,0,0,2,3,11,11,9,16,10,1,1,0,1,0,1,0,0,0,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-280T16:30,"1/1602004138:69",2.765808651823437E+08,2.765844651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T16:00,2008-280T17:00,2008,280.6875,19.946,14.803,10.832,0,0,0,0,0,0,0,1,10,5,12,17,128,307,351,442,342,135,32,29,19,10,8,11,14,6,14,36,70,103,161,154,68,27,11,6,11,6,9,8,3,0,2,2,1,0,1,3,2,3,0,1,3,0,0,1,0,4,1,2,2,0,2,6,0,2,1,0,1,3,7,13,32,25,25,14,8,5,4,2,0,4,1,1,0,2,1,0,0,1,1,2,2,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-280T17:30,"1/1602007738:75",2.765844651823437E+08,2.765880651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T17:00,2008-280T18:00,2008,280.7292,19.898,15.338,10.843,0,0,0,0,0,0,0,0,3,7,14,21,103,258,331,497,311,116,43,31,17,13,15,9,13,4,7,23,55,86,138,138,64,23,11,8,1,2,6,3,4,3,4,1,3,2,0,1,3,2,2,2,2,5,1,0,3,3,0,3,2,3,0,5,1,1,1,1,6,3,9,47,84,60,51,38,18,7,13,6,4,4,6,3,3,2,2,1,1,2,2,2,2,1,0,2,0,1,1,0,0,1,1,1,1,0,0,0,0,0
"sci",2008-280T18:30,"1/1602011338:82",2.765880651823438E+08,2.765916651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T18:00,2008-280T19:00,2008,280.7708,19.847,15.875,10.853,0,0,0,0,0,0,0,0,6,6,20,20,84,250,356,470,381,138,45,37,15,22,21,8,20,19,13,32,50,113,205,179,72,30,18,6,6,5,4,3,10,4,8,7,2,3,4,3,2,4,4,1,3,2,0,0,1,5,3,5,4,1,1,4,1,3,5,6,9,8,48,119,216,162,154,105,45,28,20,13,12,14,4,2,8,8,8,5,2,2,2,0,0,0,2,2,0,3,0,3,1,1,1,0,3,0,0,0,0,0
"sci",2008-280T19:30,"1/1602014938:88",2.765916651823438E+08,2.765952651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T19:00,2008-280T20:00,2008,280.8125,19.791,16.414,10.864,0,0,0,0,0,0,0,0,2,3,6,6,23,76,84,141,142,56,17,13,6,10,8,6,11,2,2,5,10,9,35,29,15,7,4,5,1,3,1,0,1,4,3,0,1,1,2,0,0,2,0,2,0,0,2,0,1,0,1,0,3,1,1,1,0,1,0,0,1,1,2,2,4,8,4,5,5,2,0,0,0,2,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-280T20:30,"1/1602018538:95",2.765952651823438E+08,2.765988651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T20:00,2008-280T21:00,2008,280.8542,19.731,16.957,10.875,0,0,0,0,0,0,0,0,2,1,10,4,28,52,99,160,136,49,12,15,5,4,10,6,9,8,7,3,9,9,32,36,20,14,5,1,2,0,1,0,1,0,0,0,3,1,2,0,1,0,0,0,3,2,1,1,1,0,2,1,0,1,0,2,0,0,0,0,0,2,0,8,10,12,12,9,3,5,2,2,1,0,1,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2008-280T21:30,"1/1602022138:101",2.765988651823439E+08,2.766024651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T21:00,2008-280T22:00,2008,280.8958,19.668,17.503,10.886,0,0,0,0,0,0,0,0,1,8,10,13,48,141,231,328,326,107,25,19,12,5,11,6,9,4,10,15,22,49,87,86,49,18,9,10,7,7,5,2,0,2,1,2,3,3,1,0,2,1,1,0,2,2,1,4,2,0,2,0,4,1,3,1,1,3,2,3,5,2,16,36,51,33,30,20,15,9,3,4,3,2,3,3,5,3,1,2,2,1,0,2,2,0,1,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0
"sci",2008-280T22:30,"1/1602025738:108",2.766024651823439E+08,2.766060651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T22:00,2008-280T23:00,2008,280.9375,19.601,18.053,10.897,0,0,0,0,0,0,0,0,0,6,6,3,19,36,75,87,51,26,6,4,5,2,6,9,8,4,2,7,5,11,18,18,7,7,3,1,2,0,1,1,2,0,0,1,0,1,0,2,2,2,2,0,0,2,0,1,0,2,0,0,2,1,0,0,0,1,2,1,2,1,2,4,6,0,4,6,6,2,1,0,2,0,0,1,0,0,2,1,1,1,1,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2008-280T23:30,"1/1602029338:114",2.766060651823440E+08,2.766096651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T23:00,2008-281T00:00,2008,280.9792,19.530,18.606,10.908,0,0,0,0,0,0,0,1,3,4,12,9,10,37,54,92,50,15,11,13,4,4,3,6,8,2,6,9,6,12,24,17,13,7,5,3,0,0,1,1,1,0,2,2,0,0,1,0,0,1,1,0,2,0,0,0,0,3,1,1,1,1,1,4,1,0,1,2,3,0,2,7,10,6,8,6,2,1,1,0,0,0,3,1,1,0,1,1,0,0,1,1,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-281T00:30,"1/1602032938:121",2.766096651823440E+08,2.766132651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T00:00,2008-281T01:00,2008,281.0208,19.455,19.163,10.920,0,0,0,0,0,0,0,0,1,1,4,4,7,18,24,43,29,8,2,3,1,3,3,3,5,5,2,4,3,8,8,7,7,9,1,4,1,2,0,1,2,0,1,1,2,0,0,0,2,1,0,0,1,1,0,0,1,1,0,1,1,1,1,0,1,0,0,2,1,1,1,1,6,2,7,0,0,1,1,2,1,1,0,1,0,0,1,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T01:30,"1/1602036538:127",2.766132651823440E+08,2.766168651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T01:00,2008-281T02:00,2008,281.0625,19.376,19.725,10.931,0,0,0,0,0,0,0,1,3,0,4,3,8,7,14,31,19,5,2,6,4,3,3,2,3,1,0,4,1,2,5,4,0,0,1,0,1,2,1,3,1,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,2,0,0,2,2,2,1,3,2,0,0,0,2,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T02:30,"1/1602040138:134",2.766168651823441E+08,2.766204651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T02:00,2008-281T03:00,2008,281.1042,19.293,20.291,10.943,0,0,0,0,0,0,0,0,2,5,1,3,7,18,34,41,34,18,5,3,5,2,6,3,9,2,1,6,5,5,8,11,3,3,4,0,1,1,1,1,1,2,0,1,2,1,1,0,0,0,1,1,2,1,3,0,0,1,2,0,1,2,0,2,0,1,2,0,2,1,4,6,6,9,3,2,2,3,0,0,1,0,0,1,1,1,0,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2008-281T03:30,"1/1602043738:140",2.766204651823441E+08,2.766240651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T03:00,2008-281T04:00,2008,281.1458,19.207,20.862,10.955,0,0,0,0,0,0,0,0,1,0,11,9,27,67,51,67,51,13,13,11,1,2,8,7,6,6,5,18,14,13,25,16,5,3,1,6,6,2,3,0,2,1,2,1,2,1,1,0,2,3,0,1,0,0,0,2,3,2,4,1,2,1,0,0,1,0,0,0,0,0,0,7,9,6,7,4,1,1,1,1,0,2,3,0,1,0,1,1,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-281T04:30,"1/1602047338:147",2.766240651823441E+08,2.766276651823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T04:00,2008-281T05:00,2008,281.1875,19.116,21.438,10.967,0,0,0,0,0,0,0,1,2,6,13,16,39,124,155,177,119,43,11,11,13,6,9,12,4,6,7,25,27,38,61,44,13,5,3,3,4,4,1,2,2,4,1,1,2,2,0,1,1,1,1,0,0,2,2,1,1,0,1,1,3,2,2,0,3,0,0,3,4,1,5,26,33,24,17,8,2,7,2,3,4,0,0,0,0,2,1,0,2,2,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T05:30,"1/1602050938:154",2.766276651823442E+08,2.766312651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T05:00,2008-281T06:00,2008,281.2292,19.021,22.019,10.980,0,0,0,0,0,0,0,0,8,4,19,36,142,382,353,400,238,78,38,19,13,11,13,10,13,8,18,44,57,103,109,91,37,18,4,4,4,8,2,0,1,4,4,2,2,0,0,2,2,1,0,3,1,2,1,1,2,0,3,2,2,1,1,0,1,2,1,0,6,8,12,38,58,41,37,26,15,9,10,4,2,1,6,2,0,4,0,3,2,3,0,3,1,2,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-281T06:30,"1/1602054538:160",2.766312651823443E+08,2.766348651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T06:00,2008-281T07:00,2008,281.2708,18.922,22.606,10.992,0,0,0,0,0,0,0,0,7,4,18,17,140,289,379,431,269,86,54,21,13,12,12,6,11,8,12,18,50,84,119,118,45,13,10,7,2,3,4,2,0,3,2,5,3,1,2,1,1,3,0,0,1,2,1,2,6,0,1,2,1,1,1,2,0,3,2,1,0,4,5,23,54,44,45,30,22,11,2,8,4,2,0,1,2,1,3,2,2,3,1,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-281T07:30,"1/1602058138:167",2.766348651823443E+08,2.766384651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T07:00,2008-281T08:00,2008,281.3125,18.820,23.199,11.005,0,0,0,0,0,0,0,0,3,5,10,14,53,143,208,347,272,82,34,16,11,8,9,7,11,5,5,12,17,39,77,79,41,12,15,2,6,4,2,1,4,1,1,1,3,3,1,1,2,1,0,0,0,3,0,2,0,4,1,0,1,2,3,2,2,2,2,1,1,0,4,10,23,19,17,11,7,3,1,6,3,3,0,3,2,1,2,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-281T08:30,"1/1602061738:173",2.766384651823444E+08,2.766420651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T08:00,2008-281T09:00,2008,281.3542,18.712,23.799,11.018,0,0,0,0,0,0,0,0,1,4,7,4,7,31,61,100,67,18,11,11,9,9,4,6,5,4,3,9,5,7,16,17,10,6,4,3,1,0,1,1,0,1,1,1,3,0,1,1,1,1,3,2,1,0,0,1,0,0,1,1,1,1,2,3,1,0,1,1,2,3,4,7,7,8,8,6,6,2,5,1,2,0,2,2,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-281T09:30,"1/1602065338:180",2.766420651823444E+08,2.766456651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T09:00,2008-281T10:00,2008,281.3958,18.601,24.405,11.032,0,0,0,0,0,0,0,0,3,4,3,7,15,40,61,90,67,27,7,11,2,5,5,5,6,2,3,13,6,15,16,11,4,7,1,2,3,1,2,2,2,0,1,0,1,1,0,0,0,4,0,1,1,2,0,1,0,1,1,1,1,4,1,0,0,1,0,1,1,2,3,8,12,13,11,9,7,2,1,2,2,2,1,1,0,2,1,2,3,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T10:30,"1/1602068938:186",2.766456651823444E+08,2.766492651823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T10:00,2008-281T11:00,2008,281.4375,18.486,25.019,11.046,0,0,0,0,0,0,0,0,3,7,8,12,13,28,50,66,48,12,6,8,5,1,6,2,3,3,4,18,8,8,18,8,9,1,3,2,1,2,2,1,1,1,2,0,2,0,3,2,3,0,0,0,0,1,0,0,1,1,1,0,1,1,1,1,0,1,0,0,4,1,4,8,16,15,6,5,3,2,3,0,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T11:30,"1/1602072538:193",2.766492651823445E+08,2.766528651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T11:00,2008-281T12:00,2008,281.4792,18.366,25.640,11.060,0,0,0,0,0,0,0,0,0,7,5,2,12,38,58,79,62,17,11,4,3,4,6,5,7,2,2,12,5,9,23,15,10,5,5,1,5,1,2,2,0,3,3,0,2,1,1,0,1,2,1,1,0,3,1,0,0,0,0,0,4,2,0,2,1,0,2,0,0,1,3,14,10,3,4,8,2,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0
"sci",2008-281T12:30,"1/1602076138:199",2.766528651823446E+08,2.766564651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T12:00,2008-281T13:00,2008,281.5208,18.243,26.269,11.074,0,0,0,0,0,0,0,0,2,6,7,1,21,47,66,107,94,25,13,8,7,2,9,2,6,4,3,20,12,12,25,30,14,10,4,2,2,3,1,2,1,1,0,0,0,0,1,2,1,3,0,0,1,1,0,0,1,0,1,1,0,1,1,0,2,0,0,0,0,1,6,13,23,15,15,10,10,2,1,3,2,4,1,1,3,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2008-281T13:30,"1/1602079738:206",2.766564651823446E+08,2.766600651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T13:00,2008-281T14:00,2008,281.5625,18.114,26.906,11.089,0,0,0,0,0,0,0,0,1,6,6,12,36,72,80,98,69,29,18,6,8,5,5,4,4,5,2,16,20,27,40,35,8,4,5,2,0,1,0,1,0,3,1,1,0,0,0,2,0,2,1,2,0,1,1,4,1,1,1,3,3,2,1,2,2,2,3,2,1,4,6,23,33,20,25,11,12,4,6,5,1,0,2,3,1,2,2,1,1,0,0,2,2,1,1,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2008-281T14:30,"1/1602083338:212",2.766600651823447E+08,2.766636651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T14:00,2008-281T15:00,2008,281.6042,17.982,27.553,11.104,0,0,0,0,0,0,0,1,4,5,13,6,31,101,124,151,124,44,18,12,9,5,7,2,3,2,10,21,18,41,50,54,27,8,1,5,2,3,3,2,2,3,4,1,1,1,1,0,1,5,1,0,1,0,0,1,0,1,1,0,2,0,1,3,3,0,1,1,3,8,5,27,54,49,43,33,12,11,6,6,4,1,1,0,3,0,2,2,0,1,0,1,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2008-281T15:30,"1/1602086938:219",2.766636651823447E+08,2.766672651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T15:00,2008-281T16:00,2008,281.6458,17.845,28.208,11.119,0,0,0,0,0,0,0,0,5,6,12,16,64,149,215,290,257,73,30,28,14,6,8,11,18,4,11,33,32,59,86,100,47,26,16,8,5,4,1,2,1,3,3,1,2,0,2,0,4,1,1,2,1,0,2,1,1,1,1,3,3,1,2,2,1,0,1,3,1,6,11,40,65,68,45,37,12,12,8,6,7,1,2,2,1,0,1,2,3,1,1,0,2,1,1,1,2,0,0,0,2,1,1,0,0,0,0,0,0,0
"sci",2008-281T16:30,"1/1602090538:225",2.766672651823447E+08,2.766708651823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T16:00,2008-281T17:00,2008,281.6875,17.704,28.874,11.135,0,0,0,0,0,0,0,1,3,6,18,24,88,207,219,315,210,73,24,20,10,15,11,12,5,5,13,33,45,58,102,80,43,15,6,5,3,7,3,3,3,1,0,1,2,3,3,1,1,3,2,1,1,1,1,4,3,3,2,5,2,0,0,0,2,1,0,3,4,3,6,29,75,45,45,30,19,5,7,6,7,2,6,1,1,2,2,1,1,1,0,2,0,1,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0
"sci",2008-281T17:30,"1/1602094138:232",2.766708651823448E+08,2.766744651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T17:00,2008-281T18:00,2008,281.7292,17.558,29.550,11.152,0,0,0,0,0,0,0,0,10,6,23,31,136,352,367,435,309,92,57,31,19,11,8,15,20,15,21,75,108,139,163,159,100,22,10,4,7,4,11,2,4,7,1,3,2,7,2,2,4,3,2,1,3,4,1,3,1,0,6,5,1,0,1,6,1,2,1,2,2,9,18,67,171,88,98,64,34,14,6,9,6,6,4,2,2,5,2,0,0,2,0,1,2,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-281T18:30,"1/1602097738:238",2.766744651823449E+08,2.766780651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T18:00,2008-281T19:00,2008,281.7708,17.408,30.237,11.169,0,0,0,0,0,0,0,0,4,10,13,15,79,230,258,354,204,70,30,20,10,10,10,11,15,6,9,23,38,64,101,84,35,9,5,6,3,6,6,3,1,2,4,0,2,2,2,2,3,0,3,0,3,2,2,1,0,2,0,3,0,4,2,1,1,0,1,0,1,4,3,17,39,33,25,25,15,6,5,4,3,0,3,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T19:30,"1/1602101338:245",2.766780651823449E+08,2.766816651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T19:00,2008-281T20:00,2008,281.8125,17.253,30.936,11.186,0,0,0,0,0,0,0,0,6,7,12,16,44,154,177,257,188,64,22,14,9,14,12,6,7,9,10,13,27,40,59,53,24,9,10,2,2,3,3,0,0,1,1,1,1,2,1,0,3,1,1,1,1,0,3,3,1,3,1,2,0,0,1,1,1,0,0,1,4,0,1,12,36,15,28,4,8,8,4,2,0,1,0,1,0,1,1,1,1,1,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T20:30,"1/1602104938:251",2.766816651823450E+08,2.766852651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T20:00,2008-281T21:00,2008,281.8542,17.093,31.647,11.205,0,0,0,0,0,0,0,0,6,4,5,8,17,57,71,106,99,31,17,17,8,8,4,4,7,4,10,11,10,17,20,17,12,2,1,0,1,2,1,2,2,0,1,0,0,0,3,2,2,2,0,0,1,1,1,0,0,3,1,0,0,1,1,2,2,0,2,1,2,0,5,7,17,14,13,8,3,3,4,3,2,0,0,2,2,1,2,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T21:30,"1/1602108539:2",2.766852651823450E+08,2.766888651823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T21:00,2008-281T22:00,2008,281.8958,16.929,32.370,11.223,0,0,0,0,0,0,0,0,1,3,9,5,16,49,52,85,53,26,17,13,1,6,5,5,14,7,4,9,13,18,20,15,12,3,4,1,0,3,0,3,1,0,2,1,1,1,1,0,0,0,1,0,0,1,2,0,2,1,2,1,0,1,2,2,2,1,0,0,0,3,2,9,16,11,13,12,3,1,0,2,2,2,1,0,0,0,2,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T22:30,"1/1602112139:8",2.766888651823451E+08,2.766924651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T22:00,2008-281T23:00,2008,281.9375,16.759,33.108,11.243,0,0,0,0,0,0,0,0,4,2,10,6,39,99,140,206,167,57,22,23,11,13,13,8,6,8,5,8,21,27,64,53,20,11,8,5,5,0,3,1,1,2,2,7,2,0,2,0,0,3,3,1,2,0,0,0,3,0,3,0,0,0,2,3,0,0,1,1,2,2,2,22,34,20,27,20,10,9,2,2,2,3,0,3,0,2,1,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
"sci",2008-281T23:30,"1/1602115739:15",2.766924651823452E+08,2.766960651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T23:00,2008-282T00:00,2008,281.9792,16.585,33.860,11.263,0,0,0,0,0,0,0,1,3,5,10,5,38,92,152,176,139,46,15,22,5,3,9,6,7,11,2,16,23,38,37,32,13,5,2,11,2,1,2,1,1,1,1,3,1,2,2,1,0,1,0,2,2,2,0,3,1,0,1,1,0,2,1,1,1,0,5,2,0,1,2,6,10,10,5,1,4,0,1,1,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-282T00:30,"1/1602119339:21",2.766960651823452E+08,2.766996651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T00:00,2008-282T01:00,2008,282.0208,16.407,34.628,11.284,0,0,0,0,0,0,0,0,2,8,3,6,6,18,44,54,47,17,10,2,1,7,9,10,7,3,0,12,7,5,15,7,8,3,0,1,3,0,0,2,0,0,2,0,1,4,2,1,3,0,0,3,1,1,1,0,0,0,1,0,1,1,1,1,0,0,1,0,0,2,0,5,7,5,1,1,3,1,0,3,3,1,1,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T01:30,"1/1602122939:28",2.766996651823453E+08,2.767032651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T01:00,2008-282T02:00,2008,282.0625,16.223,35.412,11.306,0,0,0,0,0,0,0,0,4,6,4,4,11,22,49,52,47,16,7,2,6,4,3,2,4,3,3,9,9,10,13,9,8,2,1,1,1,3,1,2,1,0,1,2,1,1,1,2,0,0,0,0,0,0,1,1,0,2,0,2,0,1,1,1,2,0,0,0,0,2,0,2,9,5,5,6,3,0,0,2,3,0,0,0,0,1,0,1,3,2,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-282T02:30,"1/1602126539:34",2.767032651823453E+08,2.767068651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T02:00,2008-282T03:00,2008,282.1042,16.034,36.213,11.329,0,0,0,0,0,0,0,0,2,4,8,9,21,85,65,79,68,16,3,6,9,5,4,6,10,5,2,16,17,22,23,22,12,5,5,2,0,1,2,2,0,4,3,1,1,1,0,1,0,1,1,1,0,1,0,1,1,3,0,1,1,0,0,2,5,0,0,3,1,3,5,17,32,16,20,5,6,1,1,3,5,3,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-282T03:30,"1/1602130139:41",2.767068651823454E+08,2.767104651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T03:00,2008-282T04:00,2008,282.1458,15.840,37.033,11.353,0,0,0,0,0,0,0,0,4,4,6,17,50,150,144,190,131,42,22,11,6,8,7,5,5,5,13,20,26,21,50,44,19,5,6,5,1,1,0,3,2,1,4,1,1,2,1,2,0,2,0,2,0,0,4,1,0,1,3,1,1,1,1,2,3,2,1,0,2,5,16,35,64,39,31,27,15,15,11,8,3,2,0,6,3,1,0,3,5,1,3,4,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0