START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-01 06:00:24.080 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:28.880 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:33.680 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:38.480 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:43.280 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:48.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:52.880 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:00:57.680 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 06:01:02.480 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:07.280 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:12.080 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:01:16.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:21.680 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:26.480 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:31.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:36.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:40.880 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:45.680 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:50.480 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:55.280 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:00.080 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:04.880 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:02:09.680 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:14.480 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:19.280 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:24.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:28.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:33.680 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:38.480 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:43.280 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:02:48.080 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:02:52.880 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:57.680 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:02.480 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:07.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:12.080 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:16.880 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:03:21.680 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:26.480 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:31.280 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:36.080 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:40.880 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:03:45.680 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:50.480 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:55.280 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:04:00.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:04.880 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:09.680 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:14.480 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:19.280 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:24.080 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:28.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:33.680 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:38.480 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:43.280 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:04:48.080 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:52.880 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:04:57.680 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:05:02.480 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:07.280 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:12.080 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:16.880 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:21.680 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:26.480 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:31.280 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:36.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:40.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:45.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:50.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:55.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:00.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:04.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:09.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:14.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:19.280 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:24.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:06:28.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:33.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:38.480 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:06:43.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:48.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:06:52.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:57.680 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:07:02.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:07.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:12.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:16.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:21.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:26.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:07:31.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:36.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:40.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:45.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:50.480 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:55.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:00.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:04.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:09.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:14.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:19.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:08:24.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:28.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:33.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:38.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:43.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:48.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:52.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:57.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:02.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:07.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:12.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:16.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:21.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:26.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:31.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:36.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:40.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:45.680 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:09:50.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:55.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:00.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:04.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:09.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:14.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:10:19.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:24.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:28.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:33.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:38.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:43.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:48.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:52.880 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:57.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:02.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:07.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:12.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:16.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:21.680 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:11:26.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:31.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:36.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:40.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:45.680 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:50.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:55.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:00.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:04.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:09.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:14.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:12:19.280 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:12:24.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:28.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:33.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:38.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:43.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:48.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:52.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:57.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:02.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:13:07.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:12.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:16.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:21.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:26.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:31.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:36.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:40.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:45.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:50.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:55.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:00.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:04.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:09.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:14.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:19.280 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:24.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:28.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:33.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:38.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:43.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:48.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:52.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:57.680 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:02.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:07.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:12.080 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:15:16.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:21.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:26.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:31.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:36.080 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:15:40.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:45.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:50.480 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:15:55.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:00.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:04.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:09.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:14.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:19.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:24.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:28.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:33.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:38.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:16:43.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:48.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:52.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:16:57.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:02.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:07.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:12.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:16.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:21.680 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:26.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:31.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:36.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:40.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:17:45.680 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:50.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:55.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:00.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:04.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:18:09.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:14.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:19.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:24.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:28.880 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 06:18:33.680 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 06:18:38.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:43.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:48.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:52.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:57.680 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:02.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:07.280 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:12.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:16.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:21.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:26.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:31.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:36.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:40.880 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:19:45.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:50.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:19:55.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:00.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:04.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:09.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:14.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:19.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:24.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:28.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:33.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:38.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:43.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:48.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:52.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:57.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:02.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:07.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:12.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:16.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:21.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:26.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:31.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:36.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:40.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:45.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:50.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:55.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:00.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:04.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:09.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:14.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:19.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:24.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:28.880 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:22:33.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:38.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:43.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:48.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:52.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:57.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:02.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:07.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:12.080 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:23:16.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:21.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:26.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:31.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:36.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:40.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:45.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:50.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:55.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:00.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:04.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:09.680 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 06:24:14.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:19.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:24.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:28.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:24:33.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:24:38.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:43.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:48.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:52.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:57.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:02.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:07.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:12.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:16.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:21.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:26.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:31.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:36.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:40.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:45.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:50.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:55.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:00.080 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:26:04.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:09.680 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:14.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:19.280 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:26:24.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:26:28.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:33.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:38.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:43.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:26:48.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:52.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:57.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:02.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:07.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:12.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:16.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:21.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:27:26.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:31.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:36.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:40.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:45.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:50.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:55.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:00.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:04.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:09.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:28:14.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:19.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:24.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:28.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:33.680 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:38.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:43.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:48.080 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:52.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:57.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:02.480 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:07.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:29:12.080 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:29:16.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:21.680 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:29:26.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:31.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:36.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:40.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:29:45.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:50.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:55.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:00.080 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:04.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:30:09.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:14.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:19.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:24.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:28.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:33.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:38.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:43.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:48.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:52.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:57.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:02.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:07.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:12.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:16.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:21.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:26.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:31.280 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:36.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:40.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:31:45.680 ,6,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-01 06:31:50.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:55.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:00.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:04.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:09.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:14.480 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:32:19.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:24.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:28.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:33.680 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:38.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:43.280 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:32:48.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:52.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:57.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:33:02.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:33:07.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:33:12.080 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 06:33:16.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8