START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 21:00:12.710 ,1,0,1.,1.2,220.,1.2,1.,1.2,2.,1.2
1979-03-02 21:00:13.910 ,1,0,4.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:15.110 ,1,0,2.,1.2,248.,1.2,0.,1.2,2.,1.2
1979-03-02 21:00:16.310 ,1,0,4.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:17.510 ,1,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:18.710 ,1,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:19.910 ,1,0,7.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:21.110 ,1,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:22.310 ,1,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:23.510 ,1,0,3.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:24.710 ,1,0,3.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:25.910 ,1,0,5.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:27.110 ,1,0,3.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-03-02 21:00:28.310 ,1,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:29.510 ,1,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:30.710 ,1,0,7.,1.2,252.,1.2,1.,1.2,1.,1.2
1979-03-02 21:00:31.910 ,1,0,5.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:33.110 ,1,0,6.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:34.310 ,1,0,5.,1.2,244.,1.2,1.,1.2,1.,1.2
1979-03-02 21:00:35.510 ,1,0,5.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:36.710 ,2,0,5.,1.2,232.,1.2,1.,1.2,1.,1.2
1979-03-02 21:00:37.910 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:39.110 ,2,0,2.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:40.310 ,2,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:41.510 ,2,0,1.,1.2,256.,1.2,0.,1.2,2.,1.2
1979-03-02 21:00:42.710 ,2,0,2.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:43.910 ,2,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:45.110 ,2,0,4.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:46.310 ,2,0,6.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:47.510 ,2,0,4.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:48.710 ,2,0,3.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:49.910 ,2,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:51.110 ,2,0,0.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:52.310 ,2,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:53.510 ,2,0,4.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:54.710 ,2,0,3.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-03-02 21:00:55.910 ,2,0,5.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:57.110 ,2,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-02 21:00:58.310 ,2,0,5.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-03-02 21:00:59.510 ,2,0,6.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:00.710 ,3,0,2.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:01.910 ,3,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:03.110 ,3,0,7.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:04.310 ,3,0,3.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:05.510 ,3,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:06.710 ,3,0,3.,1.2,160.,1.2,2.,1.2,0.,1.2
1979-03-02 21:01:07.910 ,3,0,5.,1.2,48.,1.2,0.,1.2,2.,1.2
1979-03-02 21:01:09.110 ,3,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:10.310 ,3,0,2.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:11.510 ,3,0,5.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:12.710 ,3,0,3.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:13.910 ,3,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:15.110 ,3,0,3.,1.2,58.,1.2,0.,1.2,2.,1.2
1979-03-02 21:01:16.310 ,3,0,5.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:17.510 ,3,0,5.,1.2,53.,1.2,0.,1.2,2.,1.2
1979-03-02 21:01:18.710 ,3,0,4.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:19.910 ,3,0,5.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:21.110 ,3,0,8.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:22.310 ,3,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:23.510 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:24.710 ,4,0,5.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:25.910 ,4,0,7.,1.2,51.,1.2,0.,1.2,2.,1.2
1979-03-02 21:01:27.110 ,4,0,6.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:28.310 ,4,0,2.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:29.510 ,4,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:30.710 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:31.910 ,4,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:33.110 ,4,0,10.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:34.310 ,4,0,7.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:35.510 ,4,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:36.710 ,4,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:37.910 ,4,0,4.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:39.110 ,4,0,5.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:40.310 ,4,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:41.510 ,4,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:42.710 ,4,0,8.,1.2,232.,1.2,1.,1.2,2.,1.2
1979-03-02 21:01:43.910 ,4,0,6.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:45.110 ,4,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:46.310 ,4,0,5.,1.2,208.,1.2,0.,1.2,3.,1.2
1979-03-02 21:01:47.510 ,4,0,10.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:48.710 ,5,0,4.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:49.910 ,5,0,1.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-02 21:01:51.110 ,5,0,6.,1.2,240.,1.2,1.,1.2,1.,1.2
1979-03-02 21:01:52.310 ,5,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:53.510 ,5,0,5.,1.2,232.,1.2,1.,1.2,1.,1.2
1979-03-02 21:01:54.710 ,5,0,4.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:55.910 ,5,0,2.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:57.110 ,5,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-02 21:01:58.310 ,5,0,3.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-03-02 21:01:59.510 ,5,0,1.,1.2,220.,1.2,2.,1.2,2.,1.2
1979-03-02 21:02:00.710 ,5,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:01.910 ,5,0,3.,1.2,232.,1.2,2.,1.2,1.,1.2
1979-03-02 21:02:03.110 ,5,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:04.310 ,5,0,2.,1.2,240.,1.2,1.,1.2,1.,1.2
1979-03-02 21:02:05.510 ,5,0,5.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:06.710 ,5,0,2.,1.2,224.,1.2,2.,1.2,0.,1.2
1979-03-02 21:02:07.910 ,5,0,2.,1.2,244.,1.2,1.,1.2,3.,1.2
1979-03-02 21:02:09.110 ,5,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:10.310 ,5,0,3.,1.2,236.,1.2,2.,1.2,0.,1.2
1979-03-02 21:02:11.510 ,5,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:12.710 ,6,0,3.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-03-02 21:02:13.910 ,6,0,4.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:15.110 ,6,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:16.310 ,6,0,2.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-03-02 21:02:17.510 ,6,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:18.710 ,6,0,1.,1.2,280.,1.2,1.,1.2,2.,1.2
1979-03-02 21:02:19.910 ,6,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:21.110 ,6,0,1.,1.2,264.,1.2,0.,1.2,2.,1.2
1979-03-02 21:02:22.310 ,6,0,5.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-03-02 21:02:23.510 ,6,0,2.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-03-02 21:02:24.710 ,6,0,2.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:25.910 ,6,0,4.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-03-02 21:02:27.110 ,6,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:28.310 ,6,0,0.,1.2,256.,1.2,0.,1.2,2.,1.2
1979-03-02 21:02:29.510 ,6,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:30.710 ,6,0,4.,1.2,280.,1.2,1.,1.2,2.,1.2
1979-03-02 21:02:31.910 ,6,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:33.110 ,6,0,3.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-03-02 21:02:34.310 ,6,0,3.,1.2,288.,1.2,1.,1.2,2.,1.2
1979-03-02 21:02:35.510 ,6,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:36.710 ,7,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-02 21:02:37.910 ,7,0,6.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:39.110 ,7,0,2.,1.2,288.,1.2,1.,1.2,1.,1.2
1979-03-02 21:02:40.310 ,7,0,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:41.510 ,7,0,0.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-03-02 21:02:42.710 ,7,0,2.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-03-02 21:02:43.910 ,7,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-03-02 21:02:45.110 ,7,0,0.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-03-02 21:02:46.310 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-03-02 21:02:47.510 ,7,0,0.,1.2,280.,1.2,4.,1.2,1.,1.2
1979-03-02 21:02:48.710 ,7,0,0.,1.2,296.,1.2,2.,1.2,0.,1.2
1979-03-02 21:02:49.910 ,7,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-03-02 21:02:51.110 ,7,0,0.,1.2,320.,1.2,8.,1.2,0.,1.2
1979-03-02 21:02:52.310 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-03-02 21:02:53.510 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-03-02 21:02:54.710 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-03-02 21:02:55.910 ,7,0,0.,1.2,328.,1.2,8.,1.2,0.,1.2
1979-03-02 21:02:57.110 ,7,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-03-02 21:02:58.310 ,7,0,0.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-03-02 21:02:59.510 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:00.710 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:01.910 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-03-02 21:03:03.110 ,7,0,0.,1.2,288.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:04.310 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:05.510 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-03-02 21:03:06.710 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:07.910 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:09.110 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-03-02 21:03:10.310 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:11.510 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:12.710 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:13.910 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:15.110 ,7,0,0.,1.2,244.,1.2,6.,1.2,0.,1.2
1979-03-02 21:03:16.310 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-03-02 21:03:17.510 ,7,0,0.,1.2,280.,1.2,3.,1.2,1.,1.2
1979-03-02 21:03:18.710 ,7,0,0.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-03-02 21:03:19.910 ,7,0,0.,1.2,240.,1.2,7.,1.2,0.,1.2
1979-03-02 21:03:21.110 ,7,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-03-02 21:03:22.310 ,7,0,0.,1.2,228.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:23.510 ,7,0,0.,1.2,228.,1.2,4.,1.2,0.,1.2
1979-03-02 21:03:24.710 ,6,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-03-02 21:03:25.910 ,6,0,0.,1.2,216.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:27.110 ,6,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:28.310 ,6,0,0.,1.2,224.,1.2,6.,1.2,0.,1.2
1979-03-02 21:03:29.510 ,6,0,0.,1.2,248.,1.2,5.,1.2,0.,1.2
1979-03-02 21:03:30.710 ,6,0,0.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-03-02 21:03:31.910 ,6,0,0.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:33.110 ,6,0,1.,1.2,240.,1.2,3.,1.2,1.,1.2
1979-03-02 21:03:34.310 ,6,0,2.,1.2,252.,1.2,0.,1.2,3.,1.2
1979-03-02 21:03:35.510 ,6,0,4.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:36.710 ,6,0,7.,1.2,256.,1.2,3.,1.2,1.,1.2
1979-03-02 21:03:37.910 ,6,0,4.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:39.110 ,6,0,2.,1.2,220.,1.2,1.,1.2,1.,1.2
1979-03-02 21:03:40.310 ,6,0,3.,1.2,208.,1.2,1.,1.2,2.,1.2
1979-03-02 21:03:41.510 ,6,0,4.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:42.710 ,6,0,2.,1.2,236.,1.2,3.,1.2,0.,1.2
1979-03-02 21:03:43.910 ,6,0,5.,1.2,244.,1.2,1.,1.2,1.,1.2
1979-03-02 21:03:45.110 ,6,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:03:46.310 ,6,0,3.,1.2,208.,1.2,2.,1.2,0.,1.2
1979-03-02 21:03:47.510 ,6,0,0.,1.2,220.,1.2,1.,1.2,1.,1.2
1979-03-02 21:03:48.710 ,5,0,4.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:49.910 ,5,0,3.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:51.110 ,5,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-02 21:03:52.310 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-02 21:03:53.510 ,5,0,4.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-03-02 21:03:54.710 ,5,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:03:55.910 ,5,0,1.,1.2,236.,1.2,2.,1.2,3.,1.2
1979-03-02 21:03:57.110 ,5,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-02 21:03:58.310 ,5,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-02 21:03:59.510 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:00.710 ,5,0,1.,1.2,204.,1.2,0.,1.2,2.,1.2
1979-03-02 21:04:01.910 ,5,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:03.110 ,5,0,4.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:04.310 ,5,0,3.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:05.510 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:06.710 ,5,0,1.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:07.910 ,5,0,1.,1.2,208.,1.2,0.,1.2,2.,1.2
1979-03-02 21:04:09.110 ,5,0,3.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:10.310 ,5,0,2.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:11.510 ,5,0,1.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:12.710 ,4,0,2.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:13.910 ,4,0,0.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:15.110 ,4,0,4.,1.2,244.,1.2,2.,1.2,0.,1.2
1979-03-02 21:04:16.310 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:17.510 ,4,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:18.710 ,4,0,3.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:19.910 ,4,0,1.,1.2,220.,1.2,0.,1.2,3.,1.2
1979-03-02 21:04:21.110 ,4,0,4.,1.2,224.,1.2,0.,1.2,2.,1.2
1979-03-02 21:04:22.310 ,4,0,7.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:23.510 ,4,0,2.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:24.710 ,4,0,8.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:25.910 ,4,0,4.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:27.110 ,4,0,2.,1.2,220.,1.2,2.,1.2,1.,1.2
1979-03-02 21:04:28.310 ,4,0,5.,1.2,212.,1.2,1.,1.2,2.,1.2
1979-03-02 21:04:29.510 ,4,0,8.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:30.710 ,4,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:31.910 ,4,0,5.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:33.110 ,4,0,4.,1.2,256.,1.2,0.,1.2,2.,1.2
1979-03-02 21:04:34.310 ,4,0,4.,1.2,224.,1.2,1.,1.2,1.,1.2
1979-03-02 21:04:35.510 ,4,0,3.,1.2,240.,1.2,3.,1.2,1.,1.2
1979-03-02 21:04:36.710 ,3,0,4.,1.2,212.,1.2,3.,1.2,1.,1.2
1979-03-02 21:04:37.910 ,3,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:39.110 ,3,0,4.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:40.310 ,3,0,5.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:41.510 ,3,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:42.710 ,3,0,5.,1.2,168.,1.2,0.,1.2,2.,1.2
1979-03-02 21:04:43.910 ,3,0,5.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:45.110 ,3,0,2.,1.2,61.,1.2,1.,1.2,1.,1.2
1979-03-02 21:04:46.310 ,3,0,4.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:47.510 ,3,0,4.,1.2,52.,1.2,1.,1.2,1.,1.2
1979-03-02 21:04:48.710 ,3,0,4.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:49.910 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:51.110 ,3,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:52.310 ,3,0,3.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-03-02 21:04:53.510 ,3,0,4.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:54.710 ,3,0,1.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:55.910 ,3,0,5.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-03-02 21:04:57.110 ,3,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 21:04:58.310 ,3,0,6.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 21:04:59.510 ,3,0,2.,1.2,54.,1.2,0.,1.2,2.,1.2
1979-03-02 21:05:00.710 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:01.910 ,2,0,4.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 21:05:03.110 ,2,0,4.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:04.310 ,2,0,3.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 21:05:05.510 ,2,0,3.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:06.710 ,2,0,6.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:07.910 ,2,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:09.110 ,2,0,7.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:10.310 ,2,0,2.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:11.510 ,2,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:12.710 ,2,0,7.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:13.910 ,2,0,4.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:15.110 ,2,0,2.,1.2,256.,1.2,1.,1.2,1.,1.2
1979-03-02 21:05:16.310 ,2,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:17.510 ,2,0,1.,1.2,272.,1.2,1.,1.2,1.,1.2
1979-03-02 21:05:18.710 ,2,0,1.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-03-02 21:05:19.910 ,2,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:21.110 ,2,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:22.310 ,2,0,1.,1.2,264.,1.2,1.,1.2,1.,1.2
1979-03-02 21:05:23.510 ,2,0,5.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:24.710 ,1,0,3.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:25.910 ,1,0,5.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-03-02 21:05:27.110 ,1,0,6.,1.2,280.,1.2,1.,1.2,1.,1.2
1979-03-02 21:05:28.310 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:29.510 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:30.710 ,1,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:31.910 ,1,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:33.110 ,1,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:34.310 ,1,0,5.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:35.510 ,1,0,2.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:36.710 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:37.910 ,1,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:39.110 ,1,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:40.310 ,1,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:41.510 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:42.710 ,1,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:43.910 ,1,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:45.110 ,1,0,2.,1.2,256.,1.2,0.,1.2,2.,1.2
1979-03-02 21:05:46.310 ,1,0,9.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:47.510 ,1,0,6.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:48.710 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:49.910 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:51.110 ,0,0,6.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-03-02 21:05:52.310 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:53.510 ,0,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:54.710 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:55.910 ,0,0,2.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-03-02 21:05:57.110 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-02 21:05:58.310 ,0,0,3.,1.2,280.,1.2,2.,1.2,2.,1.2
1979-03-02 21:05:59.510 ,0,0,6.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:00.710 ,0,0,3.,1.2,264.,1.2,0.,1.2,2.,1.2
1979-03-02 21:06:01.910 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:03.110 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:04.310 ,0,0,4.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:05.510 ,0,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:06.710 ,0,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:07.910 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:09.110 ,0,0,6.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:10.310 ,0,0,3.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:11.510 ,0,0,4.,1.2,244.,1.2,0.,1.2,2.,1.2
1979-03-02 21:06:12.710 ,0,0,4.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:13.910 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:15.110 ,0,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:16.310 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:17.510 ,0,0,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:18.710 ,0,0,4.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-03-02 21:06:19.910 ,0,0,3.,1.2,272.,1.2,2.,1.2,1.,1.2
1979-03-02 21:06:21.110 ,0,0,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:22.310 ,0,0,4.,1.2,280.,1.2,1.,1.2,1.,1.2
1979-03-02 21:06:23.510 ,0,0,4.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:24.710 ,0,0,1.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:25.910 ,0,0,0.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:27.110 ,0,0,4.,1.2,240.,1.2,2.,1.2,0.,1.2
1979-03-02 21:06:28.310 ,0,0,2.,1.2,280.,1.2,1.,1.2,1.,1.2
1979-03-02 21:06:29.510 ,0,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:30.710 ,0,0,3.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-03-02 21:06:31.910 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:33.110 ,0,0,2.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-03-02 21:06:34.310 ,0,0,4.,1.2,320.,1.2,0.,1.2,2.,1.2
1979-03-02 21:06:35.510 ,0,0,6.,1.2,328.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:36.710 ,1,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:37.910 ,1,0,3.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:39.110 ,1,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:40.310 ,1,0,6.,1.2,296.,1.2,0.,1.2,3.,1.2
1979-03-02 21:06:41.510 ,1,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:42.710 ,1,0,5.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:43.910 ,1,0,2.,1.2,320.,1.2,1.,1.2,1.,1.2
1979-03-02 21:06:45.110 ,1,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:46.310 ,1,0,0.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:47.510 ,1,0,3.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:48.710 ,1,0,1.,1.2,360.,1.2,0.,1.2,2.,1.2
1979-03-02 21:06:49.910 ,1,0,4.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-03-02 21:06:51.110 ,1,0,1.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-03-02 21:06:52.310 ,1,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:53.510 ,1,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:54.710 ,1,0,2.,1.2,392.,1.2,1.,1.2,1.,1.2
1979-03-02 21:06:55.910 ,1,0,3.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-03-02 21:06:57.110 ,1,0,2.,1.2,376.,1.2,0.,1.2,2.,1.2
1979-03-02 21:06:58.310 ,1,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-02 21:06:59.510 ,1,0,6.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:00.710 ,2,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:01.910 ,2,0,3.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:03.110 ,2,0,5.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:04.310 ,2,0,6.,1.2,288.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:05.510 ,2,0,4.,1.2,328.,1.2,0.,1.2,2.,1.2
1979-03-02 21:07:06.710 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:07.910 ,2,0,4.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:09.110 ,2,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:10.310 ,2,0,6.,1.2,272.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:11.510 ,2,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:12.710 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:13.910 ,2,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:15.110 ,2,0,4.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:16.310 ,2,0,5.,1.2,236.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:17.510 ,2,0,0.,1.2,240.,1.2,1.,1.2,2.,1.2
1979-03-02 21:07:18.710 ,2,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:19.910 ,2,0,5.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:21.110 ,2,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:22.310 ,2,0,3.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:23.510 ,2,0,4.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:24.710 ,3,0,2.,1.2,244.,1.2,2.,1.2,3.,1.2
1979-03-02 21:07:25.910 ,3,0,5.,1.2,252.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:27.110 ,3,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:28.310 ,3,0,2.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:29.510 ,3,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:30.710 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:31.910 ,3,0,4.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:33.110 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:34.310 ,3,0,4.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:35.510 ,3,0,7.,1.2,66.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:36.710 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:37.910 ,3,0,4.,1.2,60.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:39.110 ,3,0,2.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:40.310 ,3,0,6.,1.2,72.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:41.510 ,3,0,2.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:42.710 ,3,0,5.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:43.910 ,3,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:45.110 ,3,0,3.,1.2,76.,1.2,1.,1.2,2.,1.2
1979-03-02 21:07:46.310 ,3,0,3.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:47.510 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 21:07:48.710 ,4,0,5.,1.2,76.,1.2,1.,1.2,2.,1.2
1979-03-02 21:07:49.910 ,4,0,1.,1.2,61.,1.2,1.,1.2,3.,1.2
1979-03-02 21:07:51.110 ,4,0,3.,1.2,64.,1.2,1.,1.2,1.,1.2
1979-03-02 21:07:52.310 ,4,0,2.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:53.510 ,4,0,1.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:54.710 ,4,0,3.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:55.910 ,4,0,4.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-03-02 21:07:57.110 ,4,0,3.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-03-02 21:07:58.310 ,4,0,2.,1.2,272.,1.2,0.,1.2,2.,1.2
1979-03-02 21:07:59.510 ,4,0,5.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-02 21:08:00.710 ,4,0,3.,1.2,248.,1.2,1.,1.2,5.,1.2
1979-03-02 21:08:01.910 ,4,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:08:03.110 ,4,0,3.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-03-02 21:08:04.310 ,4,0,8.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-02 21:08:05.510 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-02 21:08:06.710 ,4,0,6.,1.2,272.,1.2,0.,1.2,2.,1.2
1979-03-02 21:08:07.910 ,4,0,2.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-03-02 21:08:09.110 ,4,0,5.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-03-02 21:08:10.310 ,4,0,6.,1.2,272.,1.2,0.,1.2,1.,1.2