START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-04 12:00:48.040 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:49.240 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:50.440 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:51.640 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:52.840 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:54.040 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:55.240 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:56.440 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:57.640 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:00:58.840 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:00.040 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:01.240 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:02.440 ,1,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-04 12:01:03.640 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:04.840 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:06.040 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:07.240 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:08.440 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:09.640 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:10.840 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:12.040 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:13.240 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:14.440 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:15.640 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:16.840 ,1,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-04 12:01:18.040 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:19.240 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:20.440 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:21.640 ,1,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:22.840 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:24.040 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:25.240 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:26.440 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:27.640 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:28.840 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:30.040 ,1,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:31.240 ,1,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:32.440 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:33.640 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:34.840 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:36.040 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:37.240 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:38.440 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:39.640 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:40.840 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:42.040 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:43.240 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:44.440 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:45.640 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:46.840 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:48.040 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:49.240 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:50.440 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:51.640 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:52.840 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:54.040 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:55.240 ,2,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:56.440 ,2,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-04 12:01:57.640 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:01:58.840 ,2,0,0.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:00.040 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:01.240 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:02.440 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:03.640 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:04.840 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:06.040 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:07.240 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:08.440 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:09.640 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:10.840 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:12.040 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:13.240 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:14.440 ,2,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:15.640 ,2,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:16.840 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:18.040 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:19.240 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:20.440 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:21.640 ,2,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:22.840 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:24.040 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:25.240 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:26.440 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:27.640 ,3,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:28.840 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:30.040 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:31.240 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:32.440 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:33.640 ,3,0,1.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-04 12:02:34.840 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:36.040 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:37.240 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:38.440 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:39.640 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:40.840 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:42.040 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:43.240 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:44.440 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:45.640 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:46.840 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:48.040 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:49.240 ,3,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:50.440 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:51.640 ,3,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:52.840 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:54.040 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:55.240 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:56.440 ,3,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-04 12:02:57.640 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:02:58.840 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:00.040 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:01.240 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:02.440 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:03.640 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:04.840 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:06.040 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:07.240 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:08.440 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:09.640 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:10.840 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:12.040 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:13.240 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:14.440 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:15.640 ,4,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-04 12:03:16.840 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:18.040 ,4,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:19.240 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:20.440 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:21.640 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:22.840 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:24.040 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:25.240 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:26.440 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:27.640 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:28.840 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:30.040 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:31.240 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:32.440 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:33.640 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:34.840 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:36.040 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:37.240 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:38.440 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:39.640 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:40.840 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:42.040 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:43.240 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:44.440 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:45.640 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:46.840 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:48.040 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:49.240 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:50.440 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:51.640 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:52.840 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:54.040 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:55.240 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:56.440 ,4,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:57.640 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:03:58.840 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:00.040 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:01.240 ,5,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-04 12:04:02.440 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:03.640 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:04.840 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:06.040 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:07.240 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:08.440 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:09.640 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:10.840 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:12.040 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:13.240 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:14.440 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:15.640 ,5,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:16.840 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:18.040 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:19.240 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:20.440 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:21.640 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:22.840 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:24.040 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:25.240 ,5,0,1.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-04 12:04:26.440 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:27.640 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:28.840 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:30.040 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:31.240 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:32.440 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:33.640 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:34.840 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:36.040 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:37.240 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:38.440 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:39.640 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:40.840 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:42.040 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:43.240 ,5,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:44.440 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:45.640 ,5,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:46.840 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:48.040 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:49.240 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:50.440 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:51.640 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:52.840 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:54.040 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:55.240 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:56.440 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:57.640 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:04:58.840 ,6,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:00.040 ,6,0,0.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-04 12:05:01.240 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:02.440 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:03.640 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:04.840 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:06.040 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:07.240 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:08.440 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:09.640 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:10.840 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:12.040 ,6,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-04 12:05:13.240 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:14.440 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:15.640 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:16.840 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:18.040 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:19.240 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:20.440 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:21.640 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:22.840 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:24.040 ,6,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-04 12:05:25.240 ,6,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-04 12:05:26.440 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:27.640 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:28.840 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:30.040 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:31.240 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:32.440 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:33.640 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:34.840 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:36.040 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:37.240 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:38.440 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:39.640 ,7,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:40.840 ,7,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:05:42.040 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-04 12:05:43.240 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-04 12:05:44.440 ,7,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1979-07-04 12:05:45.640 ,7,0,0.,1.2,26.,1.2,11.,1.2,0.,1.2
1979-07-04 12:05:46.840 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-07-04 12:05:48.040 ,7,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-04 12:05:49.240 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-04 12:05:50.440 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-04 12:05:51.640 ,7,0,0.,1.2,23.,1.2,8.,1.2,0.,1.2
1979-07-04 12:05:52.840 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-07-04 12:05:54.040 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-04 12:05:55.240 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-04 12:05:56.440 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-04 12:05:57.640 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-04 12:05:58.840 ,7,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-04 12:06:00.040 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-07-04 12:06:01.240 ,7,0,1.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-04 12:06:02.440 ,7,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-04 12:06:03.640 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-04 12:06:04.840 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-04 12:06:06.040 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:06:07.240 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-07-04 12:06:08.440 ,7,0,0.,1.2,19.,1.2,8.,1.2,0.,1.2
1979-07-04 12:06:09.640 ,7,0,0.,1.2,22.,1.2,2.,1.2,0.,1.2
1979-07-04 12:06:10.840 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-04 12:06:12.040 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-04 12:06:13.240 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-04 12:06:14.440 ,7,0,1.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-04 12:06:15.640 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-07-04 12:06:16.840 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-04 12:06:18.040 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-04 12:06:19.240 ,7,0,0.,1.2,16.,1.2,3.,1.2,0.,1.2
1979-07-04 12:06:20.440 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-04 12:06:21.640 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-07-04 12:06:22.840 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-04 12:06:24.040 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-04 12:06:25.240 ,7,0,0.,1.2,13.,1.2,11.,1.2,0.,1.2
1979-07-04 12:06:26.440 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-04 12:06:27.640 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-07-04 12:06:28.840 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-04 12:06:30.040 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1979-07-04 12:06:31.240 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-07-04 12:06:32.440 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-07-04 12:06:33.640 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1979-07-04 12:06:34.840 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:36.040 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:37.240 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:38.440 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:39.640 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:40.840 ,7,0,0.,1.2,17.,1.2,9.,1.2,0.,1.2
1979-07-04 12:06:42.040 ,7,0,0.,1.2,20.,1.2,2.,1.2,0.,1.2
1979-07-04 12:06:43.240 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-04 12:06:44.440 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-04 12:06:45.640 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-04 12:06:46.840 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-04 12:06:48.040 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-04 12:06:49.240 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-04 12:06:50.440 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-04 12:06:51.640 ,7,0,0.,1.2,20.,1.2,9.,1.2,0.,1.2
1979-07-04 12:06:52.840 ,7,0,0.,1.2,14.,1.2,10.,1.2,0.,1.2
1979-07-04 12:06:54.040 ,7,0,0.,1.2,14.,1.2,9.,1.2,0.,1.2
1979-07-04 12:06:55.240 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:06:56.440 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-04 12:06:57.640 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-07-04 12:06:58.840 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-04 12:07:00.040 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-04 12:07:01.240 ,7,0,0.,1.2,17.,1.2,9.,1.2,0.,1.2
1979-07-04 12:07:02.440 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-07-04 12:07:03.640 ,7,0,1.,1.2,19.,1.2,13.,1.2,0.,1.2
1979-07-04 12:07:04.840 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-04 12:07:06.040 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-04 12:07:07.240 ,7,0,0.,1.2,20.,1.2,9.,1.2,0.,1.2
1979-07-04 12:07:08.440 ,7,0,0.,1.2,16.,1.2,14.,1.2,0.,1.2
1979-07-04 12:07:09.640 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-04 12:07:10.840 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1979-07-04 12:07:12.040 ,6,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-07-04 12:07:13.240 ,6,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-04 12:07:14.440 ,6,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-04 12:07:15.640 ,6,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1979-07-04 12:07:16.840 ,6,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-04 12:07:18.040 ,6,0,,0,,0,,0,,0
1979-07-04 12:07:19.240 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:20.440 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:21.640 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:22.840 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:24.040 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:25.240 ,6,0,1.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-07-04 12:07:26.440 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:27.640 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:28.840 ,6,0,,0,,0,,0,,0
1979-07-04 12:07:30.040 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:31.240 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:32.440 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:33.640 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:34.840 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:36.040 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:37.240 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:38.440 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:39.640 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:40.840 ,6,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-04 12:07:42.040 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:43.240 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:44.440 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:45.640 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:46.840 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:48.040 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:49.240 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:50.440 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:51.640 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:52.840 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:54.040 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:55.240 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:56.440 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:57.640 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 12:07:58.840 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:00.040 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:01.240 ,5,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-04 12:08:02.440 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:03.640 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:04.840 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:06.040 ,5,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:07.240 ,5,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:08.440 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:09.640 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:10.840 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:12.040 ,5,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:13.240 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:14.440 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:15.640 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:16.840 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:18.040 ,5,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:19.240 ,5,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:20.440 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:21.640 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:22.840 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:24.040 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:25.240 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:26.440 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:27.640 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:28.840 ,5,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-04 12:08:30.040 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:31.240 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:32.440 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:33.640 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:34.840 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:36.040 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:37.240 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:38.440 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:39.640 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:40.840 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:42.040 ,5,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-04 12:08:43.240 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:44.440 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:45.640 ,5,0,1.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-04 12:08:46.840 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:48.040 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:49.240 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:50.440 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:51.640 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:52.840 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:54.040 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:55.240 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 12:08:56.440 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2