START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-20 21:00:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:00:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:00:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:38.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:50.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:14.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:26.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:50.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:38.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:50.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:50.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:14.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:38.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:50.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:02.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:14.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:26.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:38.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:50.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:14.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:14.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:50.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:26.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:38.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:50.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:02.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:50.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:26.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:38.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:02.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:26.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:38.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:50.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:14.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:02.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:14.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:26.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:38.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:02.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:26.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:02.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:14.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:50.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:02.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:38.850 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:50.850 ,0,0,,0,,0,,0,,0
1979-07-20 21:28:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:14.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:26.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:14.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:26.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:38.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:50.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:02.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:14.850 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:26.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:50.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:14.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:26.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:26.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:38.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:50.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:50.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:02.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:14.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:26.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:50.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:02.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:50.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:50.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:02.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:14.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:26.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:14.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:50.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:14.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:26.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:38.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:50.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:14.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:02.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:14.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:26.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:50.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:14.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:26.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:38.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:50.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:38.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:50.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:14.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:26.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:50.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:38.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:50.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:50.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:14.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:38.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:50.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:02.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:14.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:26.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:38.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:50.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:14.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:14.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:26.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:38.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:50.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:02.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:38.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:50.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:26.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:38.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:02.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:26.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:38.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:50.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:02.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:14.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:38.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:50.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:02.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:50.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:02.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:14.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:26.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:38.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:02.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:26.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:02.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:14.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:38.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:50.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:02.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:26.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:50.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:02.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:14.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:26.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:38.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:02.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:14.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:26.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0