START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-07 00:00:44.550 ,0,0,0.,24.0,0.,24.0
1979-07-07 00:01:08.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:01:32.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:01:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:02:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:02:44.540 ,3,1,1.,24.0,0.,24.0
1979-07-07 00:03:08.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:03:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:03:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:04:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 00:04:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:05:08.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:05:32.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:05:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:06:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:06:44.540 ,7,1,1.,24.0,0.,24.0
1979-07-07 00:07:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:07:32.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:07:56.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:08:20.540 ,5,1,1.,24.0,0.,24.0
1979-07-07 00:08:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:09:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:09:32.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:09:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:10:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:10:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:11:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:11:32.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:11:56.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:12:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:12:44.540 ,0,0,1.,24.0,0.,24.0
1979-07-07 00:13:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:13:32.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 00:13:56.540 ,1,1,1.,24.0,0.,24.0
1979-07-07 00:14:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:14:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:15:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:15:32.540 ,3,1,1.,24.0,0.,24.0
1979-07-07 00:15:56.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:16:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:16:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:17:08.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 00:17:32.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:17:56.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:18:20.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:18:44.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:19:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:19:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:19:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:20:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:20:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:21:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:21:32.540 ,0,0,,0,,0
1979-07-07 00:21:52.940 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:21:56.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:22:20.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:22:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:23:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:23:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:23:56.540 ,7,1,1.,24.0,0.,24.0
1979-07-07 00:24:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:24:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:25:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:25:32.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:25:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:26:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:26:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:27:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:27:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:27:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:28:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:28:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:29:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:29:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:29:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 00:30:20.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 00:30:44.540 ,5,1,1.,24.0,0.,24.0
1979-07-07 00:31:08.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:31:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:31:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:32:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:32:44.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:33:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:33:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:33:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:34:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:34:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:35:08.540 ,0,0,1.,24.0,0.,24.0
1979-07-07 00:35:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:35:56.540 ,0,0,1.,24.0,0.,24.0
1979-07-07 00:36:20.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:36:44.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:37:08.540 ,2,1,1.,24.0,0.,24.0
1979-07-07 00:37:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:37:56.540 ,3,1,1.,24.0,0.,24.0
1979-07-07 00:38:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:38:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:39:08.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:39:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 00:39:56.540 ,5,0,1.,24.0,0.,24.0
1979-07-07 00:40:20.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:40:44.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:41:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:41:32.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:41:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:42:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:42:44.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:43:08.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:43:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 00:43:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:44:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:44:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:45:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:45:32.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:45:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:46:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:46:44.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:47:08.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:47:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:47:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 00:48:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 00:48:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 00:49:08.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:49:32.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 00:49:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:50:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 00:50:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:51:08.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:51:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:51:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:52:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 00:52:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:53:08.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:53:32.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:53:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:54:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:54:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 00:55:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 00:55:32.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 00:55:56.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 00:56:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 00:56:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 00:57:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 00:57:32.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 00:57:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 00:58:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 00:58:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 00:59:08.540 ,2,0,1.,24.0,0.,24.0
1979-07-07 00:59:32.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 00:59:56.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:00:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:00:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:01:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:01:32.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:01:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:02:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:02:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 01:03:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 01:03:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:03:56.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 01:04:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:04:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:05:08.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 01:05:32.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:05:56.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 01:06:20.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 01:06:44.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:07:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:07:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:07:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:08:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:08:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:09:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:09:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:09:56.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:10:20.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:10:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:11:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:11:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:11:56.540 ,7,1,2.,24.0,0.,24.0
1979-07-07 01:12:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:12:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:13:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:13:32.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:13:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:14:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:14:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:15:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:15:32.540 ,3,1,1.,24.0,0.,24.0
1979-07-07 01:15:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:16:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:16:44.540 ,7,1,1.,24.0,0.,24.0
1979-07-07 01:17:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:17:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:17:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:18:20.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:18:44.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 01:19:08.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:19:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:19:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:20:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:20:44.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 01:21:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 01:21:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 01:21:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:22:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:22:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:23:08.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:23:32.540 ,0,1,1.,24.0,0.,24.0
1979-07-07 01:23:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:24:21.740 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:24:44.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:25:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 01:25:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 01:25:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:26:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 01:26:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:27:08.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:27:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 01:27:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:28:20.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 01:28:44.540 ,6,0,1.,24.0,0.,24.0
1979-07-07 01:29:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:29:32.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:29:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:30:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:30:44.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 01:31:08.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 01:31:32.540 ,5,1,1.,24.0,0.,24.0
1979-07-07 01:31:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:32:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:32:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:33:08.540 ,3,1,1.,24.0,0.,24.0
1979-07-07 01:33:32.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 01:33:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 01:34:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 01:34:44.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:35:08.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:35:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:35:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:36:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:36:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:37:08.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:37:32.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:38:00.740 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:38:20.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:38:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:39:08.540 ,3,0,1.,24.0,0.,24.0
1979-07-07 01:39:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:39:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:40:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 01:40:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:41:08.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 01:41:32.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 01:41:56.540 ,7,1,2.,24.0,0.,24.0
1979-07-07 01:42:20.540 ,7,0,1.,24.0,0.,24.0
1979-07-07 01:42:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:43:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:43:32.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 01:43:56.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 01:44:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 01:44:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:45:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:45:32.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:45:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:46:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 01:46:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 01:47:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 01:47:32.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:47:56.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:48:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:48:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:49:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:49:32.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 01:49:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 01:50:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 01:50:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 01:51:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 01:51:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:51:56.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 01:52:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:52:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 01:53:08.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 01:53:32.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 01:53:56.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 01:54:20.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 01:54:44.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:55:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 01:55:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:55:56.540 ,0,1,1.,24.0,0.,24.0
1979-07-07 01:56:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:56:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:57:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:57:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:57:56.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:58:20.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 01:58:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 01:59:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 01:59:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 01:59:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:00:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:00:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:01:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:01:32.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:01:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:02:20.540 ,0,1,1.,24.0,0.,24.0
1979-07-07 02:02:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:03:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:03:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:03:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:04:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:04:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:05:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:05:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:05:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:06:20.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:06:44.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:07:08.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:07:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:07:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:08:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:08:44.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:09:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:09:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:09:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:10:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:10:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:11:08.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:11:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:11:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:12:20.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:12:44.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:13:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:13:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:13:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:14:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:14:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:15:08.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:15:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:15:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:16:20.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 02:16:44.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 02:17:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:17:32.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 02:17:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:18:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 02:18:44.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 02:19:08.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 02:19:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:19:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:20:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:20:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:21:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:21:32.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:21:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:22:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:22:44.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:23:08.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:23:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:23:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:24:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:24:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:25:08.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:25:32.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:25:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:26:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:26:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:27:08.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:27:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:27:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:28:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:28:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:29:08.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 02:29:32.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 02:29:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:30:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 02:30:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:31:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 02:31:32.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 02:31:56.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 02:32:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:32:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:33:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:33:32.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:33:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:34:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:34:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:35:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:35:32.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:35:56.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:36:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:36:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:37:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:37:32.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:37:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:38:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:38:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:39:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:39:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:39:56.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:40:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:40:44.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:41:08.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:41:32.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:41:56.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 02:42:20.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 02:42:44.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 02:43:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 02:43:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:43:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:44:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:44:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:45:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:45:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:45:56.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:46:20.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:46:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:47:08.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:47:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:47:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:48:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:48:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:49:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:49:32.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:49:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:50:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:50:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:51:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:51:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:51:56.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:52:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:52:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 02:53:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:53:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:53:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:54:20.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:54:44.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 02:55:08.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 02:55:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 02:55:56.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 02:56:20.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 02:56:44.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 02:57:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 02:57:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 02:57:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 02:58:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 02:58:44.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:59:08.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 02:59:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 02:59:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:00:20.540 ,1,1,0.,24.0,0.,24.0
