START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 21:00:26.090 ,0,0,,0,50.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:00:30.890 ,0,0,,0,43.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:00:35.690 ,0,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:00:40.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:00:45.290 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:00:50.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:00:54.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:00:59.690 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:01:04.490 ,0,0,,0,32.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:01:09.290 ,0,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:01:14.090 ,0,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:01:18.890 ,0,0,,0,42.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 21:01:23.690 ,0,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:01:28.490 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:01:33.290 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:01:38.090 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:01:42.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:01:47.690 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:01:52.490 ,1,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:01:57.290 ,1,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:02:02.090 ,1,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:02:06.890 ,1,0,,0,35.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:02:11.690 ,1,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:02:16.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:02:21.290 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:02:26.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:02:30.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:02:35.690 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:02:40.490 ,2,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:02:45.290 ,2,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:02:50.090 ,2,0,,0,22.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:02:54.890 ,2,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:02:59.690 ,2,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 21:03:04.490 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:03:09.290 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:03:14.090 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:03:18.890 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:03:23.690 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:03:28.490 ,3,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:03:33.290 ,3,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:03:38.090 ,3,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:03:42.890 ,3,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:03:47.690 ,3,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:03:52.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:03:57.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:04:02.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:04:06.890 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:04:11.690 ,4,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 21:04:16.490 ,4,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 21:04:21.290 ,4,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 21:04:26.090 ,4,0,,0,74.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 21:04:30.890 ,4,0,,0,68.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 21:04:35.690 ,4,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 21:04:40.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 21:04:45.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 21:04:50.090 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 21:04:54.890 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 21:04:59.690 ,5,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 21:05:04.490 ,5,0,,0,224.,4.8,30.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 21:05:09.290 ,5,0,,0,224.,4.8,33.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 21:05:14.090 ,5,0,,0,232.,4.8,26.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 21:05:18.890 ,5,0,,0,212.,4.8,28.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 21:05:23.690 ,5,0,,0,176.,4.8,21.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 21:05:28.490 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 21:05:33.290 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 21:05:38.090 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 21:05:42.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 21:05:47.690 ,6,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 21:05:52.490 ,6,0,,0,124.,4.8,21.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 21:05:57.290 ,6,0,,0,120.,4.8,8.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 21:06:02.090 ,6,0,,0,104.,4.8,18.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 21:06:06.890 ,6,0,,0,132.,4.8,18.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 21:06:11.690 ,6,0,,0,104.,4.8,14.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 21:06:16.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 21:06:21.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 21:06:26.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 21:06:30.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 21:06:35.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:06:40.490 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:06:45.290 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:06:50.090 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:06:54.890 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:06:59.690 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:04.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:09.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:14.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:18.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:23.690 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:28.490 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:33.290 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:38.090 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:42.890 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:47.690 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:52.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:07:57.290 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:08:02.090 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:08:06.890 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:08:11.690 ,6,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 21:08:16.490 ,6,0,,0,132.,4.8,21.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 21:08:21.290 ,6,0,,0,140.,4.8,17.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 21:08:26.090 ,6,0,,0,114.,4.8,14.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 21:08:30.890 ,6,0,,0,136.,4.8,19.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 21:08:35.690 ,6,0,,0,120.,4.8,17.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 21:08:40.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 21:08:45.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 21:08:50.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 21:08:54.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 21:08:59.690 ,5,0,,0,40.,4.8,5.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 21:09:04.490 ,5,0,,0,236.,4.8,31.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 21:09:09.290 ,5,0,,0,220.,4.8,27.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 21:09:14.090 ,5,0,,0,204.,4.8,23.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 21:09:18.890 ,5,0,,0,196.,4.8,23.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 21:09:23.690 ,5,0,,0,184.,4.8,30.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 21:09:28.490 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 21:09:33.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 21:09:38.090 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 21:09:42.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 21:09:47.690 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:09:52.490 ,4,0,,0,63.,4.8,4.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 21:09:57.290 ,4,0,,0,54.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:10:02.090 ,4,0,,0,61.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 21:10:06.890 ,4,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:10:11.690 ,4,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:10:16.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 21:10:21.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 21:10:26.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 21:10:30.890 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 21:10:35.690 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:10:40.490 ,3,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:10:45.290 ,3,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:10:50.090 ,3,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:10:54.890 ,3,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:10:59.690 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:11:04.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:11:09.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:11:14.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:11:18.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:11:23.690 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:11:28.490 ,2,0,,0,29.,4.8,6.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:11:33.290 ,2,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:11:38.090 ,2,0,,0,22.,4.8,7.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:11:42.890 ,2,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:11:47.690 ,2,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:11:52.490 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:11:57.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:12:02.090 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:12:06.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:12:11.690 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:12:16.490 ,1,0,,0,26.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:12:21.290 ,1,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:12:26.090 ,1,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:12:30.890 ,1,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:12:35.690 ,1,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:12:40.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:12:45.290 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:12:50.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:12:54.890 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:12:59.690 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:13:04.490 ,0,0,,0,36.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:13:09.290 ,0,0,,0,37.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 21:13:14.090 ,0,0,,0,50.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:13:18.890 ,0,0,,0,38.,4.8,8.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:13:23.690 ,0,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:13:28.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:13:33.290 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:13:38.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:13:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:13:47.690 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:13:52.490 ,0,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:13:57.290 ,0,0,,0,37.,4.8,9.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:14:02.090 ,0,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:14:06.890 ,0,0,,0,40.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:14:11.690 ,0,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:14:16.490 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:14:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:14:26.090 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:14:30.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:14:35.690 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:14:40.490 ,1,0,,0,29.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:14:45.290 ,1,0,,0,20.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:14:50.090 ,1,0,,0,30.,4.8,7.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:14:54.890 ,1,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:14:59.690 ,1,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:15:04.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:15:09.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:15:14.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:15:18.890 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:15:23.690 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:15:28.490 ,2,0,,0,23.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:15:33.290 ,2,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:15:38.090 ,2,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:15:42.890 ,2,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:15:47.690 ,2,0,,0,20.,4.8,8.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:15:52.490 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:15:57.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:16:02.090 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:16:06.890 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:16:11.690 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:16:16.490 ,3,0,,0,18.,4.8,6.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 21:16:21.290 ,3,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:16:26.090 ,3,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 21:16:30.890 ,3,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:16:35.690 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:16:40.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 21:16:45.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:16:50.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:16:54.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:16:59.690 ,4,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:17:04.490 ,4,0,,0,39.,4.8,7.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:17:09.290 ,4,0,,0,39.,4.8,6.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 21:17:14.090 ,4,0,,0,51.,4.8,9.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:17:18.890 ,4,0,,0,59.,4.8,11.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:17:23.690 ,4,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:17:28.490 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:17:33.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 21:17:38.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:17:42.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 21:17:47.690 ,5,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 21:17:52.490 ,5,0,,0,180.,4.8,26.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 21:17:57.290 ,5,0,,0,196.,4.8,28.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 21:18:02.090 ,5,0,,0,160.,4.8,26.,4.8,,0,0.,4.8,62.,4.8
1979-07-07 21:18:06.890 ,5,0,,0,180.,4.8,24.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 21:18:11.690 ,5,0,,0,136.,4.8,19.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 21:18:16.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 21:18:21.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 21:18:26.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 21:18:30.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 21:18:35.690 ,6,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 21:18:40.490 ,6,0,,0,72.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 21:18:45.290 ,6,0,,0,78.,4.8,14.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 21:18:50.090 ,6,0,,0,88.,4.8,12.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 21:18:54.890 ,6,0,,0,80.,4.8,17.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 21:18:59.690 ,6,0,,0,74.,4.8,9.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 21:19:04.490 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 21:19:09.290 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 21:19:14.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 21:19:18.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:19:23.690 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:28.490 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:33.290 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:38.090 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:42.890 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:47.690 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:52.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:19:57.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:02.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:06.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:11.690 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:16.490 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:21.290 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:26.090 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 21:20:30.890 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:35.690 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:40.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:45.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:50.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 21:20:54.890 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:20:59.690 ,6,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 21:21:04.490 ,6,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 21:21:09.290 ,6,0,,0,86.,4.8,15.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 21:21:14.090 ,6,0,,0,84.,4.8,10.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 21:21:18.890 ,6,0,,0,88.,4.8,15.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 21:21:23.690 ,6,0,,0,63.,4.8,9.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 21:21:28.490 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 21:21:33.290 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 21:21:38.090 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 21:21:42.890 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 21:21:47.690 ,5,0,,0,31.,4.8,8.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 21:21:52.490 ,5,0,,0,152.,4.8,27.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 21:21:57.290 ,5,0,,0,132.,4.8,18.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 21:22:02.090 ,5,0,,0,128.,4.8,27.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 21:22:06.890 ,5,0,,0,132.,4.8,30.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 21:22:11.690 ,5,0,,0,126.,4.8,27.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 21:22:16.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 21:22:21.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 21:22:26.090 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 21:22:30.890 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 21:22:35.690 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:22:40.490 ,4,0,,0,48.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:22:45.290 ,4,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 21:22:50.090 ,4,0,,0,53.,4.8,9.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:22:54.890 ,4,0,,0,38.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:22:59.690 ,4,0,,0,29.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:23:04.490 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:23:09.290 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:23:14.090 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 21:23:18.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:23:23.690 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 21:23:28.490 ,3,0,,0,24.,4.8,8.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:23:33.290 ,3,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:23:38.090 ,3,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:23:42.890 ,3,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:23:47.690 ,3,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:23:52.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:23:57.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:24:02.090 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:24:06.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:24:11.690 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:24:16.490 ,2,0,,0,24.,4.8,7.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:24:21.290 ,2,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:24:26.090 ,2,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:24:30.890 ,2,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:24:35.690 ,2,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:24:40.490 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:24:45.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:24:50.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:24:54.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:24:59.690 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:25:04.490 ,1,0,,0,40.,4.8,7.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:25:09.290 ,1,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 21:25:14.090 ,1,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:25:18.890 ,1,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:25:23.690 ,1,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:25:28.490 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:25:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:25:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:25:42.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:25:47.690 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:25:52.490 ,0,0,,0,41.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:25:57.290 ,0,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:26:02.090 ,0,0,,0,50.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:26:06.890 ,0,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:26:11.690 ,0,0,,0,38.,4.8,7.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:26:16.490 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:26:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 21:26:26.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 21:26:30.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:26:35.690 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:26:40.490 ,0,0,,0,33.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:26:45.290 ,0,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:26:50.090 ,0,0,,0,38.,4.8,10.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:26:54.890 ,0,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:26:59.690 ,0,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 21:27:04.490 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:27:09.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:27:14.090 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:27:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:27:23.690 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:27:28.490 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:27:33.290 ,1,0,,0,21.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:27:38.090 ,1,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:27:42.890 ,1,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:27:47.690 ,1,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:27:52.490 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:27:57.290 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 21:28:02.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 21:28:06.890 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:28:11.690 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:28:16.490 ,2,0,,0,38.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:28:21.290 ,2,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:28:26.090 ,2,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 21:28:30.890 ,2,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:28:35.690 ,2,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:28:40.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:28:45.290 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:28:50.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 21:28:54.890 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:28:59.690 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:29:04.490 ,3,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:29:09.290 ,3,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:29:14.090 ,3,0,,0,35.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 21:29:18.890 ,3,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:29:23.690 ,3,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 21:29:28.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 21:29:33.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 21:29:38.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 21:29:42.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8