START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-21 09:00:26.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:00:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:00:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:01:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:01:14.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:01:26.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:01:38.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:01:50.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:02:02.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:02:14.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:02:26.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:02:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:02:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:03:02.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:03:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:03:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:03:38.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:03:50.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:04:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:04:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:04:26.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:04:38.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:04:50.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:05:02.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:05:14.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:05:26.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:05:38.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:05:50.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:06:02.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:06:14.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:06:26.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:06:38.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:06:50.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:07:02.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:07:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:07:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:07:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:07:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:08:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:08:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:08:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:08:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:08:50.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:09:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:09:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:09:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:09:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:09:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:10:02.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:10:14.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:10:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:10:38.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:10:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:11:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:11:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:11:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:11:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:11:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:12:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:12:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:12:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:12:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:12:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:13:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:13:14.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:13:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:13:38.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:13:50.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:14:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:14:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:14:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:14:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:14:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:15:02.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:15:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:15:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:15:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:15:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:16:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:16:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:16:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:16:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:16:50.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:17:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:17:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:17:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:17:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:17:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:18:02.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:18:14.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:18:26.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:18:38.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:18:50.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:19:02.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:19:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:19:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:19:38.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:19:50.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:20:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:20:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:20:26.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:20:38.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:20:50.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:21:02.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:21:14.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:21:26.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:21:38.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:21:50.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:22:02.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:22:14.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:22:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:22:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:22:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:23:02.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:23:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:23:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:23:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:23:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:24:02.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:24:14.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:24:26.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:24:38.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:24:50.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:25:02.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:25:14.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:25:26.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:25:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:25:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:26:02.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:26:14.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:26:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:26:38.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:26:50.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:27:02.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:27:14.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:27:26.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:27:38.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:27:50.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:28:02.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:28:14.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:28:26.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:28:38.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:28:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:29:02.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:29:14.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:29:26.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:29:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:29:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:30:02.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:30:14.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:30:26.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:30:38.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:30:50.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:31:02.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:31:14.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:31:26.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:31:38.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:31:50.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:32:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:32:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:32:26.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:32:38.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:32:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:33:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:33:14.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:33:26.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:33:38.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:33:50.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:34:02.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:34:14.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:34:26.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:34:38.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:34:50.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:35:02.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:35:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:35:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:35:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:35:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:36:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:36:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:36:26.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:36:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:36:50.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:37:02.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:37:14.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:37:26.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:37:38.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:37:50.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:38:02.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:38:14.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:38:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:38:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:38:50.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:39:02.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:39:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:39:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:39:38.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:39:50.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:40:02.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:40:14.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:40:26.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:40:38.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:40:50.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:41:02.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:41:14.810 ,6,0,,0,,0,,0,,0
1979-07-21 09:41:26.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:41:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:41:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:42:02.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:42:14.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:42:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:42:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:42:50.810 ,7,0,,0,,0,,0,,0
1979-07-21 09:43:02.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:43:14.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:43:26.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:43:38.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:43:50.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:44:02.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:44:14.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:44:26.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:44:38.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:44:50.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:45:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:45:14.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:45:26.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:45:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:45:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:46:02.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:46:14.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:46:26.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:46:38.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:46:50.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:47:02.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:47:14.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:47:26.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:47:38.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:47:50.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:48:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:48:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:48:26.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:48:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:48:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:49:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:49:14.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:49:26.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:49:38.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:49:50.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:50:02.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:50:14.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:50:26.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:50:38.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:50:50.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:51:02.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:51:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:51:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:51:38.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:51:50.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:52:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:52:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:52:26.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:52:38.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:52:50.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:53:02.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:53:14.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:53:26.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:53:38.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:53:50.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:54:02.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:54:14.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:54:26.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:54:38.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:54:50.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:55:02.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:55:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:55:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:55:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:55:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:56:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:56:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:56:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:56:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:56:50.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:57:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:57:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:57:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:57:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:57:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:58:02.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:58:14.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:58:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:58:38.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:58:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:59:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:59:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:59:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:59:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 09:59:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:00:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:00:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:00:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:00:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:00:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:01:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:01:14.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:01:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:01:38.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:01:50.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:02:02.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:02:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:02:26.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:02:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:02:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:03:02.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:03:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:03:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:03:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:03:50.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:04:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:04:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:04:26.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:04:38.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:04:50.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:05:02.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:05:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:05:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:05:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:05:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:06:02.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:06:14.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:06:26.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:06:38.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:06:50.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:07:02.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:07:14.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:07:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:07:38.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:07:50.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:08:02.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:08:14.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:08:26.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:08:38.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:08:50.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:09:02.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:09:14.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:09:26.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:09:38.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:09:50.810 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:10:02.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:10:14.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:10:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:10:38.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:10:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:11:02.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:11:14.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:11:26.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:11:38.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:11:50.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:12:02.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:12:14.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:12:26.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:12:38.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:12:50.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:13:02.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:13:14.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:13:26.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:13:38.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:13:50.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:14:02.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:14:14.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:14:26.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:14:38.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:14:50.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:15:02.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:15:14.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:15:26.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:15:38.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:15:50.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:16:02.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:16:14.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:16:26.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:16:38.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:16:50.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:17:02.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:17:14.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 10:17:26.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0