"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-10T13:55:01.404;3.5067e+01;2.4633e+01;8.3619e+00;-2.9690e-01;2.3508e+01;-9.7754e+00;-3.4765e+01;4.3885e+00;-1.3024e+00;8.1530e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;2.3919e+02;1.0545e+03;9.5757e+02;3.1277e-03
1996-09-10T13:55:38.738;3.5070e+01;2.5001e+01;8.3627e+00;-2.9693e-01;2.3509e+01;-9.7711e+00;-3.4768e+01;4.3862e+00;-1.3024e+00;8.1430e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;2.0551e+02;1.0198e+03;9.3417e+02;2.5990e-03
1996-09-10T13:56:16.071;3.5074e+01;2.5380e+01;8.3636e+00;-2.9697e-01;2.3509e+01;-9.7663e+00;-3.4772e+01;4.3839e+00;-1.3024e+00;8.1401e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;2.0556e+02;1.0196e+03;9.3392e+02;2.5990e-03
1996-09-10T13:56:53.404;3.5077e+01;2.5748e+01;8.3644e+00;-2.9701e-01;2.3509e+01;-9.7612e+00;-3.4776e+01;4.3816e+00;-1.3025e+00;8.2066e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;1.8919e+02;1.0098e+03;9.2980e+02;2.3692e-03
1996-09-10T13:57:30.738;3.5081e+01;2.6116e+01;8.3652e+00;-2.9704e-01;2.3509e+01;-9.7558e+00;-3.4780e+01;4.3794e+00;-1.3025e+00;8.1558e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;1.8272e+02;9.9830e+02;9.2064e+02;2.2621e-03
1996-09-10T13:58:08.071;3.5084e+01;2.6494e+01;8.3661e+00;-2.9708e-01;2.3509e+01;-9.7497e+00;-3.4784e+01;4.3770e+00;-1.3025e+00;8.1778e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6858e+02;9.8637e+02;9.1381e+02;2.0620e-03
1996-09-10T13:58:45.404;3.5088e+01;2.6863e+01;8.3669e+00;-2.9711e-01;2.3510e+01;-9.7434e+00;-3.4787e+01;4.3748e+00;-1.3025e+00;8.1813e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6198e+02;9.8012e+02;9.1000e+02;1.9688e-03
1996-09-10T13:59:22.738;3.5091e+01;2.7231e+01;8.3677e+00;-2.9715e-01;2.3510e+01;-9.7368e+00;-3.4791e+01;4.3725e+00;-1.3026e+00;8.1526e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.4994e+02;9.6520e+02;8.9965e+02;1.7947e-03
1996-09-10T14:00:00.071;3.5095e+01;2.7609e+01;8.3686e+00;-2.9719e-01;2.3510e+01;-9.7295e+00;-3.4795e+01;4.3702e+00;-1.3026e+00;8.1616e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6226e+02;9.7842e+02;9.0823e+02;1.9688e-03
1996-09-10T14:00:37.404;3.5098e+01;2.7978e+01;8.3694e+00;-2.9722e-01;2.3510e+01;-9.7220e+00;-3.4799e+01;4.3679e+00;-1.3026e+00;8.1901e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6186e+02;9.8087e+02;9.1079e+02;1.9688e-03
1996-09-10T14:01:14.738;3.5102e+01;2.8346e+01;8.3702e+00;-2.9726e-01;2.3510e+01;-9.7142e+00;-3.4802e+01;4.3657e+00;-1.3027e+00;8.1718e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6867e+02;9.8585e+02;9.1327e+02;2.0620e-03
1996-09-10T14:01:52.071;3.5105e+01;2.8724e+01;8.3711e+00;-2.9729e-01;2.3510e+01;-9.7057e+00;-3.4806e+01;4.3633e+00;-1.3027e+00;8.2178e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6800e+02;9.8978e+02;9.1739e+02;2.0620e-03
1996-09-10T14:02:29.404;3.5109e+01;2.9093e+01;8.3719e+00;-2.9733e-01;2.3511e+01;-9.6970e+00;-3.4810e+01;4.3611e+00;-1.3027e+00;8.1941e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6180e+02;9.8121e+02;9.1115e+02;1.9688e-03
1996-09-10T14:03:06.737;3.5112e+01;2.9461e+01;8.3727e+00;-2.9736e-01;2.3511e+01;-9.6880e+00;-3.4814e+01;4.3588e+00;-1.3027e+00;8.2053e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6164e+02;9.8217e+02;9.1216e+02;1.9688e-03
1996-09-10T14:03:44.071;3.5115e+01;2.9839e+01;8.3735e+00;-2.9740e-01;2.3511e+01;-9.6782e+00;-3.4818e+01;4.3565e+00;-1.3028e+00;8.1484e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6901e+02;9.8385e+02;9.1118e+02;2.0620e-03
1996-09-10T14:04:21.404;3.5119e+01;3.0208e+01;8.3744e+00;-2.9744e-01;2.3511e+01;-9.6684e+00;-3.4821e+01;4.3542e+00;-1.3028e+00;8.1942e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6834e+02;9.8776e+02;9.1528e+02;2.0620e-03
1996-09-10T14:04:58.737;3.5122e+01;3.0576e+01;8.3752e+00;-2.9747e-01;2.3511e+01;-9.6582e+00;-3.4825e+01;4.3519e+00;-1.3028e+00;8.1374e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6917e+02;9.8292e+02;9.1020e+02;2.0620e-03
1996-09-10T14:05:36.071;3.5126e+01;3.0954e+01;8.3760e+00;-2.9751e-01;2.3512e+01;-9.6472e+00;-3.4829e+01;4.3496e+00;-1.3029e+00;8.1732e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6865e+02;9.8597e+02;9.1340e+02;2.0620e-03
1996-09-10T14:06:13.404;3.5129e+01;3.1323e+01;8.3768e+00;-2.9754e-01;2.3512e+01;-9.6362e+00;-3.4833e+01;4.3473e+00;-1.3029e+00;8.1654e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6876e+02;9.8530e+02;9.1270e+02;2.0620e-03
1996-09-10T14:06:50.737;3.5133e+01;3.1691e+01;8.3777e+00;-2.9758e-01;2.3512e+01;-9.6248e+00;-3.4837e+01;4.3451e+00;-1.3029e+00;8.1699e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6870e+02;9.8568e+02;9.1310e+02;2.0620e-03
1996-09-10T14:07:28.071;3.5136e+01;3.2069e+01;8.3785e+00;-2.9761e-01;2.3512e+01;-9.6126e+00;-3.4840e+01;4.3427e+00;-1.3029e+00;8.1557e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6235e+02;9.7792e+02;9.0770e+02;1.9688e-03
1996-09-10T14:08:05.404;3.5140e+01;3.2437e+01;8.3793e+00;-2.9765e-01;2.3512e+01;-9.6004e+00;-3.4844e+01;4.3405e+00;-1.3030e+00;8.1996e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6172e+02;9.8168e+02;9.1165e+02;1.9688e-03
1996-09-10T14:08:42.737;3.5143e+01;3.2806e+01;8.3801e+00;-2.9769e-01;2.3513e+01;-9.5878e+00;-3.4848e+01;4.3382e+00;-1.3030e+00;8.1633e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6224e+02;9.7857e+02;9.0838e+02;1.9688e-03
1996-09-10T14:09:20.071;3.5147e+01;3.3184e+01;8.3810e+00;-2.9772e-01;2.3513e+01;-9.5745e+00;-3.4852e+01;4.3359e+00;-1.3030e+00;8.2156e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6803e+02;9.8959e+02;9.1719e+02;2.0620e-03
1996-09-10T14:09:57.404;3.5150e+01;3.3552e+01;8.3818e+00;-2.9776e-01;2.3513e+01;-9.5611e+00;-3.4856e+01;4.3336e+00;-1.3031e+00;8.1701e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6870e+02;9.8570e+02;9.1312e+02;2.0620e-03
1996-09-10T14:10:34.737;3.5154e+01;3.3921e+01;8.3826e+00;-2.9779e-01;2.3513e+01;-9.5474e+00;-3.4859e+01;4.3313e+00;-1.3031e+00;8.2202e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6797e+02;9.8999e+02;9.1761e+02;2.0620e-03
1996-09-10T14:11:12.071;3.5157e+01;3.4299e+01;8.3835e+00;-2.9783e-01;2.3513e+01;-9.5328e+00;-3.4863e+01;4.3290e+00;-1.3031e+00;8.1600e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6884e+02;9.8485e+02;9.1222e+02;2.0620e-03
1996-09-10T14:11:49.404;3.5161e+01;3.4667e+01;8.3843e+00;-2.9786e-01;2.3514e+01;-9.5183e+00;-3.4867e+01;4.3267e+00;-1.3031e+00;8.2062e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6817e+02;9.8879e+02;9.1635e+02;2.0620e-03
1996-09-10T14:12:26.737;3.5164e+01;3.5036e+01;8.3851e+00;-2.9790e-01;2.3514e+01;-9.5033e+00;-3.4871e+01;4.3245e+00;-1.3032e+00;8.1956e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6832e+02;9.8788e+02;9.1540e+02;2.0620e-03
1996-09-10T14:13:04.070;3.5168e+01;3.5414e+01;8.3860e+00;-2.9794e-01;2.3514e+01;-9.4876e+00;-3.4874e+01;4.3222e+00;-1.3032e+00;8.2205e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6796e+02;9.9001e+02;9.1763e+02;2.0620e-03
1996-09-10T14:13:41.404;3.5171e+01;3.5782e+01;8.3868e+00;-2.9797e-01;2.3514e+01;-9.4719e+00;-3.4878e+01;4.3199e+00;-1.3032e+00;8.2068e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6816e+02;9.8884e+02;9.1641e+02;2.0620e-03
1996-09-10T14:14:18.737;3.5174e+01;3.6151e+01;8.3876e+00;-2.9801e-01;2.3514e+01;-9.4558e+00;-3.4882e+01;4.3176e+00;-1.3033e+00;8.2027e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6822e+02;9.8849e+02;9.1603e+02;2.0620e-03
1996-09-10T14:14:56.070;3.5178e+01;3.6529e+01;8.3884e+00;-2.9804e-01;2.3515e+01;-9.4389e+00;-3.4886e+01;4.3153e+00;-1.3033e+00;8.1706e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6869e+02;9.8575e+02;9.1316e+02;2.0620e-03
1996-09-10T14:15:33.404;3.5181e+01;3.6897e+01;8.3893e+00;-2.9808e-01;2.3515e+01;-9.4220e+00;-3.4890e+01;4.3130e+00;-1.3033e+00;8.2006e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6825e+02;9.8831e+02;9.1585e+02;2.0620e-03
1996-09-10T14:16:10.737;3.5185e+01;3.7266e+01;8.3901e+00;-2.9811e-01;2.3515e+01;-9.4048e+00;-3.4893e+01;4.3108e+00;-1.3033e+00;8.1769e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6860e+02;9.8628e+02;9.1373e+02;2.0620e-03
1996-09-10T14:16:48.070;3.5188e+01;3.7644e+01;8.3909e+00;-2.9815e-01;2.3515e+01;-9.3867e+00;-3.4897e+01;4.3084e+00;-1.3034e+00;8.1984e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6828e+02;9.8812e+02;9.1565e+02;2.0620e-03
1996-09-10T14:17:25.404;3.5192e+01;3.8012e+01;8.3917e+00;-2.9818e-01;2.3515e+01;-9.3687e+00;-3.4901e+01;4.3062e+00;-1.3034e+00;8.1359e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6920e+02;9.8278e+02;9.1006e+02;2.0620e-03
1996-09-10T14:18:02.737;3.5195e+01;3.8381e+01;8.3926e+00;-2.9822e-01;2.3516e+01;-9.3503e+00;-3.4905e+01;4.3039e+00;-1.3034e+00;8.1920e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6838e+02;9.8757e+02;9.1508e+02;2.0620e-03
1996-09-10T14:18:40.070;3.5199e+01;3.8759e+01;8.3934e+00;-2.9826e-01;2.3516e+01;-9.3310e+00;-3.4908e+01;4.3016e+00;-1.3035e+00;8.1570e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6889e+02;9.8459e+02;9.1195e+02;2.0620e-03
1996-09-10T14:19:17.404;3.5202e+01;3.9127e+01;8.3942e+00;-2.9829e-01;2.3516e+01;-9.3119e+00;-3.4912e+01;4.2993e+00;-1.3035e+00;8.1685e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6872e+02;9.8557e+02;9.1298e+02;2.0620e-03
1996-09-10T14:19:54.737;3.5206e+01;3.9496e+01;8.3950e+00;-2.9833e-01;2.3516e+01;-9.2923e+00;-3.4916e+01;4.2970e+00;-1.3035e+00;8.1774e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6859e+02;9.8633e+02;9.1378e+02;2.0620e-03
1996-09-10T14:20:32.070;3.5209e+01;3.9874e+01;8.3959e+00;-2.9836e-01;2.3516e+01;-9.2719e+00;-3.4920e+01;4.2947e+00;-1.3035e+00;8.1552e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6891e+02;9.8443e+02;9.1178e+02;2.0620e-03
1996-09-10T14:21:09.403;3.5213e+01;4.0242e+01;8.3967e+00;-2.9840e-01;2.3517e+01;-9.2516e+00;-3.4924e+01;4.2924e+00;-1.3036e+00;8.1502e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6899e+02;9.8400e+02;9.1134e+02;2.0620e-03
1996-09-10T14:21:46.737;3.5216e+01;4.0611e+01;8.3975e+00;-2.9843e-01;2.3517e+01;-9.2310e+00;-3.4927e+01;4.2902e+00;-1.3036e+00;8.1809e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6854e+02;9.8663e+02;9.1409e+02;2.0620e-03
1996-09-10T14:22:24.070;3.5220e+01;4.0989e+01;8.3984e+00;-2.9847e-01;2.3517e+01;-9.2094e+00;-3.4931e+01;4.2878e+00;-1.3036e+00;8.1308e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6927e+02;9.8235e+02;9.0961e+02;2.0620e-03
1996-09-10T14:23:01.403;3.5223e+01;4.1357e+01;8.3992e+00;-2.9850e-01;2.3517e+01;-9.1880e+00;-3.4935e+01;4.2856e+00;-1.3037e+00;8.1322e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6925e+02;9.8247e+02;9.0973e+02;2.0620e-03
1996-09-10T14:23:38.737;3.5227e+01;4.1726e+01;8.4000e+00;-2.9854e-01;2.3518e+01;-9.1662e+00;-3.4939e+01;4.2833e+00;-1.3037e+00;8.1379e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;1.7597e+02;9.8975e+02;9.1455e+02;2.1597e-03
1996-09-10T14:24:16.070;3.5230e+01;4.2104e+01;8.4009e+00;-2.9858e-01;2.3518e+01;-9.1434e+00;-3.4942e+01;4.2810e+00;-1.3037e+00;8.1253e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6935e+02;9.8189e+02;9.0912e+02;2.0620e-03
1996-09-10T14:24:53.403;3.5233e+01;4.2472e+01;8.4017e+00;-2.9861e-01;2.3518e+01;-9.1209e+00;-3.4946e+01;4.2787e+00;-1.3037e+00;8.1130e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6953e+02;9.8083e+02;9.0801e+02;2.0620e-03
1996-09-10T14:25:30.737;3.5237e+01;4.2841e+01;8.4025e+00;-2.9865e-01;2.3518e+01;-9.0980e+00;-3.4950e+01;4.2764e+00;-1.3038e+00;8.1265e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6933e+02;9.8199e+02;9.0922e+02;2.0620e-03
1996-09-10T14:26:08.070;3.5240e+01;4.3219e+01;8.4033e+00;-2.9868e-01;2.3518e+01;-9.0741e+00;-3.4954e+01;4.2741e+00;-1.3038e+00;8.1020e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;1.8356e+02;9.9376e+02;9.1588e+02;2.2621e-03
1996-09-10T14:26:45.403;3.5244e+01;4.3587e+01;8.4042e+00;-2.9872e-01;2.3519e+01;-9.0505e+00;-3.4958e+01;4.2718e+00;-1.3038e+00;8.0978e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;1.6976e+02;9.7954e+02;9.0666e+02;2.0620e-03
1996-09-10T14:27:22.737;3.5247e+01;4.3956e+01;8.4050e+00;-2.9875e-01;2.3519e+01;-9.0265e+00;-3.4961e+01;4.2696e+00;-1.3039e+00;8.1654e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.4977e+02;9.6631e+02;9.0082e+02;1.7947e-03
1996-09-10T14:28:00.070;3.5251e+01;4.4334e+01;8.4058e+00;-2.9879e-01;2.3519e+01;-9.0015e+00;-3.4965e+01;4.2672e+00;-1.3039e+00;8.1052e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5058e+02;9.6110e+02;8.9536e+02;1.7947e-03
1996-09-10T14:28:37.403;3.5254e+01;4.4703e+01;8.4066e+00;-2.9882e-01;2.3519e+01;-8.9768e+00;-3.4969e+01;4.2650e+00;-1.3039e+00;8.1124e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5048e+02;9.6172e+02;8.9601e+02;1.7947e-03
1996-09-10T14:29:14.736;3.5258e+01;4.5071e+01;8.4075e+00;-2.9886e-01;2.3520e+01;-8.9517e+00;-3.4973e+01;4.2627e+00;-1.3039e+00;8.1360e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5017e+02;9.6376e+02;8.9814e+02;1.7947e-03
1996-09-10T14:29:52.070;3.5261e+01;4.5449e+01;8.4083e+00;-2.9889e-01;2.3520e+01;-8.9256e+00;-3.4976e+01;4.2604e+00;-1.3040e+00;8.1086e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6302e+02;9.7388e+02;9.0347e+02;1.9688e-03
1996-09-10T14:30:29.403;3.5265e+01;4.5818e+01;8.4091e+00;-2.9893e-01;2.3520e+01;-8.8998e+00;-3.4980e+01;4.2581e+00;-1.3040e+00;8.1066e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6305e+02;9.7371e+02;9.0329e+02;1.9688e-03
1996-09-10T14:31:06.736;3.5268e+01;4.6186e+01;8.4099e+00;-2.9896e-01;2.3520e+01;-8.8736e+00;-3.4984e+01;4.2558e+00;-1.3040e+00;8.1279e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6274e+02;9.7553e+02;9.0520e+02;1.9688e-03
1996-09-10T14:31:44.070;3.5272e+01;4.6564e+01;8.4108e+00;-2.9900e-01;2.3521e+01;-8.8463e+00;-3.4988e+01;4.2535e+00;-1.3041e+00;8.1065e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6305e+02;9.7370e+02;9.0328e+02;1.9688e-03
1996-09-10T14:32:21.403;3.5275e+01;4.6933e+01;8.4116e+00;-2.9904e-01;2.3521e+01;-8.8195e+00;-3.4992e+01;4.2512e+00;-1.3041e+00;8.1358e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.6263e+02;9.7621e+02;9.0591e+02;1.9688e-03
1996-09-10T14:32:58.736;3.5279e+01;4.7301e+01;8.4124e+00;-2.9907e-01;2.3521e+01;-8.7922e+00;-3.4995e+01;4.2490e+00;-1.3041e+00;8.1168e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;1.8333e+02;9.9501e+02;9.1719e+02;2.2621e-03
1996-09-10T14:33:36.070;3.5282e+01;4.7679e+01;8.4133e+00;-2.9911e-01;2.3521e+01;-8.7639e+00;-3.4999e+01;4.2466e+00;-1.3041e+00;8.1188e+02;"line";1.5426e+02;1;"L";0;3.8605e+02;1.5426e+02;9.6614e+02;8.9899e+02;1.8482e-03
1996-09-10T14:34:13.403;3.5285e+01;4.8048e+01;8.4141e+00;-2.9914e-01;2.3521e+01;-8.7359e+00;-3.5003e+01;4.2444e+00;-1.3042e+00;8.0766e+02;"line";1.2239e+02;1;"L";0;3.3738e+02;1.2239e+02;9.3005e+02;8.7530e+02;1.4115e-03
1996-09-10T14:34:50.736;3.5289e+01;4.8416e+01;8.4149e+00;-2.9918e-01;2.3522e+01;-8.7076e+00;-3.5007e+01;4.2421e+00;-1.3042e+00;8.1294e+02;"line";9.9374e+01;1;"L";0;3.0110e+02;9.9374e+01;9.1232e+02;8.6691e+02;1.1243e-03
1996-09-10T14:35:28.070;3.5292e+01;4.8794e+01;8.4157e+00;-2.9921e-01;2.3522e+01;-8.6782e+00;-3.5010e+01;4.2398e+00;-1.3042e+00;8.0847e+02;"line";9.9374e+01;1;"L";0;3.0036e+02;9.9374e+01;9.0785e+02;8.6247e+02;1.1188e-03
1996-09-10T14:36:05.403;3.5296e+01;4.9163e+01;8.4165e+00;-2.9925e-01;2.3522e+01;-8.6492e+00;-3.5014e+01;4.2375e+00;-1.3043e+00;8.1069e+02;"line";9.9374e+01;1;"L";0;3.0073e+02;9.9374e+01;9.1007e+02;8.6467e+02;1.1215e-03
1996-09-10T14:36:42.736;3.5299e+01;4.9531e+01;8.4174e+00;-2.9928e-01;2.3522e+01;-8.6198e+00;-3.5018e+01;4.2352e+00;-1.3043e+00;8.0958e+02;"line";9.2708e+01;1;"L";0;2.8922e+02;9.2708e+01;9.0229e+02;8.5969e+02;1.0373e-03
1996-09-10T14:37:20.070;3.5303e+01;4.9910e+01;8.4182e+00;-2.9932e-01;2.3523e+01;-8.5893e+00;-3.5022e+01;4.2329e+00;-1.3043e+00;8.1128e+02;"line";9.2708e+01;1;"L";0;2.8949e+02;9.2708e+01;9.0398e+02;8.6138e+02;1.0393e-03
1996-09-10T14:37:57.403;3.5306e+01;5.0278e+01;8.4190e+00;-2.9935e-01;2.3523e+01;-8.5593e+00;-3.5025e+01;4.2306e+00;-1.3043e+00;8.0844e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4494e+02;9.5337e+02;8.8980e+02;1.7135e-03
1996-09-10T14:38:34.736;3.5310e+01;5.0646e+01;8.4198e+00;-2.9939e-01;2.3523e+01;-8.5289e+00;-3.5029e+01;4.2284e+00;-1.3044e+00;8.1425e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4417e+02;9.5842e+02;8.9509e+02;1.7135e-03
1996-09-10T14:39:12.069;3.5313e+01;5.1025e+01;8.4207e+00;-2.9942e-01;2.3523e+01;-8.4973e+00;-3.5033e+01;4.2260e+00;-1.3044e+00;8.1079e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4462e+02;9.5541e+02;8.9194e+02;1.7135e-03
1996-09-10T14:39:49.403;3.5317e+01;5.1393e+01;8.4215e+00;-2.9946e-01;2.3524e+01;-8.4662e+00;-3.5037e+01;4.2238e+00;-1.3044e+00;8.1603e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;1.2236e+02;9.3839e+02;8.8359e+02;1.4239e-03
1996-09-10T14:40:26.736;3.5320e+01;5.1761e+01;8.4223e+00;-2.9949e-01;2.3524e+01;-8.4348e+00;-3.5040e+01;4.2215e+00;-1.3045e+00;8.1009e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4472e+02;9.5481e+02;8.9131e+02;1.7135e-03
1996-09-10T14:41:04.069;3.5324e+01;5.2140e+01;8.4232e+00;-2.9953e-01;2.3524e+01;-8.4022e+00;-3.5044e+01;4.2192e+00;-1.3045e+00;8.1298e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4434e+02;9.5732e+02;8.9393e+02;1.7135e-03
1996-09-10T14:41:41.403;3.5327e+01;5.2508e+01;8.4240e+00;-2.9956e-01;2.3524e+01;-8.3701e+00;-3.5048e+01;4.2169e+00;-1.3045e+00;8.0696e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4513e+02;9.5209e+02;8.8846e+02;1.7135e-03
1996-09-10T14:42:18.736;3.5330e+01;5.2876e+01;8.4248e+00;-2.9960e-01;2.3525e+01;-8.3377e+00;-3.5052e+01;4.2146e+00;-1.3045e+00;8.1030e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5061e+02;9.6091e+02;8.9516e+02;1.7947e-03
1996-09-10T14:42:56.069;3.5334e+01;5.3255e+01;8.4256e+00;-2.9964e-01;2.3525e+01;-8.3040e+00;-3.5056e+01;4.2123e+00;-1.3046e+00;8.1018e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5063e+02;9.6080e+02;8.9505e+02;1.7947e-03
1996-09-10T14:43:33.403;3.5337e+01;5.3623e+01;8.4265e+00;-2.9967e-01;2.3525e+01;-8.2709e+00;-3.5059e+01;4.2100e+00;-1.3046e+00;8.0998e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5066e+02;9.6063e+02;8.9487e+02;1.7947e-03
1996-09-10T14:44:10.736;3.5341e+01;5.3992e+01;8.4273e+00;-2.9971e-01;2.3525e+01;-8.2375e+00;-3.5063e+01;4.2078e+00;-1.3046e+00;8.0899e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;1.2318e+02;9.3216e+02;8.7709e+02;1.4239e-03
1996-09-10T14:44:48.069;3.5344e+01;5.4370e+01;8.4281e+00;-2.9974e-01;2.3526e+01;-8.2028e+00;-3.5067e+01;4.2054e+00;-1.3046e+00;8.1191e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;1.2795e+02;9.3987e+02;8.8287e+02;1.4913e-03
1996-09-10T14:45:25.403;3.5348e+01;5.4738e+01;8.4289e+00;-2.9978e-01;2.3526e+01;-8.1687e+00;-3.5071e+01;4.2032e+00;-1.3047e+00;8.0560e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5125e+02;9.5685e+02;8.9090e+02;1.7947e-03
1996-09-10T14:46:02.736;3.5351e+01;5.5107e+01;8.4298e+00;-2.9981e-01;2.3526e+01;-8.1343e+00;-3.5074e+01;4.2009e+00;-1.3047e+00;8.0879e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4489e+02;9.5368e+02;8.9012e+02;1.7135e-03
1996-09-10T14:46:40.069;3.5355e+01;5.5485e+01;8.4306e+00;-2.9985e-01;2.3526e+01;-8.0986e+00;-3.5078e+01;4.1986e+00;-1.3047e+00;8.0857e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.4492e+02;9.5349e+02;8.8992e+02;1.7135e-03
1996-09-10T14:47:17.402;3.5358e+01;5.5853e+01;8.4314e+00;-2.9988e-01;2.3527e+01;-8.0635e+00;-3.5082e+01;4.1963e+00;-1.3048e+00;8.1281e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.1305e+02;9.2586e+02;8.7483e+02;1.2980e-03
1996-09-10T14:47:54.736;3.5362e+01;5.6222e+01;8.4322e+00;-2.9992e-01;2.3527e+01;-8.0281e+00;-3.5086e+01;4.1940e+00;-1.3048e+00;8.0594e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.1858e+02;9.2452e+02;8.7130e+02;1.3595e-03
1996-09-10T14:48:32.069;3.5365e+01;5.6600e+01;8.4331e+00;-2.9995e-01;2.3527e+01;-7.9915e+00;-3.5089e+01;4.1917e+00;-1.3048e+00;8.0935e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5074e+02;9.6009e+02;8.9430e+02;1.7947e-03
1996-09-10T14:49:09.402;3.5369e+01;5.6969e+01;8.4339e+00;-2.9999e-01;2.3527e+01;-7.9554e+00;-3.5093e+01;4.1894e+00;-1.3048e+00;8.0610e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.5118e+02;9.5728e+02;8.9136e+02;1.7947e-03
1996-09-10T14:49:46.736;3.5372e+01;5.7337e+01;8.4347e+00;-3.0002e-01;2.3528e+01;-7.9191e+00;-3.5097e+01;4.1871e+00;-1.3049e+00;8.0874e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;1.3366e+02;9.4240e+02;8.8319e+02;1.5620e-03
1996-09-10T14:50:24.069;3.5376e+01;5.7715e+01;8.4355e+00;-3.0006e-01;2.3528e+01;-7.8814e+00;-3.5101e+01;4.1848e+00;-1.3049e+00;8.0423e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.1877e+02;9.2300e+02;8.6972e+02;1.3595e-03
1996-09-10T14:51:01.402;3.5379e+01;5.8084e+01;8.4364e+00;-3.0009e-01;2.3528e+01;-7.8444e+00;-3.5104e+01;4.1825e+00;-1.3049e+00;7.9270e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;2.5270e+02;1.0454e+03;9.4475e+02;3.2759e-03
1996-09-10T14:51:38.736;3.5382e+01;5.8452e+01;8.4372e+00;-3.0013e-01;2.3528e+01;-7.8071e+00;-3.5108e+01;4.1803e+00;-1.3050e+00;7.8757e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;1.8715e+02;9.7471e+02;8.9592e+02;2.2621e-03
1996-09-10T14:52:16.068;3.5386e+01;5.8830e+01;8.4380e+00;-3.0016e-01;2.3529e+01;-7.7685e+00;-3.5112e+01;4.1779e+00;-1.3050e+00;7.9020e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;2.8286e+02;1.0731e+03;9.6330e+02;3.7639e-03
1996-09-10T14:52:53.402;3.5389e+01;5.9199e+01;8.4388e+00;-3.0020e-01;2.3529e+01;-7.7305e+00;-3.5116e+01;4.1757e+00;-1.3050e+00;7.8019e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;2.5515e+02;1.0353e+03;9.3428e+02;3.2759e-03
1996-09-10T14:53:30.736;3.5393e+01;5.9567e+01;8.4397e+00;-3.0023e-01;2.3529e+01;-7.6923e+00;-3.5119e+01;4.1734e+00;-1.3050e+00;7.7454e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;3.3053e+02;1.1051e+03;9.8243e+02;4.5295e-03
1996-09-10T14:54:08.069;3.5396e+01;5.9946e+01;8.4405e+00;-3.0027e-01;2.3530e+01;-7.6527e+00;-3.5123e+01;4.1711e+00;-1.3051e+00;7.6799e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.0146e+02;1.2694e+03;1.1074e+03;7.8940e-03
1996-09-10T14:54:45.402;3.5400e+01;6.0314e+01;8.4413e+00;-3.0030e-01;2.3530e+01;-7.6139e+00;-3.5127e+01;4.1688e+00;-1.3051e+00;7.6115e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;6.7318e+02;1.4343e+03;1.2429e+03;1.1974e-02
1996-09-10T14:55:22.735;3.5403e+01;6.0682e+01;8.4421e+00;-3.0034e-01;2.3530e+01;-7.5747e+00;-3.5131e+01;4.1665e+00;-1.3051e+00;7.5688e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;4.5658e+02;1.2135e+03;1.0616e+03;6.8705e-03
1996-09-10T14:56:00.069;3.5407e+01;6.1061e+01;8.4430e+00;-3.0037e-01;2.3530e+01;-7.5342e+00;-3.5135e+01;4.1642e+00;-1.3052e+00;7.5688e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;4.7215e+02;1.2290e+03;1.0738e+03;7.1960e-03
1996-09-10T14:56:37.402;3.5410e+01;6.1429e+01;8.4438e+00;-3.0041e-01;2.3531e+01;-7.4945e+00;-3.5138e+01;4.1619e+00;-1.3052e+00;7.5597e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;6.7484e+02;1.4308e+03;1.2398e+03;1.1974e-02
1996-09-10T14:57:14.735;3.5414e+01;6.1798e+01;8.4446e+00;-3.0044e-01;2.3531e+01;-7.4544e+00;-3.5142e+01;4.1597e+00;-1.3052e+00;7.6323e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;4.5484e+02;1.2181e+03;1.0661e+03;6.8705e-03
1996-09-10T14:57:52.069;3.5417e+01;6.2176e+01;8.4454e+00;-3.0048e-01;2.3531e+01;-7.4130e+00;-3.5146e+01;4.1573e+00;-1.3052e+00;7.6591e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;4.5412e+02;1.2200e+03;1.0680e+03;6.8705e-03
1996-09-10T14:58:29.402;3.5420e+01;6.2544e+01;8.4463e+00;-3.0051e-01;2.3531e+01;-7.3724e+00;-3.5150e+01;4.1551e+00;-1.3053e+00;7.5568e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;4.7248e+02;1.2282e+03;1.0730e+03;7.1960e-03
1996-09-10T14:59:06.735;3.5424e+01;6.2913e+01;8.4471e+00;-3.0055e-01;2.3532e+01;-7.3314e+00;-3.5153e+01;4.1528e+00;-1.3053e+00;7.5828e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;4.5619e+02;1.2145e+03;1.0626e+03;6.8705e-03
1996-09-10T14:59:44.069;3.5427e+01;6.3291e+01;8.4479e+00;-3.0058e-01;2.3532e+01;-7.2891e+00;-3.5157e+01;4.1505e+00;-1.3053e+00;7.5894e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;5.3831e+02;1.2973e+03;1.1289e+03;8.6597e-03
1996-09-10T15:00:21.402;3.5431e+01;6.3660e+01;8.4487e+00;-3.0062e-01;2.3532e+01;-7.2476e+00;-3.5161e+01;4.1482e+00;-1.3053e+00;7.5179e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;5.2301e+02;1.2748e+03;1.1099e+03;8.2680e-03