START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-01 03:00:14.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:00:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:00:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:00:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:02.150 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:14.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:26.150 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:38.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:50.150 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:02.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:38.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:38.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:50.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:26.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:38.150 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:02.150 ,1,1,,0,,0,,0,,0
1979-03-01 03:05:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:38.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:50.150 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:02.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:14.150 ,0,0,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:26.150 ,0,0,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:38.150 ,0,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:38.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:14.150 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:26.150 ,2,0,,0,,0,,0,,0
1979-03-01 03:10:38.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:14.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:02.150 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:14.150 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:26.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:38.150 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:50.150 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:02.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:14.150 ,6,0,,0,,0,,0,,0
1979-03-01 03:15:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:38.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:50.150 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:38.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:14.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:26.150 ,1,0,,0,,0,,0,,0
1979-03-01 03:18:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:26.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:14.150 ,7,1,,0,,0,,0,,0
1979-03-01 03:20:26.150 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:38.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:50.150 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:02.150 ,6,0,,0,,0,,0,,0
1979-03-01 03:21:14.150 ,6,0,,0,,0,,0,,0
1979-03-01 03:21:26.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:26.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:50.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:02.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 03:23:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:02.150 ,3,1,,0,,0,,0,,0
1979-03-01 03:25:14.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:38.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:50.150 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:02.150 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:14.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-01 03:27:26.150 ,0,0,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:38.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:31.550 ,6,1,,0,,0,,0,,0
1979-03-01 03:27:43.550 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:50.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:02.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:50.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:02.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:02.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:50.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:14.150 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:26.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:38.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:50.150 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:02.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:50.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:02.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:02.150 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:38.150 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:50.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:02.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:14.150 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:26.150 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 03:40:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:14.150 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:26.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:38.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:43:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:50.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:02.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:14.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:50.150 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:02.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:14.150 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:26.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:38.150 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:50.150 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:38.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:14.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:14.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:26.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:38.150 ,7,1,0.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:50.150 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:02.150 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:14.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:56:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:56:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:56:26.150 ,0,0,504.,12.0,2.,12.0,48128.,12.0,950272.,12.0
1979-03-01 03:57:29.750 ,0,0,,0,,0,,0,,0
1979-03-01 03:57:41.750 ,0,0,,0,,0,,0,,0
1979-03-01 03:57:50.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:58:02.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:59:09.950 ,0,0,,0,,0,,0,,0
1979-03-01 03:59:21.950 ,0,0,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 03:59:26.150 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 03:59:38.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 03:59:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:26.150 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:50.150 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:38.150 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:14.150 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:26.150 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:38.150 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:50.150 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:02.150 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:38.150 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:02.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:02.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:38.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:02.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:38.150 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:50.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:02.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:14.150 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:26.150 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:38.150 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:50.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:50.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:38.150 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:02.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:14.150 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:26.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:38.150 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:50.150 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0