START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-11 08:18:49.070 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:01.070 ,0,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:13.070 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:25.070 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:37.070 ,0,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:49.070 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:01.070 ,0,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:13.070 ,0,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:25.070 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:37.070 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:49.070 ,1,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:01.070 ,1,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:13.070 ,1,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:25.070 ,1,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:37.070 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:49.070 ,1,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:01.070 ,1,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:13.070 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:25.070 ,1,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:37.070 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:49.070 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:01.070 ,1,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:13.070 ,2,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:25.070 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:37.070 ,2,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:49.070 ,2,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:01.070 ,2,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:13.070 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:25.070 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:37.070 ,2,0,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:49.070 ,2,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:01.070 ,2,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:13.070 ,2,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:25.070 ,2,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:25.070 ,2,0,45.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:37.070 ,2,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:49.070 ,0,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:01.070 ,0,0,52.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:13.070 ,0,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:25.070 ,0,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:37.070 ,0,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:49.070 ,0,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:01.070 ,4,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:13.070 ,4,1,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:25.070 ,4,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:37.070 ,4,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:49.070 ,4,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:01.070 ,4,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:13.070 ,4,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:25.070 ,4,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:37.070 ,4,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:49.070 ,4,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:01.070 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:13.070 ,4,0,68.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:25.070 ,5,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:37.070 ,5,1,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:49.070 ,5,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:01.070 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:13.070 ,5,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:25.070 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:37.070 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:49.070 ,5,0,104.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:01.070 ,5,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:13.070 ,5,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:25.070 ,5,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:37.070 ,5,0,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:49.070 ,6,1,104.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:01.070 ,6,1,110.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:13.070 ,6,0,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:25.070 ,6,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:37.070 ,6,0,112.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:49.070 ,6,0,114.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:01.070 ,6,0,114.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:13.070 ,6,0,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:25.070 ,6,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:37.070 ,6,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:49.070 ,6,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:01.070 ,6,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:13.070 ,7,1,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:25.070 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:37.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:49.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:01.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:13.070 ,6,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:25.070 ,6,0,110.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:37.070 ,6,0,112.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:49.070 ,6,0,106.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:01.070 ,6,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:13.070 ,6,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:25.070 ,6,0,88.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:37.070 ,6,0,104.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:49.070 ,6,0,114.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:01.070 ,6,0,84.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:13.070 ,6,0,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:25.070 ,5,1,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:37.070 ,5,1,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:49.070 ,5,0,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:01.070 ,5,0,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:13.070 ,5,0,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:25.070 ,5,0,102.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:37.070 ,5,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:49.070 ,5,0,110.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:01.070 ,5,0,140.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:13.070 ,5,0,114.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:25.070 ,5,0,156.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:37.070 ,5,0,144.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:49.070 ,4,1,140.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:01.070 ,4,1,112.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:13.070 ,4,0,110.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:25.070 ,4,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:37.070 ,4,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:49.070 ,4,0,90.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:01.070 ,4,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:13.070 ,4,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:25.070 ,4,0,108.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:37.070 ,4,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:49.070 ,4,0,114.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:01.070 ,4,0,104.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:13.070 ,3,1,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:25.070 ,3,1,108.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:37.070 ,3,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:49.070 ,3,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:01.070 ,3,0,78.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:13.070 ,3,0,92.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:25.070 ,3,0,62.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:37.070 ,3,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:49.070 ,3,0,55.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:01.070 ,3,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:13.070 ,3,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:25.070 ,3,0,68.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:37.070 ,2,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:49.070 ,2,1,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:01.070 ,2,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:13.070 ,2,0,51.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:25.070 ,2,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:37.070 ,2,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:49.070 ,2,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:01.070 ,2,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:13.070 ,2,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:25.070 ,2,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:37.070 ,2,0,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:49.070 ,2,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:01.070 ,1,1,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:13.070 ,1,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:25.070 ,1,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:37.070 ,1,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:49.070 ,1,0,54.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:01.070 ,1,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:13.070 ,1,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:25.070 ,1,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:37.070 ,1,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:49.070 ,1,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:01.070 ,1,0,40.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:13.070 ,1,0,62.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:25.070 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:37.070 ,0,1,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:49.070 ,0,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:01.070 ,0,0,46.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:13.070 ,0,0,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:25.070 ,0,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:37.070 ,0,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:49.070 ,0,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:01.070 ,0,0,58.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:13.070 ,0,0,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:25.070 ,0,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:37.070 ,0,0,86.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:49.070 ,0,1,84.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:01.070 ,0,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:13.070 ,0,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:25.070 ,0,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:37.070 ,0,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:49.070 ,0,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:01.070 ,0,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:13.070 ,0,0,74.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:25.070 ,0,0,78.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:37.070 ,0,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:49.070 ,0,0,88.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:01.070 ,0,0,82.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:13.070 ,1,1,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:25.070 ,1,1,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:37.070 ,1,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:49.070 ,1,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:01.070 ,1,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:13.070 ,1,0,50.,12.0,0.,12.0,0.,12.0,0.,12.0
