START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-09 06:00:23.560 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:00:28.360 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:00:33.160 ,5,0,,0,33.,4.8,9.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 06:00:37.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 06:00:42.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 06:00:47.560 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 06:00:52.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 06:00:57.160 ,4,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,42.,4.8
1979-03-09 06:01:01.960 ,4,0,,0,62.,4.8,13.,4.8,,0,0.,4.8,35.,4.8
1979-03-09 06:01:06.760 ,4,0,,0,64.,4.8,14.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 06:01:11.560 ,3,0,,0,66.,4.8,21.,4.8,,0,0.,4.8,36.,4.8
1979-03-09 06:01:16.360 ,3,0,,0,61.,4.8,15.,4.8,,0,0.,4.8,46.,4.8
1979-03-09 06:01:21.160 ,3,0,,0,39.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 06:01:25.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 06:01:30.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-09 06:01:35.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-09 06:01:40.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-09 06:01:45.160 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:01:49.960 ,2,0,,0,32.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:01:54.760 ,2,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:01:59.560 ,1,0,,0,25.,4.8,7.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 06:02:04.360 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:02:09.160 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:02:13.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:02:18.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:02:23.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:02:28.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:02:33.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:02:37.960 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:02:42.760 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:02:47.560 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:02:52.360 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:02:57.160 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:03:01.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:03:06.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:03:11.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:03:16.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:03:21.160 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:03:25.960 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:03:30.760 ,1,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:03:35.560 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:03:40.360 ,2,0,,0,9.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:03:45.160 ,2,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 06:03:49.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:03:54.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:03:59.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 06:04:04.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 06:04:09.160 ,3,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 06:04:13.960 ,3,0,,0,53.,4.8,13.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 06:04:18.760 ,3,0,,0,52.,4.8,7.,4.8,,0,0.,4.8,31.,4.8
1979-03-09 06:04:23.560 ,4,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 06:04:28.360 ,4,0,,0,38.,4.8,11.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:04:33.160 ,4,0,,0,47.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-03-09 06:04:37.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 06:04:42.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 06:04:47.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:04:52.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 06:04:57.160 ,5,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 06:05:01.960 ,5,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:05:06.760 ,5,0,,0,36.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:05:11.560 ,6,0,,0,31.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:05:16.360 ,6,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:05:21.160 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:05:25.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:05:30.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:05:35.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:05:40.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:05:45.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:05:49.960 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:05:54.760 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:05:59.560 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:04.360 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:09.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:13.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:18.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:23.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:28.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:06:33.160 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:06:37.960 ,6,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:06:42.760 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:06:47.560 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:06:52.360 ,5,0,,0,27.,4.8,9.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:06:57.160 ,5,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:07:01.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:07:06.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:07:11.560 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:07:16.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 06:07:21.160 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 06:07:25.960 ,4,0,,0,28.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 06:07:30.760 ,4,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 06:07:35.560 ,3,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 06:07:40.360 ,3,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 06:07:45.160 ,3,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:07:49.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 06:07:54.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 06:07:59.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:08:04.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:08:09.160 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:08:13.960 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:08:18.760 ,2,0,,0,23.,4.8,7.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:08:23.560 ,1,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:08:28.360 ,1,0,,0,11.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 06:08:33.160 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:08:37.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:08:42.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:08:47.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:08:52.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:08:57.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:09:01.960 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:09:06.760 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:09:11.560 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:09:16.360 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:09:21.160 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:09:25.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:09:30.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:09:35.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:09:40.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:09:45.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:09:49.960 ,1,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:09:54.760 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:09:59.560 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:10:04.360 ,2,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:10:09.160 ,2,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:10:13.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:10:18.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:10:23.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 06:10:28.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:10:33.160 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 06:10:37.960 ,3,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:10:42.760 ,3,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:10:47.560 ,4,0,,0,24.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:10:52.360 ,4,0,,0,27.,4.8,9.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:10:57.160 ,4,0,,0,28.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 06:11:01.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:11:06.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:11:11.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 06:11:16.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:11:21.160 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 06:11:25.960 ,5,0,,0,27.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:11:30.760 ,5,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:11:35.560 ,6,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:11:40.360 ,6,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:11:45.160 ,6,0,,0,10.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:11:49.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:11:54.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:11:59.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:12:04.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:12:09.160 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:13.960 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:18.760 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:23.560 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:28.360 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:33.160 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:37.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:42.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:47.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:12:52.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:12:57.160 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:13:01.960 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:13:06.760 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:13:11.560 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:13:16.360 ,5,0,,0,21.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:13:21.160 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:13:25.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:13:30.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:13:35.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:13:40.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:13:45.160 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 06:13:49.960 ,4,0,,0,32.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:13:54.760 ,4,0,,0,23.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 06:13:59.560 ,3,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 06:14:04.360 ,3,0,,0,34.,4.8,7.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:14:09.160 ,3,0,,0,28.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 06:14:13.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:14:18.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:14:23.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 06:14:28.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:14:33.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:14:37.960 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:14:42.760 ,2,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:14:47.560 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:14:52.360 ,1,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:14:57.160 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:15:01.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:15:06.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:15:11.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:15:16.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:15:21.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:15:25.960 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:15:30.760 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:15:35.560 ,0,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:15:40.360 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:15:45.160 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:15:49.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:15:54.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:15:59.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:16:04.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:16:09.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:16:13.960 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:16:18.760 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:16:23.560 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:16:28.360 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:16:33.160 ,2,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:16:37.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:16:42.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:16:47.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:16:52.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:16:57.160 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:17:01.960 ,3,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:17:06.760 ,3,0,,0,20.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:17:11.560 ,4,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:17:16.360 ,4,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:17:21.160 ,4,0,,0,23.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 06:17:25.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 06:17:30.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:17:35.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:17:40.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:17:45.160 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:17:49.960 ,5,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 06:17:54.760 ,5,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:17:59.560 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:18:04.360 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:18:09.160 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:18:13.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:18:18.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:18:23.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:18:28.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:18:33.160 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:18:37.960 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:18:42.760 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:18:47.560 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:18:52.360 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:18:57.160 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:19:01.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:19:06.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:19:11.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:19:16.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:19:21.160 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:19:25.960 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:19:30.760 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:19:35.560 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:19:40.360 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:19:45.160 ,5,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:19:49.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:19:54.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:19:59.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:20:04.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:20:09.160 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 06:20:13.960 ,4,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 06:20:18.760 ,4,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:20:23.560 ,3,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 06:20:28.360 ,3,0,,0,17.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:20:33.160 ,3,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:20:37.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:20:42.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:20:47.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:20:52.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:20:57.160 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:21:01.960 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:21:06.760 ,2,0,,0,20.,4.8,7.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:21:11.560 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:21:16.360 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:21:21.160 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:21:25.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:21:30.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:21:35.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:21:40.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:21:45.160 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:21:49.960 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:21:54.760 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:21:59.560 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:22:04.360 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:22:09.160 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:22:13.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:22:18.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:22:23.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:22:28.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:22:33.160 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:22:37.960 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:22:42.760 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:22:47.560 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:22:52.360 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:22:57.160 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:23:01.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:23:06.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:23:11.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:23:16.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:23:21.160 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:23:25.960 ,3,0,,0,18.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:23:30.760 ,3,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:23:35.560 ,4,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:23:40.360 ,4,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:23:45.160 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:23:49.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:23:54.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:23:59.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 06:24:04.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 06:24:09.160 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:24:13.960 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:24:18.760 ,5,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:24:23.560 ,6,0,,0,17.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:24:28.360 ,6,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:24:33.160 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:24:37.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:24:42.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:24:47.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:24:52.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:24:57.160 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:01.960 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:06.760 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:11.560 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:16.360 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:21.160 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:25.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:30.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:35.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:40.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:25:45.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:25:49.960 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:25:54.760 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:25:59.560 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:26:04.360 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:26:09.160 ,5,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:26:13.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:26:18.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:26:23.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:26:28.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:26:33.160 ,4,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:26:37.960 ,4,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 06:26:42.760 ,4,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 06:26:47.560 ,3,0,,0,20.,4.8,8.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:26:52.360 ,3,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:26:57.160 ,3,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:27:01.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 06:27:06.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:27:11.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 06:27:16.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:27:21.160 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:27:25.960 ,2,0,,0,14.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:27:30.760 ,2,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:27:35.560 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:27:40.360 ,1,0,,0,9.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:27:45.160 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:27:49.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:27:54.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:27:59.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 06:28:04.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:28:09.160 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:28:13.960 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:28:18.760 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:28:23.560 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:28:28.360 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:28:33.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:28:37.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:28:42.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:28:47.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:28:52.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:28:57.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:29:01.960 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 06:29:06.760 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 06:29:11.560 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 06:29:16.360 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:29:21.160 ,2,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:29:25.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:29:30.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 06:29:35.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 06:29:40.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:29:45.160 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 06:29:49.960 ,3,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 06:29:54.760 ,3,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,10.,4.8